sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
463;DHT22;218;51.902;9.542;2023-03-01T00:01:19;1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:03:46;1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:06:13;1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:08:42;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:11:17;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:13:45;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:16:14;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:18:41;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:21:08;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:23:36;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:26:08;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:28:35;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:31:03;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:33:30;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:35:58;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:38:25;1.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:40:52;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:43:20;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:45:47;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:48:14;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:50:41;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:53:08;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:55:36;0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T00:58:02;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:00:31;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:02:58;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:05:24;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:07:51;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:10:18;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:12:45;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:15:13;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:17:43;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:20:11;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:22:38;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:25:06;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:27:33;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:30:00;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:32:26;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:34:55;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:37:22;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:39:48;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:42:17;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:44:46;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:47:16;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:49:47;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:52:20;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:54:53;0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:57:25;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T01:59:57;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:02:25;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:04:58;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:07:30;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:09:58;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:12:25;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:14:52;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:17:21;-0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:19:59;-0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:22:35;-0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:25:25;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:27:58;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:30:27;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:32:56;-1.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:35:29;-1.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:37:57;-1.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:40:28;-1.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:42:57;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:45:26;-1.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:47:54;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:50:43;-2.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:53:15;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:55:46;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T02:58:13;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:00:43;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:03:12;-2.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:05:39;-2.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:08:06;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:10:36;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:13:06;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:15:34;-2.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:18:05;1.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:20:33;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:23:00;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:25:28;-2.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:27:56;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:30:25;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:32:52;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:35:23;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:37:51;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:40:33;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:43:00;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:45:27;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:47:54;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:50:22;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:52:49;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:55:16;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T03:57:46;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:00:18;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:02:47;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:05:15;-2.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:07:45;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:10:14;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:12:41;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:15:12;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:17:40;-2.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:20:08;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:22:36;-2.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:25:05;-2.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:27:33;-2.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:30:00;-2.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:32:27;-2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:34:54;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:37:21;-1.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:39:49;-1.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:42:18;-1.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:44:45;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:47:12;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:49:39;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:52:06;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:54:34;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:57:01;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T04:59:30;-0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:01:57;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:04:26;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:06:52;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:09:20;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:11:46;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:14:13;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:16:42;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:19:09;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:21:41;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:24:22;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:26:49;-0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:29:17;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:31:52;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:34:23;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:36:51;1.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:39:19;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:41:47;-0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:44:14;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:46:41;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:49:10;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:51:38;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:54:05;0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:56:32;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T05:59:00;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:01:27;-0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:03:54;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:06:23;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:08:50;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:11:17;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:13:44;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:16:12;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:18:40;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:21:08;-1.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:23:36;0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:26:05;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:28:33;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:31:00;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:33:27;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:35:54;-0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:38:21;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:40:53;-1.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:43:21;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:45:48;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:48:16;-0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:50:43;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:53:09;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:55:36;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T06:58:05;-0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:00:32;-1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:03:00;-0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:05:28;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:07:55;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:10:22;-0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:12:49;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:15:17;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:17:44;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:20:13;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:22:40;-0.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:25:09;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:27:36;-0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:30:04;-0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:32:32;-0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:34:59;-0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:37:26;-0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:39:53;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:42:20;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:44:47;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:47:14;-0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:49:42;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:52:10;-0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:54:37;-0.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:57:04;-0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T07:59:31;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:01:58;0.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:04:25;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:06:54;0.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:09:21;1.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:11:48;0.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:14:15;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:16:43;0.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:19:11;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:21:38;0.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:24:08;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:26:36;0.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:29:03;0.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:31:33;0.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:34:02;1.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:36:32;1.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:38:59;1.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:41:28;1.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:43:55;1.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:46:25;1.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:48:52;2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:51:20;2.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:53:47;3.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:56:16;3.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T08:58:46;3.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:01:15;3.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:03:43;4.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:06:10;3.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:08:39;3.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:11:08;3.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:13:35;4.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:16:05;4.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:18:34;4.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:21:02;5.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:23:34;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:26:04;4.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:28:31;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:30:59;5.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:33:28;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:35:58;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:38:26;5.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:40:53;5.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:43:25;7.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:45:54;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:48:24;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:50:54;7.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:53:23;8.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:55:55;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T09:58:31;6.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:01:09;6.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:03:42;6.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:06:14;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:08:46;7.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:13:50;7.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:31:43;8.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:34:14;8.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:44:36;8.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T10:49:31;9.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T11:17:23;9.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T11:27:31;10.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T11:32:43;10.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T11:45:24;10.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T11:55:48;10.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T12:01:08;10.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T12:03:51;10.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T12:09:20;11.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T12:38:13;12.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:01:15;12.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:23:56;13.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:37:25;13.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:42:35;13.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:50:25;13.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T13:52:56;13.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T14:35:26;13.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T14:37:53;13.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T14:47:45;13.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T14:52:49;13.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:00:18;13.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:10:22;13.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:18:11;13.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:25:44;14.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:28:18;13.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:40:56;13.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T15:43:43;13.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T16:18:40;12.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T16:21:12;12.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:17:50;9.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:22:44;8.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:27:39;8.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:30:08;8.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:44:59;8.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:47:26;8.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:52:21;7.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:54:48;7.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T17:59:43;7.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:07:04;7.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:16:58;7.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:29:17;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:31:44;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:36:40;6.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:41:35;6.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:44:04;6.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:49:01;6.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:51:28;6.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:53:56;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T18:58:51;6.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:01:22;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:03:49;6.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:06:17;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:08:45;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:11:13;6.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:18:41;6.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:21:09;6.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:23:37;6.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:26:07;6.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:28:35;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:31:04;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:33:33;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:36:02;6.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:38:29;6.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:40:56;6.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:43:24;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:45:51;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:48:18;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:50:45;6.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:53:14;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:55:41;6.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T19:58:09;5.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:00:37;5.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:03:05;5.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:05:32;5.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:07:59;5.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:10:29;6.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:12:56;5.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:15:24;5.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:17:51;5.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:20:18;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:22:45;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:25:12;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:27:40;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:30:12;6.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:32:39;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:35:07;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:37:34;5.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:40:01;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:42:28;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:44:56;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:47:23;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:49:50;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:52:17;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:54:44;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:57:11;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T20:59:38;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:02:06;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:04:33;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:07:00;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:09:27;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:11:54;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:14:21;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:16:48;5.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:19:16;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:21:43;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:24:10;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:26:37;5.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:29:04;6.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:31:33;6.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:34:02;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:36:31;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:39:00;5.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:41:28;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:43:57;5.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:46:26;5.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:48:55;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:51:24;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:53:53;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:56:23;5.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T21:58:50;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:01:20;7.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:03:49;4.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:06:18;4.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:08:48;4.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:11:18;4.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:13:45;4.80;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:16:13;5.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:18:40;5.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:21:08;4.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:23:37;4.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:26:04;4.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:28:34;4.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:31:02;4.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:33:30;4.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:35:57;4.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:38:24;6.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:40:57;4.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:43:24;4.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:45:52;5.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:48:20;4.50;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:50:47;4.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:53:15;4.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:55:42;5.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T22:58:09;5.70;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:00:36;4.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:03:05;5.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:05:31;4.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:07:58;4.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:10:25;4.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:12:53;5.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:15:20;5.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:17:47;4.20;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:20:15;5.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:22:42;4.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:25:10;5.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:27:37;4.40;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:30:05;4.10;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:32:32;4.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:35:06;5.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:37:34;4.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:40:02;4.00;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:42:31;3.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:44:58;3.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:47:25;3.90;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:49:51;4.30;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:52:21;5.60;1.00
463;DHT22;218;51.902;9.542;2023-03-01T23:54:50;4.90;1.00