sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-05-14T00:00:20;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:02:45;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:05:11;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:07:36;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:10:02;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:12:28;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:14:54;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:17:20;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:19:46;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:22:12;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:24:37;11.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:27:03;11.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:29:29;11.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:31:55;11.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:34:21;11.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:36:46;11.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:39:13;11.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:41:38;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:44:04;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:46:30;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:48:56;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:51:22;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:53:49;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:56:15;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T00:58:42;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:01:08;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:03:34;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:08:54;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:14:05;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:16:33;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:19:01;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:21:36;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:24:03;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:26:29;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:29:21;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:31:47;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:34:13;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:36:41;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:39:07;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:41:36;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:44:02;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:46:31;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:48:58;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:51:24;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:53:49;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:56:16;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T01:58:42;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:01:08;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:03:33;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:05:59;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:08:25;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:10:50;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:13:16;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:15:42;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:18:07;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:20:33;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:22:59;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:25:24;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:27:50;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:30:15;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:32:41;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:35:07;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:37:33;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:39:59;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:42:25;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:44:51;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:47:17;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:49:43;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:52:09;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:54:34;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:57:00;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T02:59:25;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:01:51;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:04:17;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:06:42;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:09:08;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:11:34;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:14:00;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:16:25;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:18:51;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:21:18;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:23:44;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:26:09;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:28:35;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:31:01;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:33:27;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:35:52;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:38:18;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:40:44;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:43:10;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:45:36;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:48:01;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:50:27;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:52:53;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:55:20;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T03:57:46;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:00:12;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:02:38;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:05:04;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:07:30;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:09:55;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:12:21;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:14:46;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:17:12;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:19:38;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:22:05;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:24:30;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:26:56;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:29:21;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:31:50;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:34:15;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:36:41;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:39:07;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:41:34;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:44:00;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:46:28;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:48:54;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:51:21;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:53:46;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:56:12;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T04:58:37;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:01:03;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:03:30;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:05:56;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:08:21;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:10:50;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:13:16;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:15:42;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:18:08;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:20:33;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:22:59;11.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:25:25;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:27:51;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:30:17;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:32:42;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:35:08;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:37:34;12.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:40:00;12.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:42:25;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:44:51;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:47:16;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:49:42;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:52:08;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:54:33;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:56:59;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T05:59:25;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:01:51;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:04:17;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:06:45;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:09:11;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:11:37;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:14:03;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:16:29;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:18:55;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:21:20;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:23:46;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:26:11;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:28:37;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:31:03;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:33:28;13.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:36:05;13.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:38:31;14.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:40:57;14.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:43:22;14.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:45:49;14.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:48:16;14.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:50:46;14.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:53:12;14.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:55:37;14.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T06:58:05;14.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:00:31;14.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:02:57;14.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:05:23;14.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:07:49;14.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:10:15;14.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:12:40;14.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:15:06;14.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:17:32;14.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:19:58;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:22:23;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:24:49;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:27:15;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:29:41;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:32:07;14.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:34:33;14.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:36:58;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:39:24;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:41:50;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:44:16;14.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:46:41;14.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:49:07;14.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:51:33;15.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:53:58;15.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:56:25;15.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T07:58:50;15.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:01:16;15.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:03:42;15.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:06:08;15.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:08:33;15.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:10:59;15.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:13:25;15.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:15:51;15.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:18:17;15.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:20:42;15.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:23:08;15.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:25:34;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:28:00;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:30:27;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:32:52;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:35:18;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:37:44;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:40:10;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:42:39;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:45:12;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:47:38;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:50:05;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:52:34;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:55:04;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:57:31;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T08:59:57;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:02:27;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:04:55;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:07:22;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:09:48;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:12:14;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:14:40;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:17:06;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:19:32;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:21:58;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:24:25;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:26:52;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:29:18;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:31:44;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:34:10;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:36:35;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:39:05;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:41:31;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:43:57;18.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:46:22;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:48:49;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:51:15;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:53:43;18.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:56:09;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T09:58:35;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:01:00;19.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:03:29;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:05:57;19.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:08:26;19.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:10:57;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:13:35;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:18:34;20.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:21:04;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:23:30;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:25:57;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:28:23;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:30:49;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:33:15;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:36:06;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:38:35;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:41:03;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:43:34;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:46:01;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:48:27;20.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:50:53;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:53:19;20.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:55:54;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T10:58:20;20.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:00:46;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:03:15;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:05:40;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:08:07;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:10:34;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:12:59;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:15:25;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:17:53;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:20:19;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:22:46;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:25:13;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:27:40;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:30:17;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:32:47;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:35:14;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:37:40;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:40:08;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:42:35;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:45:01;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:47:28;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:49:54;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:52:19;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:54:46;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:57:17;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T11:59:43;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:02:14;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:04:41;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:07:13;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:09:41;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:12:11;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:14:38;22.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:17:20;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:19:52;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:22:21;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:24:57;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:27:24;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:30:01;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:32:30;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:34:56;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:37:21;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:39:47;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:42:14;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:44:40;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:47:06;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:49:31;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:51:57;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:54:22;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:56:48;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T12:59:14;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T13:01:40;22.50;99.30
52879;DHT22;38747;53.140;6.498;2023-05-14T13:04:06;22.50;97.70
52879;DHT22;38747;53.140;6.498;2023-05-14T13:06:33;22.50;97.40
52879;DHT22;38747;53.140;6.498;2023-05-14T13:08:59;22.50;96.90
52879;DHT22;38747;53.140;6.498;2023-05-14T13:11:26;22.60;96.00
52879;DHT22;38747;53.140;6.498;2023-05-14T13:13:54;22.50;95.60
52879;DHT22;38747;53.140;6.498;2023-05-14T13:16:20;22.60;97.30
52879;DHT22;38747;53.140;6.498;2023-05-14T13:18:46;22.60;96.60
52879;DHT22;38747;53.140;6.498;2023-05-14T13:21:11;22.60;96.10
52879;DHT22;38747;53.140;6.498;2023-05-14T13:23:37;22.60;95.70
52879;DHT22;38747;53.140;6.498;2023-05-14T13:26:03;22.60;96.10
52879;DHT22;38747;53.140;6.498;2023-05-14T13:28:31;22.60;96.70
52879;DHT22;38747;53.140;6.498;2023-05-14T13:31:09;22.70;96.30
52879;DHT22;38747;53.140;6.498;2023-05-14T13:33:37;22.80;94.70
52879;DHT22;38747;53.140;6.498;2023-05-14T13:36:03;22.90;95.00
52879;DHT22;38747;53.140;6.498;2023-05-14T13:38:29;23.00;94.60
52879;DHT22;38747;53.140;6.498;2023-05-14T13:40:55;23.00;94.10
52879;DHT22;38747;53.140;6.498;2023-05-14T13:43:32;23.00;93.30
52879;DHT22;38747;53.140;6.498;2023-05-14T13:45:59;23.20;92.40
52879;DHT22;38747;53.140;6.498;2023-05-14T13:48:25;23.00;91.90
52879;DHT22;38747;53.140;6.498;2023-05-14T13:50:52;23.00;91.50
52879;DHT22;38747;53.140;6.498;2023-05-14T13:53:19;22.90;91.50
52879;DHT22;38747;53.140;6.498;2023-05-14T13:55:45;22.70;92.30
52879;DHT22;38747;53.140;6.498;2023-05-14T13:58:10;22.70;96.10
52879;DHT22;38747;53.140;6.498;2023-05-14T14:00:36;22.60;94.10
52879;DHT22;38747;53.140;6.498;2023-05-14T14:03:02;22.50;94.60
52879;DHT22;38747;53.140;6.498;2023-05-14T14:05:27;22.40;93.70
52879;DHT22;38747;53.140;6.498;2023-05-14T14:07:54;22.40;91.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:10:20;22.50;91.10
52879;DHT22;38747;53.140;6.498;2023-05-14T14:12:46;22.60;91.30
52879;DHT22;38747;53.140;6.498;2023-05-14T14:15:12;22.70;89.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:17:38;22.70;90.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:20:06;22.70;91.40
52879;DHT22;38747;53.140;6.498;2023-05-14T14:22:32;22.50;96.40
52879;DHT22;38747;53.140;6.498;2023-05-14T14:24:58;22.40;97.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:27:24;22.30;99.60
52879;DHT22;38747;53.140;6.498;2023-05-14T14:29:50;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:32:16;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:34:41;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:37:07;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:39:32;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:41:58;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:44:24;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:46:49;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:49:15;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:51:41;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:54:07;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:56:32;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T14:58:58;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:01:24;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:03:49;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:06:15;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:08:41;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:11:07;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:13:32;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:15:58;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:18:24;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:20:50;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:23:17;21.00;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:25:43;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:28:09;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:30:35;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-05-14T15:33:00;20.90;99.90