sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2022-10-16T00:03:55;100307.46;;;11.89;83.22
51530;BME280;37613;51.788;21.582;2022-10-16T00:07:57;100310.80;;;11.87;83.23
51530;BME280;37613;51.788;21.582;2022-10-16T00:11:59;100311.29;;;11.85;83.66
51530;BME280;37613;51.788;21.582;2022-10-16T00:16:01;100316.11;;;11.85;83.35
51530;BME280;37613;51.788;21.582;2022-10-16T00:20:03;100315.80;;;11.86;83.59
51530;BME280;37613;51.788;21.582;2022-10-16T00:24:07;100312.85;;;11.87;83.75
51530;BME280;37613;51.788;21.582;2022-10-16T00:28:13;100311.81;;;11.89;83.82
51530;BME280;37613;51.788;21.582;2022-10-16T00:32:14;100320.52;;;11.90;83.58
51530;BME280;37613;51.788;21.582;2022-10-16T00:36:20;100326.70;;;11.92;83.84
51530;BME280;37613;51.788;21.582;2022-10-16T00:40:22;100328.36;;;11.94;84.15
51530;BME280;37613;51.788;21.582;2022-10-16T00:49:01;100321.54;;;11.98;84.13
51530;BME280;37613;51.788;21.582;2022-10-16T00:53:04;100306.40;;;11.98;84.01
51530;BME280;37613;51.788;21.582;2022-10-16T00:57:08;100306.48;;;11.99;84.10
51530;BME280;37613;51.788;21.582;2022-10-16T01:01:10;100306.17;;;11.99;84.17
51530;BME280;37613;51.788;21.582;2022-10-16T01:05:12;100310.05;;;11.99;84.32
51530;BME280;37613;51.788;21.582;2022-10-16T01:13:24;100324.47;;;11.99;84.51
51530;BME280;37613;51.788;21.582;2022-10-16T01:21:44;100329.77;;;12.00;84.41
51530;BME280;37613;51.788;21.582;2022-10-16T01:29:56;100327.23;;;12.01;84.74
51530;BME280;37613;51.788;21.582;2022-10-16T01:42:18;100317.56;;;12.01;84.82
51530;BME280;37613;51.788;21.582;2022-10-16T01:46:22;100320.58;;;12.02;84.70
51530;BME280;37613;51.788;21.582;2022-10-16T01:50:25;100324.52;;;12.02;84.87
51530;BME280;37613;51.788;21.582;2022-10-16T01:54:28;100325.23;;;12.02;84.86
51530;BME280;37613;51.788;21.582;2022-10-16T01:58:33;100331.42;;;12.02;84.86
51530;BME280;37613;51.788;21.582;2022-10-16T02:02:36;100339.89;;;12.03;84.87
51530;BME280;37613;51.788;21.582;2022-10-16T02:06:40;100347.49;;;12.03;84.87
51530;BME280;37613;51.788;21.582;2022-10-16T02:10:42;100350.42;;;12.03;84.99
51530;BME280;37613;51.788;21.582;2022-10-16T02:14:44;100349.48;;;12.03;84.94
51530;BME280;37613;51.788;21.582;2022-10-16T02:18:46;100346.92;;;12.04;84.98
51530;BME280;37613;51.788;21.582;2022-10-16T02:22:48;100349.15;;;12.04;85.24
51530;BME280;37613;51.788;21.582;2022-10-16T02:26:52;100355.09;;;12.04;85.33
51530;BME280;37613;51.788;21.582;2022-10-16T02:30:58;100354.70;;;12.03;85.40
51530;BME280;37613;51.788;21.582;2022-10-16T02:35:01;100357.02;;;12.02;85.31
51530;BME280;37613;51.788;21.582;2022-10-16T02:39:04;100356.30;;;12.00;85.12
51530;BME280;37613;51.788;21.582;2022-10-16T02:43:06;100358.21;;;11.99;85.33
51530;BME280;37613;51.788;21.582;2022-10-16T02:47:08;100360.98;;;11.98;85.28
51530;BME280;37613;51.788;21.582;2022-10-16T02:51:09;100349.02;;;11.97;85.36
51530;BME280;37613;51.788;21.582;2022-10-16T02:55:11;100341.90;;;11.95;85.42
51530;BME280;37613;51.788;21.582;2022-10-16T02:59:13;100335.73;;;11.91;85.46
51530;BME280;37613;51.788;21.582;2022-10-16T03:03:15;100337.16;;;11.87;85.43
51530;BME280;37613;51.788;21.582;2022-10-16T03:07:17;100340.99;;;11.84;85.54
51530;BME280;37613;51.788;21.582;2022-10-16T03:11:22;100345.10;;;11.82;85.61
51530;BME280;37613;51.788;21.582;2022-10-16T03:15:24;100348.98;;;11.81;85.75
51530;BME280;37613;51.788;21.582;2022-10-16T03:19:25;100351.43;;;11.79;85.80
51530;BME280;37613;51.788;21.582;2022-10-16T03:23:27;100348.90;;;11.77;85.89
51530;BME280;37613;51.788;21.582;2022-10-16T03:27:30;100350.33;;;11.76;85.74
51530;BME280;37613;51.788;21.582;2022-10-16T03:31:32;100357.30;;;11.76;85.90
51530;BME280;37613;51.788;21.582;2022-10-16T03:35:34;100368.77;;;11.77;86.08
51530;BME280;37613;51.788;21.582;2022-10-16T03:39:36;100371.07;;;11.77;86.16
51530;BME280;37613;51.788;21.582;2022-10-16T03:43:37;100372.98;;;11.78;86.20
51530;BME280;37613;51.788;21.582;2022-10-16T03:47:39;100379.77;;;11.78;86.21
51530;BME280;37613;51.788;21.582;2022-10-16T03:51:41;100386.43;;;11.78;86.39
51530;BME280;37613;51.788;21.582;2022-10-16T03:55:43;100390.16;;;11.78;86.41
51530;BME280;37613;51.788;21.582;2022-10-16T03:59:44;100391.42;;;11.79;86.36
51530;BME280;37613;51.788;21.582;2022-10-16T04:03:49;100393.79;;;11.79;86.51
51530;BME280;37613;51.788;21.582;2022-10-16T04:07:54;100389.67;;;11.79;86.66
51530;BME280;37613;51.788;21.582;2022-10-16T04:11:56;100387.46;;;11.79;86.75
51530;BME280;37613;51.788;21.582;2022-10-16T04:16:01;100381.30;;;11.74;86.53
51530;BME280;37613;51.788;21.582;2022-10-16T04:20:03;100388.11;;;11.77;86.39
51530;BME280;37613;51.788;21.582;2022-10-16T04:24:05;100398.17;;;11.80;86.81
51530;BME280;37613;51.788;21.582;2022-10-16T04:28:06;100397.20;;;11.80;86.81
51530;BME280;37613;51.788;21.582;2022-10-16T04:32:09;100397.84;;;11.80;86.73
51530;BME280;37613;51.788;21.582;2022-10-16T04:36:11;100398.62;;;11.79;86.69
51530;BME280;37613;51.788;21.582;2022-10-16T04:40:13;100400.68;;;11.78;86.75
51530;BME280;37613;51.788;21.582;2022-10-16T04:44:15;100400.14;;;11.77;87.11
51530;BME280;37613;51.788;21.582;2022-10-16T04:48:17;100402.52;;;11.76;86.91
51530;BME280;37613;51.788;21.582;2022-10-16T04:52:19;100404.58;;;11.75;86.84
51530;BME280;37613;51.788;21.582;2022-10-16T04:56:22;100414.38;;;11.73;86.90
51530;BME280;37613;51.788;21.582;2022-10-16T05:00:25;100417.88;;;11.72;87.08
51530;BME280;37613;51.788;21.582;2022-10-16T05:04:27;100419.77;;;11.70;87.13
51530;BME280;37613;51.788;21.582;2022-10-16T05:08:32;100417.73;;;11.68;86.98
51530;BME280;37613;51.788;21.582;2022-10-16T05:12:33;100421.91;;;11.66;86.87
51530;BME280;37613;51.788;21.582;2022-10-16T05:16:35;100429.52;;;11.63;86.89
51530;BME280;37613;51.788;21.582;2022-10-16T05:20:37;100435.86;;;11.60;87.03
51530;BME280;37613;51.788;21.582;2022-10-16T05:24:39;100441.79;;;11.57;87.11
51530;BME280;37613;51.788;21.582;2022-10-16T05:28:40;100444.96;;;11.57;87.06
51530;BME280;37613;51.788;21.582;2022-10-16T05:32:45;100444.64;;;11.58;87.28
51530;BME280;37613;51.788;21.582;2022-10-16T05:36:47;100444.96;;;11.61;87.10
51530;BME280;37613;51.788;21.582;2022-10-16T05:40:52;100446.93;;;11.66;87.19
51530;BME280;37613;51.788;21.582;2022-10-16T05:44:54;100446.93;;;11.73;87.40
51530;BME280;37613;51.788;21.582;2022-10-16T05:48:56;100450.19;;;11.80;87.31
51530;BME280;37613;51.788;21.582;2022-10-16T05:53:00;100453.05;;;11.87;87.38
51530;BME280;37613;51.788;21.582;2022-10-16T05:57:02;100459.13;;;11.95;87.27
51530;BME280;37613;51.788;21.582;2022-10-16T06:01:05;100467.50;;;12.09;87.30
51530;BME280;37613;51.788;21.582;2022-10-16T06:05:08;100466.17;;;12.31;87.59
51530;BME280;37613;51.788;21.582;2022-10-16T06:09:10;100473.64;;;12.51;87.39
51530;BME280;37613;51.788;21.582;2022-10-16T06:13:12;100475.76;;;12.76;87.24
51530;BME280;37613;51.788;21.582;2022-10-16T06:17:14;100480.14;;;13.01;87.12
51530;BME280;37613;51.788;21.582;2022-10-16T06:21:17;100484.77;;;13.28;86.94
51530;BME280;37613;51.788;21.582;2022-10-16T06:25:19;100491.27;;;13.50;86.67
51530;BME280;37613;51.788;21.582;2022-10-16T06:29:20;100489.54;;;13.48;85.89
51530;BME280;37613;51.788;21.582;2022-10-16T06:33:22;100490.34;;;13.37;85.69
51530;BME280;37613;51.788;21.582;2022-10-16T06:37:24;100490.85;;;13.43;85.88
51530;BME280;37613;51.788;21.582;2022-10-16T06:41:26;100492.98;;;13.47;85.83
51530;BME280;37613;51.788;21.582;2022-10-16T06:45:28;100503.02;;;13.49;85.87
51530;BME280;37613;51.788;21.582;2022-10-16T06:49:30;100506.75;;;13.62;86.10
51530;BME280;37613;51.788;21.582;2022-10-16T06:53:33;100515.67;;;13.70;86.06
51530;BME280;37613;51.788;21.582;2022-10-16T06:57:35;100510.42;;;13.69;85.75
51530;BME280;37613;51.788;21.582;2022-10-16T07:01:37;100504.25;;;13.78;85.73
51530;BME280;37613;51.788;21.582;2022-10-16T07:05:39;100508.25;;;13.92;86.02
51530;BME280;37613;51.788;21.582;2022-10-16T07:09:41;100499.86;;;14.05;85.93
51530;BME280;37613;51.788;21.582;2022-10-16T07:13:43;100511.17;;;14.19;85.30
51530;BME280;37613;51.788;21.582;2022-10-16T07:17:45;100522.83;;;14.30;85.02
51530;BME280;37613;51.788;21.582;2022-10-16T07:21:47;100517.88;;;14.40;84.32
51530;BME280;37613;51.788;21.582;2022-10-16T07:25:53;100523.11;;;14.50;83.83
51530;BME280;37613;51.788;21.582;2022-10-16T07:29:55;100525.94;;;14.68;84.34
51530;BME280;37613;51.788;21.582;2022-10-16T07:33:58;100525.31;;;14.81;83.70
51530;BME280;37613;51.788;21.582;2022-10-16T07:38:00;100523.73;;;14.85;83.62
51530;BME280;37613;51.788;21.582;2022-10-16T07:42:02;100528.10;;;14.92;83.31
51530;BME280;37613;51.788;21.582;2022-10-16T07:46:03;100538.27;;;15.00;83.43
51530;BME280;37613;51.788;21.582;2022-10-16T07:50:05;100548.88;;;15.11;83.58
51530;BME280;37613;51.788;21.582;2022-10-16T07:54:08;100562.90;;;15.33;83.72
51530;BME280;37613;51.788;21.582;2022-10-16T07:58:10;100562.87;;;15.59;83.39
51530;BME280;37613;51.788;21.582;2022-10-16T08:02:12;100559.62;;;15.80;82.54
51530;BME280;37613;51.788;21.582;2022-10-16T08:06:14;100564.36;;;16.01;82.81
51530;BME280;37613;51.788;21.582;2022-10-16T08:10:16;100565.20;;;16.18;82.49
51530;BME280;37613;51.788;21.582;2022-10-16T08:14:19;100560.92;;;16.33;82.14
51530;BME280;37613;51.788;21.582;2022-10-16T08:18:21;100559.20;;;16.53;82.06
51530;BME280;37613;51.788;21.582;2022-10-16T08:22:22;100564.23;;;16.79;81.21
51530;BME280;37613;51.788;21.582;2022-10-16T08:31:22;100563.54;;;17.25;80.12
51530;BME280;37613;51.788;21.582;2022-10-16T08:35:24;100561.13;;;17.36;80.53
51530;BME280;37613;51.788;21.582;2022-10-16T08:39:25;100560.52;;;17.48;79.87
51530;BME280;37613;51.788;21.582;2022-10-16T08:43:34;100555.35;;;17.55;79.18
51530;BME280;37613;51.788;21.582;2022-10-16T08:47:45;100556.35;;;17.60;78.15
51530;BME280;37613;51.788;21.582;2022-10-16T08:51:49;100558.98;;;17.68;78.42
51530;BME280;37613;51.788;21.582;2022-10-16T08:55:53;100558.23;;;17.76;78.11
51530;BME280;37613;51.788;21.582;2022-10-16T08:59:57;100562.96;;;17.92;78.31
51530;BME280;37613;51.788;21.582;2022-10-16T09:16:57;100553.84;;;18.63;75.57
51530;BME280;37613;51.788;21.582;2022-10-16T09:25:11;100550.63;;;18.89;73.36
51530;BME280;37613;51.788;21.582;2022-10-16T09:29:14;100555.71;;;18.82;73.16
51530;BME280;37613;51.788;21.582;2022-10-16T09:33:18;100560.85;;;18.74;72.92
51530;BME280;37613;51.788;21.582;2022-10-16T09:37:21;100567.36;;;18.63;72.77
51530;BME280;37613;51.788;21.582;2022-10-16T09:41:23;100568.19;;;18.56;72.54
51530;BME280;37613;51.788;21.582;2022-10-16T09:45:27;100573.11;;;18.46;72.12
51530;BME280;37613;51.788;21.582;2022-10-16T09:49:28;100575.49;;;18.37;71.68
51530;BME280;37613;51.788;21.582;2022-10-16T09:53:40;100576.52;;;18.34;71.84
51530;BME280;37613;51.788;21.582;2022-10-16T09:57:50;100582.80;;;18.36;71.53
51530;BME280;37613;51.788;21.582;2022-10-16T10:01:52;100580.65;;;18.45;71.70
51530;BME280;37613;51.788;21.582;2022-10-16T10:05:55;100570.02;;;18.56;71.55
51530;BME280;37613;51.788;21.582;2022-10-16T10:09:57;100572.17;;;18.59;70.76
51530;BME280;37613;51.788;21.582;2022-10-16T10:15:03;100571.55;;;18.53;70.51
51530;BME280;37613;51.788;21.582;2022-10-16T10:18:34;100565.36;;;18.45;70.46
51530;BME280;37613;51.788;21.582;2022-10-16T10:26:38;100555.98;;;18.33;70.64
51530;BME280;37613;51.788;21.582;2022-10-16T10:35:16;100546.77;;;18.37;70.52
51530;BME280;37613;51.788;21.582;2022-10-16T10:47:31;100559.79;;;18.71;69.97
51530;BME280;37613;51.788;21.582;2022-10-16T10:55:40;100559.55;;;18.83;69.83
51530;BME280;37613;51.788;21.582;2022-10-16T11:04:08;100542.86;;;19.17;69.03
51530;BME280;37613;51.788;21.582;2022-10-16T11:08:30;100534.81;;;19.26;68.37
51530;BME280;37613;51.788;21.582;2022-10-16T11:12:36;100526.16;;;19.20;68.36
51530;BME280;37613;51.788;21.582;2022-10-16T11:20:50;100516.83;;;19.09;68.11
51530;BME280;37613;51.788;21.582;2022-10-16T11:25:02;100521.48;;;19.11;68.63
51530;BME280;37613;51.788;21.582;2022-10-16T11:29:08;100520.50;;;19.20;68.37
51530;BME280;37613;51.788;21.582;2022-10-16T11:33:25;100514.16;;;19.17;67.52
51530;BME280;37613;51.788;21.582;2022-10-16T11:37:33;100519.12;;;19.18;66.95
51530;BME280;37613;51.788;21.582;2022-10-16T11:45:40;100514.13;;;19.42;67.84
51530;BME280;37613;51.788;21.582;2022-10-16T11:49:44;100520.62;;;19.55;67.81
51530;BME280;37613;51.788;21.582;2022-10-16T11:57:50;100516.48;;;19.48;67.03
51530;BME280;37613;51.788;21.582;2022-10-16T12:01:58;100514.16;;;19.46;66.97
51530;BME280;37613;51.788;21.582;2022-10-16T12:06:14;100526.19;;;19.56;67.09
51530;BME280;37613;51.788;21.582;2022-10-16T12:10:21;100530.98;;;19.67;67.14
51530;BME280;37613;51.788;21.582;2022-10-16T12:18:29;100535.91;;;19.78;66.82
51530;BME280;37613;51.788;21.582;2022-10-16T12:22:34;100535.87;;;19.72;66.67
51530;BME280;37613;51.788;21.582;2022-10-16T12:26:39;100537.67;;;19.66;66.48
51530;BME280;37613;51.788;21.582;2022-10-16T12:35:21;100531.64;;;19.48;66.35
51530;BME280;37613;51.788;21.582;2022-10-16T12:39:24;100522.46;;;19.44;66.57
51530;BME280;37613;51.788;21.582;2022-10-16T12:43:28;100519.48;;;19.40;66.77
51530;BME280;37613;51.788;21.582;2022-10-16T12:55:34;100527.63;;;19.28;66.30
51530;BME280;37613;51.788;21.582;2022-10-16T12:59:59;100527.56;;;19.25;66.41
51530;BME280;37613;51.788;21.582;2022-10-16T13:08:27;100528.67;;;19.14;66.53
51530;BME280;37613;51.788;21.582;2022-10-16T13:12:55;100541.75;;;19.11;66.87
51530;BME280;37613;51.788;21.582;2022-10-16T13:17:00;100545.45;;;19.11;66.83
51530;BME280;37613;51.788;21.582;2022-10-16T13:30:09;100536.36;;;19.25;67.02
51530;BME280;37613;51.788;21.582;2022-10-16T13:34:14;100538.40;;;19.26;67.16
51530;BME280;37613;51.788;21.582;2022-10-16T13:38:19;100539.24;;;19.23;67.11
51530;BME280;37613;51.788;21.582;2022-10-16T13:42:25;100535.25;;;19.19;67.19
51530;BME280;37613;51.788;21.582;2022-10-16T13:46:28;100536.73;;;19.13;67.28
51530;BME280;37613;51.788;21.582;2022-10-16T13:50:31;100543.58;;;19.01;67.12
51530;BME280;37613;51.788;21.582;2022-10-16T13:54:35;100555.56;;;18.88;67.46
51530;BME280;37613;51.788;21.582;2022-10-16T13:58:37;100559.02;;;18.80;67.59
51530;BME280;37613;51.788;21.582;2022-10-16T14:02:39;100557.86;;;18.66;67.73
51530;BME280;37613;51.788;21.582;2022-10-16T14:06:43;100571.77;;;18.63;67.86
51530;BME280;37613;51.788;21.582;2022-10-16T14:10:56;100568.36;;;18.50;67.99
51530;BME280;37613;51.788;21.582;2022-10-16T14:14:58;100582.74;;;18.48;68.10
51530;BME280;37613;51.788;21.582;2022-10-16T14:19:01;100580.90;;;18.38;68.17
51530;BME280;37613;51.788;21.582;2022-10-16T14:27:31;100581.52;;;18.21;68.42
51530;BME280;37613;51.788;21.582;2022-10-16T14:31:34;100585.05;;;18.11;68.59
51530;BME280;37613;51.788;21.582;2022-10-16T14:35:38;100588.81;;;18.01;68.77
51530;BME280;37613;51.788;21.582;2022-10-16T14:39:41;100584.77;;;17.93;68.93
51530;BME280;37613;51.788;21.582;2022-10-16T14:43:43;100586.83;;;17.87;69.14
51530;BME280;37613;51.788;21.582;2022-10-16T14:47:52;100583.44;;;17.78;69.29
51530;BME280;37613;51.788;21.582;2022-10-16T14:51:55;100581.14;;;17.74;69.47
51530;BME280;37613;51.788;21.582;2022-10-16T14:55:57;100588.73;;;17.75;69.49
51530;BME280;37613;51.788;21.582;2022-10-16T14:59:58;100589.42;;;17.71;69.58
51530;BME280;37613;51.788;21.582;2022-10-16T15:04:01;100591.60;;;17.66;69.76
51530;BME280;37613;51.788;21.582;2022-10-16T15:08:02;100593.20;;;17.63;69.89
51530;BME280;37613;51.788;21.582;2022-10-16T15:12:06;100596.17;;;17.59;69.96
51530;BME280;37613;51.788;21.582;2022-10-16T15:16:11;100603.05;;;17.55;70.31
51530;BME280;37613;51.788;21.582;2022-10-16T15:20:13;100609.45;;;17.51;70.38
51530;BME280;37613;51.788;21.582;2022-10-16T15:24:15;100607.08;;;17.47;70.48
51530;BME280;37613;51.788;21.582;2022-10-16T15:28:17;100606.93;;;17.42;70.58
51530;BME280;37613;51.788;21.582;2022-10-16T15:32:20;100608.33;;;17.37;70.76
51530;BME280;37613;51.788;21.582;2022-10-16T15:36:25;100608.80;;;17.37;70.97
51530;BME280;37613;51.788;21.582;2022-10-16T15:40:27;100605.98;;;17.35;71.01
51530;BME280;37613;51.788;21.582;2022-10-16T15:44:29;100603.27;;;17.27;71.12
51530;BME280;37613;51.788;21.582;2022-10-16T15:48:32;100609.34;;;17.19;71.12
51530;BME280;37613;51.788;21.582;2022-10-16T15:52:34;100616.14;;;17.11;71.28
51530;BME280;37613;51.788;21.582;2022-10-16T15:56:36;100620.94;;;17.02;71.35
51530;BME280;37613;51.788;21.582;2022-10-16T16:00:39;100626.77;;;16.95;71.46
51530;BME280;37613;51.788;21.582;2022-10-16T16:04:41;100635.98;;;16.88;71.64
51530;BME280;37613;51.788;21.582;2022-10-16T16:08:42;100648.31;;;16.82;71.71
51530;BME280;37613;51.788;21.582;2022-10-16T16:12:45;100651.46;;;16.76;71.94
51530;BME280;37613;51.788;21.582;2022-10-16T16:16:50;100651.97;;;16.69;72.07
51530;BME280;37613;51.788;21.582;2022-10-16T16:20:52;100657.56;;;16.63;72.21
51530;BME280;37613;51.788;21.582;2022-10-16T16:24:54;100663.33;;;16.58;72.35
51530;BME280;37613;51.788;21.582;2022-10-16T16:28:55;100666.70;;;16.53;72.43
51530;BME280;37613;51.788;21.582;2022-10-16T16:32:58;100673.89;;;16.48;72.64
51530;BME280;37613;51.788;21.582;2022-10-16T16:37:00;100678.06;;;16.41;72.85
51530;BME280;37613;51.788;21.582;2022-10-16T16:45:36;100682.11;;;16.32;73.11
51530;BME280;37613;51.788;21.582;2022-10-16T16:49:38;100679.48;;;16.28;73.22
51530;BME280;37613;51.788;21.582;2022-10-16T16:53:42;100683.05;;;16.24;73.36
51530;BME280;37613;51.788;21.582;2022-10-16T16:57:44;100684.86;;;16.19;73.44
51530;BME280;37613;51.788;21.582;2022-10-16T17:01:49;100690.45;;;16.14;73.67
51530;BME280;37613;51.788;21.582;2022-10-16T17:06:05;100691.66;;;16.08;73.80
51530;BME280;37613;51.788;21.582;2022-10-16T17:10:08;100695.30;;;16.04;74.16
51530;BME280;37613;51.788;21.582;2022-10-16T17:14:11;100697.36;;;16.00;74.15
51530;BME280;37613;51.788;21.582;2022-10-16T17:18:13;100708.97;;;15.96;74.28
51530;BME280;37613;51.788;21.582;2022-10-16T17:22:15;100706.57;;;15.91;74.39
51530;BME280;37613;51.788;21.582;2022-10-16T17:26:17;100711.16;;;15.88;74.58
51530;BME280;37613;51.788;21.582;2022-10-16T17:30:22;100718.83;;;15.85;74.61
51530;BME280;37613;51.788;21.582;2022-10-16T17:34:25;100719.98;;;15.84;74.63
51530;BME280;37613;51.788;21.582;2022-10-16T17:38:26;100721.35;;;15.83;74.70
51530;BME280;37613;51.788;21.582;2022-10-16T17:42:30;100721.23;;;15.80;74.82
51530;BME280;37613;51.788;21.582;2022-10-16T17:46:33;100723.64;;;15.78;75.05
51530;BME280;37613;51.788;21.582;2022-10-16T17:50:40;100725.75;;;15.75;75.08
51530;BME280;37613;51.788;21.582;2022-10-16T17:54:42;100727.30;;;15.73;75.17
51530;BME280;37613;51.788;21.582;2022-10-16T17:58:47;100728.50;;;15.71;75.37
51530;BME280;37613;51.788;21.582;2022-10-16T18:02:50;100730.36;;;15.70;75.22
51530;BME280;37613;51.788;21.582;2022-10-16T18:06:51;100733.20;;;15.67;75.27
51530;BME280;37613;51.788;21.582;2022-10-16T18:10:53;100738.65;;;15.64;75.35
51530;BME280;37613;51.788;21.582;2022-10-16T18:14:55;100748.30;;;15.61;75.55
51530;BME280;37613;51.788;21.582;2022-10-16T18:18:59;100758.46;;;15.57;75.76
51530;BME280;37613;51.788;21.582;2022-10-16T18:23:01;100769.42;;;15.53;75.82
51530;BME280;37613;51.788;21.582;2022-10-16T18:27:03;100777.67;;;15.48;75.72
51530;BME280;37613;51.788;21.582;2022-10-16T18:31:07;100784.59;;;15.44;75.91
51530;BME280;37613;51.788;21.582;2022-10-16T18:35:10;100785.42;;;15.39;76.02
51530;BME280;37613;51.788;21.582;2022-10-16T18:39:12;100789.38;;;15.35;75.98
51530;BME280;37613;51.788;21.582;2022-10-16T18:43:17;100787.74;;;15.30;76.05
51530;BME280;37613;51.788;21.582;2022-10-16T18:47:21;100786.77;;;15.24;76.22
51530;BME280;37613;51.788;21.582;2022-10-16T18:51:29;100796.85;;;15.20;76.35
51530;BME280;37613;51.788;21.582;2022-10-16T18:55:31;100802.30;;;15.16;76.35
51530;BME280;37613;51.788;21.582;2022-10-16T18:59:35;100810.70;;;15.12;76.61
51530;BME280;37613;51.788;21.582;2022-10-16T19:03:40;100809.14;;;15.08;76.78
51530;BME280;37613;51.788;21.582;2022-10-16T19:07:44;100810.14;;;15.03;76.78
51530;BME280;37613;51.788;21.582;2022-10-16T19:11:46;100812.23;;;14.99;76.85
51530;BME280;37613;51.788;21.582;2022-10-16T19:15:48;100822.08;;;14.94;76.84
51530;BME280;37613;51.788;21.582;2022-10-16T19:19:51;100823.80;;;14.87;77.07
51530;BME280;37613;51.788;21.582;2022-10-16T19:23:55;100826.73;;;14.77;76.98
51530;BME280;37613;51.788;21.582;2022-10-16T19:27:57;100829.67;;;14.68;76.92
51530;BME280;37613;51.788;21.582;2022-10-16T19:32:01;100833.58;;;14.55;76.82
51530;BME280;37613;51.788;21.582;2022-10-16T19:36:07;100838.73;;;14.41;76.97
51530;BME280;37613;51.788;21.582;2022-10-16T19:40:09;100844.05;;;14.26;76.98
51530;BME280;37613;51.788;21.582;2022-10-16T19:44:11;100851.67;;;14.11;77.18
51530;BME280;37613;51.788;21.582;2022-10-16T19:48:14;100858.42;;;13.94;77.27
51530;BME280;37613;51.788;21.582;2022-10-16T19:52:16;100853.39;;;13.79;77.43
51530;BME280;37613;51.788;21.582;2022-10-16T19:56:18;100861.91;;;13.67;77.59
51530;BME280;37613;51.788;21.582;2022-10-16T20:00:22;100868.94;;;13.54;77.66
51530;BME280;37613;51.788;21.582;2022-10-16T20:04:24;100867.45;;;13.42;77.80
51530;BME280;37613;51.788;21.582;2022-10-16T20:08:26;100874.13;;;13.30;78.00
51530;BME280;37613;51.788;21.582;2022-10-16T20:12:28;100880.22;;;13.18;78.02
51530;BME280;37613;51.788;21.582;2022-10-16T20:16:30;100878.47;;;13.09;78.29
51530;BME280;37613;51.788;21.582;2022-10-16T20:20:35;100881.71;;;13.01;78.51
51530;BME280;37613;51.788;21.582;2022-10-16T20:24:38;100886.55;;;12.92;78.46
51530;BME280;37613;51.788;21.582;2022-10-16T20:28:41;100889.23;;;12.83;79.17
51530;BME280;37613;51.788;21.582;2022-10-16T20:32:43;100885.73;;;12.72;79.27
51530;BME280;37613;51.788;21.582;2022-10-16T20:36:46;100884.52;;;12.62;78.99
51530;BME280;37613;51.788;21.582;2022-10-16T20:40:51;100889.40;;;12.51;79.23
51530;BME280;37613;51.788;21.582;2022-10-16T20:44:52;100892.86;;;12.45;79.46
51530;BME280;37613;51.788;21.582;2022-10-16T20:48:55;100897.30;;;12.41;79.71
51530;BME280;37613;51.788;21.582;2022-10-16T20:52:58;100899.11;;;12.38;79.90
51530;BME280;37613;51.788;21.582;2022-10-16T20:56:59;100898.30;;;12.36;80.08
51530;BME280;37613;51.788;21.582;2022-10-16T21:01:05;100906.08;;;12.33;79.92
51530;BME280;37613;51.788;21.582;2022-10-16T21:05:07;100918.11;;;12.29;80.19
51530;BME280;37613;51.788;21.582;2022-10-16T21:09:09;100926.10;;;12.28;80.33
51530;BME280;37613;51.788;21.582;2022-10-16T21:13:11;100927.98;;;12.25;80.65
51530;BME280;37613;51.788;21.582;2022-10-16T21:17:12;100936.56;;;12.29;80.68
51530;BME280;37613;51.788;21.582;2022-10-16T21:21:50;100941.58;;;12.30;80.94
51530;BME280;37613;51.788;21.582;2022-10-16T21:25:49;100944.50;;;12.30;80.87
51530;BME280;37613;51.788;21.582;2022-10-16T21:29:51;100941.32;;;12.28;80.88
51530;BME280;37613;51.788;21.582;2022-10-16T21:33:53;100936.48;;;12.25;81.07
51530;BME280;37613;51.788;21.582;2022-10-16T21:37:55;100943.60;;;12.23;81.20
51530;BME280;37613;51.788;21.582;2022-10-16T21:41:57;100954.83;;;12.18;81.33
51530;BME280;37613;51.788;21.582;2022-10-16T21:45:59;100963.13;;;12.14;81.28
51530;BME280;37613;51.788;21.582;2022-10-16T21:50:01;100968.64;;;12.08;81.35
51530;BME280;37613;51.788;21.582;2022-10-16T21:54:03;100970.11;;;12.03;81.53
51530;BME280;37613;51.788;21.582;2022-10-16T21:58:05;100967.06;;;11.96;81.51
51530;BME280;37613;51.788;21.582;2022-10-16T22:02:07;100963.62;;;11.90;81.47
51530;BME280;37613;51.788;21.582;2022-10-16T22:11:08;100972.15;;;11.77;81.71
51530;BME280;37613;51.788;21.582;2022-10-16T22:15:10;100980.11;;;11.73;81.86
51530;BME280;37613;51.788;21.582;2022-10-16T22:19:12;100975.77;;;11.66;81.86
51530;BME280;37613;51.788;21.582;2022-10-16T22:23:15;100972.30;;;11.58;81.76
51530;BME280;37613;51.788;21.582;2022-10-16T22:27:17;100973.12;;;11.51;81.74
51530;BME280;37613;51.788;21.582;2022-10-16T22:31:18;100976.63;;;11.45;81.98
51530;BME280;37613;51.788;21.582;2022-10-16T22:35:21;100971.92;;;11.40;82.14
51530;BME280;37613;51.788;21.582;2022-10-16T22:39:23;100969.86;;;11.38;82.19
51530;BME280;37613;51.788;21.582;2022-10-16T22:43:25;100969.80;;;11.32;82.16
51530;BME280;37613;51.788;21.582;2022-10-16T22:47:27;100969.89;;;11.25;82.22
51530;BME280;37613;51.788;21.582;2022-10-16T22:51:29;100972.61;;;11.20;82.37
51530;BME280;37613;51.788;21.582;2022-10-16T22:55:31;100987.28;;;11.15;82.44
51530;BME280;37613;51.788;21.582;2022-10-16T22:59:33;100991.18;;;11.09;82.55
51530;BME280;37613;51.788;21.582;2022-10-16T23:03:35;100988.42;;;11.03;82.70
51530;BME280;37613;51.788;21.582;2022-10-16T23:07:37;100991.94;;;10.98;82.66