sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14357;DHT22;7262;48.764;9.166;2022-10-16T00:04:50;15.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:07:17;15.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:09:45;15.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:12:12;15.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:14:39;15.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:17:10;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:19:40;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:22:06;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:24:33;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:27:02;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:29:29;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:31:56;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:34:23;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:36:51;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:39:19;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:41:46;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:47:02;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:49:30;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:52:00;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:57:03;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T00:59:34;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:04:40;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:07:11;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:09:43;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:12:13;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:14:42;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:17:12;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:19:54;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:24:57;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:27:29;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:30:00;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:32:31;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:35:01;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:37:32;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:40:00;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:42:33;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:45:02;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:47:36;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:50:04;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T01:52:32;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T02:02:49;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T02:05:18;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T02:07:54;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T02:12:59;15.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:23:31;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:26:01;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:28:28;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:33:30;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:36:00;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:38:26;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:40:55;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:43:22;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:45:51;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:48:21;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:53:24;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:55:50;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T03:58:21;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:00:48;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:08:42;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:11:10;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:13:38;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:16:05;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:18:31;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:21:01;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:23:28;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:25:57;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:28:23;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:30:52;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:33:19;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:35:46;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:38:13;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:40:41;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:43:10;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:45:37;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:48:05;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:55:43;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T04:58:10;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:00:38;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:03:07;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:05:34;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:08:02;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:13:04;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:15:31;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:17:58;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:20:27;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:22:56;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:25:23;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:27:50;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:30:17;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:35:16;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:37:45;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:40:15;14.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:42:42;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:45:10;14.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:47:37;14.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:50:04;14.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:52:36;14.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T05:57:49;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:00:17;14.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:05:19;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:07:46;14.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:10:13;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:12:41;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:15:10;14.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:17:38;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:20:07;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:22:34;14.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:25:02;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:27:29;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:29:56;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:32:24;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:34:51;15.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:37:20;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:39:47;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:42:15;15.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:44:42;15.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:47:10;15.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:52:13;15.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:57:23;15.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T06:59:50;15.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:04:52;15.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:09:58;15.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:12:25;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:14:52;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:35:26;16.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:45:47;16.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:48:17;16.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T07:50:49;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:00:45;18.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:03:15;18.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:05:49;18.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:08:22;18.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:13:29;19.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:16:07;19.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:18:43;19.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:23:48;20.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:26:18;20.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:28:47;20.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:31:27;20.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:33:55;20.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:36:22;20.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:39:00;20.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:41:27;21.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:43:55;22.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:46:28;21.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:48:56;21.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:51:27;21.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:53:55;22.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:56:23;23.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T09:58:50;23.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:01:18;23.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:03:46;22.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:06:18;22.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:08:54;22.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:17:01;22.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:33:23;23.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:35:54;23.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:41:02;24.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:43:34;25.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:46:08;25.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T10:54:35;27.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:04:55;31.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:07:31;32.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:10:04;32.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:12:34;32.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:15:10;32.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:17:39;30.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:20:12;30.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:22:41;29.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:25:15;29.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:27:43;28.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:30:13;28.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:32:47;29.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:35:19;30.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:37:48;30.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:40:23;30.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:42:54;31.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:45:26;31.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:47:56;32.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:50:29;32.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:52:59;33.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:55:29;34.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T11:58:01;33.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:00:34;33.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:03:05;32.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:05:54;32.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:08:23;31.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:10:52;32.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:13:33;33.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:18:47;35.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:21:14;34.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:23:46;33.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:26:15;32.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:28:50;31.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:31:17;31.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:33:52;30.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:36:26;30.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:38:53;30.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:41:27;29.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:43:54;30.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:46:33;30.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:49:05;31.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:51:34;30.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:54:01;29.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:56:31;28.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T12:59:04;28.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:01:36;27.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:06:55;26.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:09:27;26.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:12:01;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:14:39;26.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:17:14;26.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:19:44;26.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:22:15;26.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:24:48;26.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:27:22;26.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:29:52;26.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:32:20;25.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:34:48;25.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:37:16;25.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:39:44;25.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:42:13;25.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:44:42;25.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:47:13;25.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:49:41;25.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:52:15;25.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:54:44;25.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:57:12;25.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T13:59:39;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:02:15;26.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:04:43;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:07:12;25.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:09:40;25.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:12:09;25.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:14:39;25.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:17:14;24.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:19:45;24.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:22:18;24.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:24:47;24.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:27:20;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:29:49;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:32:22;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:34:52;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:37:23;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:39:50;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:42:18;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:44:45;24.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:47:13;24.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:49:42;24.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:52:09;24.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:54:36;24.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:57:03;25.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T14:59:32;25.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:02:00;25.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:04:28;25.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:06:56;25.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:09:22;25.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:11:49;26.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:14:16;26.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:16:43;26.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:19:11;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:21:38;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:24:09;26.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:26:39;25.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:29:07;25.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:31:33;24.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:34:01;24.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:36:30;24.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:38:59;23.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:41:27;23.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:43:54;23.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:46:21;22.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:48:48;22.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:51:15;22.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:53:42;22.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:56:09;22.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T15:58:37;21.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:01:05;21.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:03:32;21.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:06:03;21.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:08:30;21.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:10:57;21.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:13:25;20.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:15:53;20.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:18:19;20.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:20:46;20.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:23:14;20.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:25:40;20.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:28:07;20.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:30:35;20.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:33:04;19.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:35:30;19.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:37:57;19.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:40:24;19.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:42:50;19.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:45:18;19.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:47:45;19.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:50:13;19.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:52:39;19.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:55:06;18.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T16:57:33;18.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:00:00;18.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:02:27;18.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:04:53;18.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:07:23;18.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:09:52;18.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:12:19;18.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:14:46;18.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:17:14;18.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:19:41;18.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:22:07;18.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:24:35;18.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:27:03;18.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:29:30;17.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:31:57;18.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:34:24;17.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:36:51;17.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:39:18;17.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:41:47;17.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:44:14;17.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:46:48;17.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:49:15;17.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:51:42;17.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:54:09;17.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:56:38;17.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T17:59:08;17.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:01:36;17.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:04:05;17.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:06:34;17.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:09:02;17.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:11:29;17.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:13:56;17.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:16:25;17.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:18:53;16.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:21:21;16.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:23:48;16.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:26:15;16.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:28:42;16.70;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:31:10;16.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:33:39;16.60;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:36:07;16.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:38:34;16.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:41:01;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:43:29;16.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:45:56;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:48:24;16.50;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:50:53;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:53:20;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:55:51;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T18:58:18;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:00:47;16.40;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:03:14;16.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:05:42;16.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:08:12;16.30;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:10:39;16.20;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:13:06;16.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:15:33;16.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:18:00;16.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:20:27;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:22:57;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:25:25;16.10;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:27:53;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:30:20;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:32:47;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:35:16;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:37:43;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:40:10;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:42:39;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:45:10;15.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:47:37;15.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:50:04;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:52:33;15.80;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:54:59;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:57:26;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T19:59:55;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:02:22;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:04:49;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:07:16;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:09:42;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:12:09;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:14:36;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:17:11;15.90;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:19:38;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:22:05;16.00;99.90
14357;DHT22;7262;48.764;9.166;2022-10-16T20:24:32;16.10;99.90