sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-05-20T00:28:00;99345.66;;;17.11;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T00:54:23;99338.06;;;17.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T01:15:00;99332.34;;;16.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T01:18:25;99317.81;;;16.63;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T01:38:29;99327.03;;;16.72;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T02:16:21;99325.03;;;16.90;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T02:55:35;99335.47;;;16.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T03:09:15;99338.53;;;16.63;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T03:19:19;99343.84;;;16.57;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T03:29:52;99341.56;;;16.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T03:39:44;99364.69;;;16.18;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T03:46:30;99369.91;;;16.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T04:53:16;99417.53;;;17.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T04:59:31;99414.41;;;17.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:06:15;99409.72;;;17.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:12:37;99418.47;;;18.16;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:18:49;99416.88;;;18.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:28:12;99413.41;;;18.35;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:30:44;99416.69;;;18.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:33:16;99416.16;;;18.56;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:35:54;99423.44;;;18.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:38:39;99416.44;;;18.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:41:05;99411.59;;;18.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:43:30;99424.81;;;18.73;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:45:56;99427.81;;;18.72;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:48:21;99419.16;;;18.70;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:50:47;99427.25;;;18.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:53:14;99439.94;;;18.64;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:55:40;99452.09;;;18.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T05:58:05;99446.41;;;18.63;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:00:31;99439.34;;;18.57;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:02:57;99436.94;;;18.55;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:05:22;99435.34;;;18.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:07:48;99439.38;;;18.62;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:10:13;99435.31;;;18.59;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:12:39;99432.63;;;18.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:15:05;99435.09;;;18.66;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:17:31;99427.78;;;18.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:19:57;99429.72;;;18.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:22:22;99425.69;;;18.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:24:48;99425.44;;;18.80;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:27:14;99430.84;;;18.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:29:40;99429.75;;;18.92;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:32:05;99431.09;;;18.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:34:31;99427.84;;;18.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:36:57;99416.53;;;18.80;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:39:23;99419.22;;;18.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:41:49;99418.69;;;18.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:44:16;99411.09;;;18.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:46:41;99409.75;;;18.88;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:49:07;99405.44;;;18.81;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:51:32;99407.59;;;18.84;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:53:58;99400.59;;;18.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:56:23;99397.09;;;18.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T06:58:49;99391.16;;;18.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:01:14;99393.03;;;18.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:03:40;99395.75;;;18.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:06:06;99391.16;;;18.91;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:08:32;99389.78;;;18.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:10:57;99385.75;;;18.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:13:23;99378.19;;;18.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:15:50;99373.31;;;18.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:18:15;99370.84;;;18.63;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:20:41;99364.06;;;18.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:23:06;99361.38;;;18.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:25:32;99353.78;;;18.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:27:57;99349.47;;;18.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:30:25;99344.59;;;18.17;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:32:51;99338.66;;;18.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:35:16;99342.19;;;18.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:37:42;99339.50;;;18.26;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:40:07;99347.84;;;18.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:42:33;99339.50;;;18.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:44:59;99346.22;;;18.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:47:25;99337.88;;;18.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:49:50;99341.41;;;18.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:52:16;99345.19;;;18.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:54:41;99340.59;;;18.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:57:07;99337.38;;;18.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T07:59:33;99342.00;;;18.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:01:58;99339.84;;;18.81;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:04:24;99344.72;;;18.94;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:06:51;99354.94;;;19.07;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:09:17;99359.28;;;19.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:11:43;99356.31;;;19.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:14:08;99358.16;;;19.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:16:35;99384.06;;;19.46;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:19:00;99391.09;;;19.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:21:26;99393.53;;;19.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:23:51;99391.13;;;19.37;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:26:17;99404.09;;;19.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:28:42;99408.94;;;19.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:31:08;99405.69;;;19.57;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:33:33;99408.94;;;19.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:35:59;99414.31;;;19.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:38:25;99415.66;;;19.82;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:40:54;99420.22;;;19.96;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:43:21;99409.94;;;19.99;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:45:47;99412.31;;;20.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:48:15;99404.16;;;20.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:50:43;99408.44;;;20.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:53:08;99416.81;;;20.35;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:55:45;99404.91;;;20.31;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T08:58:11;99414.06;;;20.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:00:37;99410.84;;;20.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:03:03;99399.53;;;20.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:05:29;99404.38;;;20.29;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:08:24;99395.16;;;20.35;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:10:53;99394.53;;;20.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:13:18;99381.81;;;20.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:15:44;99387.41;;;20.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:18:09;99382.53;;;20.70;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:20:36;99383.59;;;20.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:23:08;99378.81;;;20.95;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:25:35;99372.50;;;21.05;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:28:03;99370.72;;;21.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:30:30;99367.22;;;21.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:32:58;99370.00;;;21.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:35:25;99367.19;;;21.77;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:37:55;99363.44;;;21.97;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T09:40:23;99363.72;;;22.19;99.10
10618;BME280;5356;43.526;26.534;2023-05-20T09:42:53;99365.34;;;22.39;98.73
10618;BME280;5356;43.526;26.534;2023-05-20T09:45:20;99364.97;;;22.46;97.48
10618;BME280;5356;43.526;26.534;2023-05-20T09:47:48;99365.31;;;22.58;97.91
10618;BME280;5356;43.526;26.534;2023-05-20T09:50:14;99367.31;;;22.53;97.03
10618;BME280;5356;43.526;26.534;2023-05-20T09:52:41;99366.72;;;22.56;98.59
10618;BME280;5356;43.526;26.534;2023-05-20T09:55:08;99363.63;;;22.62;99.37
10618;BME280;5356;43.526;26.534;2023-05-20T09:57:37;99357.53;;;22.71;99.12
10618;BME280;5356;43.526;26.534;2023-05-20T10:00:04;99363.38;;;22.78;98.27
10618;BME280;5356;43.526;26.534;2023-05-20T10:02:31;99366.19;;;22.73;98.32
10618;BME280;5356;43.526;26.534;2023-05-20T10:04:59;99360.06;;;22.48;97.97
10618;BME280;5356;43.526;26.534;2023-05-20T10:12:58;99347.41;;;22.76;97.57
10618;BME280;5356;43.526;26.534;2023-05-20T10:18:14;99343.97;;;22.71;98.26
10618;BME280;5356;43.526;26.534;2023-05-20T10:20:47;99339.69;;;22.64;98.04
10618;BME280;5356;43.526;26.534;2023-05-20T10:23:26;99344.03;;;22.66;96.41
10618;BME280;5356;43.526;26.534;2023-05-20T10:25:53;99334.69;;;22.72;97.30
10618;BME280;5356;43.526;26.534;2023-05-20T10:28:29;99338.59;;;22.84;97.28
10618;BME280;5356;43.526;26.534;2023-05-20T10:30:56;99332.31;;;22.84;97.18
10618;BME280;5356;43.526;26.534;2023-05-20T10:33:22;99323.50;;;22.92;97.95
10618;BME280;5356;43.526;26.534;2023-05-20T10:35:50;99320.72;;;22.97;95.86
10618;BME280;5356;43.526;26.534;2023-05-20T10:38:19;99315.53;;;23.15;96.25
10618;BME280;5356;43.526;26.534;2023-05-20T10:40:46;99316.94;;;23.26;95.63
10618;BME280;5356;43.526;26.534;2023-05-20T10:43:31;99308.91;;;23.48;94.67
10618;BME280;5356;43.526;26.534;2023-05-20T10:45:57;99307.91;;;23.58;94.33
10618;BME280;5356;43.526;26.534;2023-05-20T10:48:28;99306.59;;;23.69;94.63
10618;BME280;5356;43.526;26.534;2023-05-20T10:51:00;99306.09;;;23.81;94.37
10618;BME280;5356;43.526;26.534;2023-05-20T10:53:28;99307.81;;;23.77;93.60
10618;BME280;5356;43.526;26.534;2023-05-20T10:55:55;99303.97;;;23.50;92.67
10618;BME280;5356;43.526;26.534;2023-05-20T10:58:22;99297.41;;;23.51;93.42
10618;BME280;5356;43.526;26.534;2023-05-20T11:00:52;99297.75;;;23.50;92.55
10618;BME280;5356;43.526;26.534;2023-05-20T11:03:20;99291.28;;;23.46;93.08
10618;BME280;5356;43.526;26.534;2023-05-20T11:05:46;99285.13;;;23.54;93.11
10618;BME280;5356;43.526;26.534;2023-05-20T11:08:13;99276.91;;;23.73;92.80
10618;BME280;5356;43.526;26.534;2023-05-20T11:10:40;99273.00;;;24.02;91.86
10618;BME280;5356;43.526;26.534;2023-05-20T11:13:05;99257.25;;;24.12;89.10
10618;BME280;5356;43.526;26.534;2023-05-20T11:15:34;99260.22;;;24.25;88.31
10618;BME280;5356;43.526;26.534;2023-05-20T11:18:01;99249.84;;;24.27;86.53
10618;BME280;5356;43.526;26.534;2023-05-20T11:20:27;99247.44;;;24.48;87.54
10618;BME280;5356;43.526;26.534;2023-05-20T11:22:53;99241.75;;;24.58;84.30
10618;BME280;5356;43.526;26.534;2023-05-20T11:25:20;99233.97;;;24.74;84.24
10618;BME280;5356;43.526;26.534;2023-05-20T11:27:48;99220.03;;;24.75;82.10
10618;BME280;5356;43.526;26.534;2023-05-20T11:30:14;99226.34;;;24.84;80.88
10618;BME280;5356;43.526;26.534;2023-05-20T11:33:04;99218.84;;;24.99;81.82
10618;BME280;5356;43.526;26.534;2023-05-20T11:35:30;99218.84;;;25.30;81.96
10618;BME280;5356;43.526;26.534;2023-05-20T11:38:04;99216.16;;;25.56;82.24
10618;BME280;5356;43.526;26.534;2023-05-20T11:40:31;99207.50;;;25.54;80.63
10618;BME280;5356;43.526;26.534;2023-05-20T11:42:59;99197.84;;;25.39;80.40
10618;BME280;5356;43.526;26.534;2023-05-20T11:45:25;99194.31;;;25.39;78.88
10618;BME280;5356;43.526;26.534;2023-05-20T11:48:04;99196.47;;;25.76;79.88
10618;BME280;5356;43.526;26.534;2023-05-20T11:50:37;99180.09;;;25.68;79.38
10618;BME280;5356;43.526;26.534;2023-05-20T11:53:06;99175.88;;;25.44;78.90
10618;BME280;5356;43.526;26.534;2023-05-20T11:55:32;99174.28;;;25.43;80.17
10618;BME280;5356;43.526;26.534;2023-05-20T11:58:00;99183.03;;;25.14;78.79
10618;BME280;5356;43.526;26.534;2023-05-20T12:00:26;99186.78;;;24.96;80.14
10618;BME280;5356;43.526;26.534;2023-05-20T12:02:52;99185.78;;;24.83;81.16
10618;BME280;5356;43.526;26.534;2023-05-20T12:05:17;99173.53;;;24.63;79.63
10618;BME280;5356;43.526;26.534;2023-05-20T12:07:43;99181.81;;;24.58;80.71
10618;BME280;5356;43.526;26.534;2023-05-20T12:10:09;99182.44;;;24.55;82.88
10618;BME280;5356;43.526;26.534;2023-05-20T12:12:35;99192.22;;;24.33;82.38
10618;BME280;5356;43.526;26.534;2023-05-20T12:15:03;99181.72;;;24.18;83.86
10618;BME280;5356;43.526;26.534;2023-05-20T12:17:28;99186.41;;;23.81;91.61
10618;BME280;5356;43.526;26.534;2023-05-20T12:19:54;99181.81;;;23.26;98.49
10618;BME280;5356;43.526;26.534;2023-05-20T12:22:19;99186.22;;;22.81;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:24:45;99219.66;;;22.49;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:27:10;99220.66;;;22.01;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:29:36;99225.25;;;21.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:32:02;99226.25;;;21.00;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:34:28;99218.16;;;20.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:36:54;99222.69;;;20.46;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:39:20;99223.56;;;20.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:41:45;99220.84;;;20.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:44:11;99218.41;;;20.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:46:36;99222.78;;;20.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:49:02;99217.13;;;20.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:51:28;99213.81;;;20.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:53:53;99213.00;;;20.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:56:18;99205.69;;;20.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T12:58:45;99207.88;;;20.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:01:11;99211.47;;;20.29;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:03:36;99207.56;;;20.11;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:06:03;99202.72;;;20.08;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:08:28;99198.66;;;20.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:10:54;99199.44;;;20.11;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:13:19;99187.81;;;20.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:15:47;99176.50;;;20.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:18:13;99168.09;;;20.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:20:41;99165.41;;;20.05;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:23:06;99157.19;;;20.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:25:32;99165.81;;;20.22;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:27:57;99161.41;;;20.31;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:30:23;99159.22;;;20.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:32:48;99163.50;;;20.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:35:14;99161.53;;;20.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:37:41;99154.75;;;20.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:40:06;99162.31;;;20.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:42:32;99147.16;;;20.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:44:58;99149.88;;;20.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:47:23;99145.25;;;20.55;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:49:49;99148.78;;;20.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:52:14;99150.50;;;20.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:54:40;99142.41;;;20.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:57:07;99146.63;;;20.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T13:59:33;99140.13;;;20.49;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:01:59;99142.25;;;20.52;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:04:25;99137.94;;;20.56;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:06:50;99141.09;;;20.63;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:09:16;99123.78;;;20.64;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:11:41;99129.19;;;20.64;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:14:07;99128.88;;;20.66;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:16:32;99117.25;;;20.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:18:58;99111.84;;;20.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:21:23;99119.34;;;20.73;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:23:49;99111.72;;;20.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:26:14;99114.31;;;20.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:28:40;99112.44;;;21.05;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:31:05;99106.69;;;21.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:33:31;99104.75;;;21.55;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:35:57;99105.34;;;21.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:38:23;99097.38;;;22.07;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:40:48;99103.00;;;22.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:43:13;99090.56;;;22.56;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:45:39;99086.94;;;22.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:48:05;99087.13;;;22.92;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:50:31;99081.81;;;23.01;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:52:56;99078.56;;;23.13;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:55:21;99081.25;;;23.26;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T14:57:47;99071.91;;;23.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:00:12;99071.06;;;23.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:02:38;99063.59;;;23.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:05:04;99062.19;;;23.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:07:29;99053.91;;;23.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:09:55;99054.53;;;23.42;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:12:21;99056.63;;;23.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:14:46;99048.19;;;23.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:17:12;99043.72;;;23.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:19:37;99047.41;;;23.55;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:22:03;99050.28;;;23.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:24:29;99044.56;;;23.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:26:55;99057.47;;;23.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:29:20;99048.94;;;23.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:31:46;99050.28;;;23.14;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:34:11;99052.59;;;23.06;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:36:37;99048.91;;;23.02;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:39:02;99036.91;;;23.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:41:30;99049.91;;;23.06;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:43:56;99040.25;;;23.00;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:46:21;99043.16;;;23.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:48:48;99041.84;;;23.01;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:51:15;99045.19;;;22.98;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:53:42;99047.69;;;22.95;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:56:09;99045.91;;;22.90;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T15:58:35;99051.72;;;22.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:01:00;99041.78;;;22.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:03:26;99052.75;;;22.74;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:05:51;99056.06;;;22.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:08:17;99052.84;;;22.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:10:44;99057.88;;;22.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:13:10;99052.84;;;22.55;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:15:36;99047.72;;;22.53;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:18:02;99049.44;;;22.49;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:20:28;99045.41;;;22.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:22:54;99052.03;;;22.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:25:20;99055.56;;;22.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:27:45;99061.09;;;22.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:30:11;99061.69;;;22.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:32:37;99066.03;;;22.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:35:03;99063.59;;;22.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:37:29;99067.44;;;22.31;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:39:54;99064.50;;;22.28;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:42:20;99067.81;;;22.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:44:48;99067.91;;;22.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:47:14;99064.75;;;22.12;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:49:41;99068.06;;;22.09;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:52:06;99066.22;;;22.05;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:54:32;99068.41;;;21.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:57:01;99074.44;;;21.86;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T16:59:28;99072.75;;;21.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:01:55;99073.81;;;21.56;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:04:21;99067.75;;;21.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:06:47;99071.34;;;21.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:09:14;99072.56;;;21.29;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:11:40;99075.94;;;21.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:14:06;99085.44;;;21.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:16:31;99084.19;;;21.11;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:18:57;99090.72;;;21.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:21:23;99087.94;;;21.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:23:48;99092.38;;;21.06;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:26:14;99102.56;;;20.95;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:28:41;99103.47;;;20.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:31:06;99100.75;;;20.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:33:33;99102.16;;;20.83;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:35:59;99100.91;;;20.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:38:24;99100.53;;;20.58;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:40:51;99091.38;;;20.54;100.00
10618;BME280;5356;43.526;26.534;2023-05-20T17:43:17;99087.63;;;20.50;100.00