sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38427;SDS011;24211;49.980;19.776;2023-02-28T00:01:29;21.40;;;8.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:03:58;17.60;;;6.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:06:27;20.65;;;8.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:08:55;17.63;;;7.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:11:22;21.55;;;8.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:13:50;18.95;;;7.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:16:19;16.08;;;6.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:18:48;14.30;;;6.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:21:16;17.42;;;7.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:23:46;20.48;;;8.73;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:26:13;17.92;;;7.18;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:28:44;24.25;;;8.73;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:31:11;20.60;;;8.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:33:39;17.42;;;6.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:36:08;25.83;;;9.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:38:37;20.17;;;8.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:41:06;21.33;;;8.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:43:34;20.42;;;8.43;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:46:04;19.88;;;8.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:48:31;18.20;;;7.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:50:59;18.92;;;7.63;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:53:28;15.95;;;6.28;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:55:56;20.02;;;6.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T00:58:25;14.55;;;6.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:00:52;18.10;;;6.78;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:03:21;15.30;;;6.53;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:05:48;23.08;;;8.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:08:16;17.85;;;6.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:10:44;19.40;;;7.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:13:11;15.15;;;6.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:15:40;24.63;;;9.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:18:14;20.90;;;8.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:20:42;18.13;;;6.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:23:09;14.63;;;6.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:25:36;17.05;;;6.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:28:05;13.95;;;6.18;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:30:33;15.23;;;6.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:33:01;17.05;;;5.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:35:31;15.15;;;6.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:38:01;13.82;;;5.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:40:46;12.93;;;5.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:43:19;16.17;;;5.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:45:54;19.83;;;8.82;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:48:29;15.98;;;6.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:51:09;23.10;;;8.77;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:53:42;17.52;;;6.47;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:56:20;15.68;;;6.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T01:58:54;16.67;;;6.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:01:23;20.33;;;6.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:03:56;19.48;;;8.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:06:29;19.45;;;7.82;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:09:09;19.05;;;6.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:11:39;14.07;;;6.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:23:24;14.93;;;5.82;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:33:05;14.15;;;5.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:38:53;17.08;;;6.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:44:23;16.23;;;6.28;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:47:06;14.07;;;5.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:49:42;16.77;;;6.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:52:18;13.45;;;6.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T02:54:56;16.60;;;6.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:00:03;17.02;;;6.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:02:35;15.05;;;6.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:05:12;15.32;;;6.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:07:48;14.07;;;6.18;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:10:26;13.02;;;6.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:18:54;14.13;;;5.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:30:47;16.80;;;6.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:36:07;13.63;;;6.22;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:38:41;13.98;;;5.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:41:21;14.93;;;5.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:44:04;15.80;;;6.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:46:56;21.27;;;8.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:49:42;25.15;;;9.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:52:19;20.92;;;9.02;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:54:58;28.80;;;11.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T03:57:38;31.80;;;13.18;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:00:19;73.35;;;25.50;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:02:59;44.40;;;18.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:05:28;101.90;;;33.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:08:07;103.47;;;33.33;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:10:35;109.95;;;36.33;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:13:02;154.63;;;46.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:15:29;193.77;;;57.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:17:58;226.15;;;64.82;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:20:25;272.85;;;77.53;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:22:52;300.42;;;83.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:25:19;262.70;;;71.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:27:48;203.02;;;57.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:30:15;179.27;;;51.42;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:32:42;151.23;;;43.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:35:10;125.90;;;37.63;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:37:37;117.20;;;34.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:40:05;108.20;;;31.92;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:42:33;84.95;;;27.92;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:45:02;73.45;;;24.83;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:47:30;66.60;;;22.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:49:57;62.55;;;20.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:52:25;64.13;;;20.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:54:54;62.55;;;19.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:57:21;53.47;;;18.33;;
38427;SDS011;24211;49.980;19.776;2023-02-28T04:59:48;52.78;;;18.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:02:16;49.90;;;16.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:04:43;42.50;;;14.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:07:10;39.83;;;14.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:09:37;36.47;;;12.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:12:04;37.00;;;13.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:14:32;40.08;;;13.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:16:59;49.58;;;15.57;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:19:26;42.30;;;14.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:21:54;42.90;;;15.27;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:24:22;41.80;;;14.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:26:50;40.97;;;13.73;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:29:20;39.70;;;13.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:31:48;38.45;;;13.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:34:16;35.50;;;12.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:36:43;34.25;;;12.57;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:39:10;31.10;;;11.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:41:40;30.85;;;11.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:44:09;32.50;;;11.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:46:37;31.23;;;10.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:49:05;28.15;;;10.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:51:32;25.08;;;10.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:54:01;33.25;;;12.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:56:28;32.72;;;11.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T05:58:56;33.08;;;11.43;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:03:58;23.63;;;9.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:06:27;27.55;;;9.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:09:03;24.83;;;9.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:11:31;20.20;;;8.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:13:59;23.80;;;8.98;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:16:27;21.25;;;9.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:18:57;29.17;;;11.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:21:28;25.50;;;10.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:23:57;25.13;;;9.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:26:25;28.83;;;11.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:28:53;26.00;;;9.98;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:31:21;43.30;;;16.17;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:33:51;25.77;;;10.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:36:18;38.65;;;15.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:38:46;44.00;;;17.38;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:41:17;28.52;;;11.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:43:45;31.65;;;11.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:46:13;34.15;;;13.77;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:48:42;28.52;;;11.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:51:12;29.75;;;11.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:53:43;34.83;;;13.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:56:11;40.20;;;14.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T06:58:41;30.10;;;12.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:01:12;30.73;;;12.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:03:40;33.03;;;13.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:06:07;34.78;;;14.63;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:08:35;34.42;;;14.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:11:02;42.65;;;18.98;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:13:30;28.75;;;11.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:15:59;41.85;;;16.58;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:18:42;38.38;;;17.08;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:21:09;27.67;;;11.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:23:37;31.02;;;12.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:26:05;29.02;;;12.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:28:34;36.33;;;15.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:31:03;29.17;;;11.48;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:33:33;50.00;;;19.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:36:03;29.13;;;11.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:38:34;26.75;;;11.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:41:03;42.03;;;17.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:43:31;41.65;;;16.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:46:03;41.17;;;17.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:48:32;46.08;;;17.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:51:02;40.78;;;17.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:53:30;43.42;;;17.83;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:55:57;39.42;;;16.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T07:58:30;49.55;;;17.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:00:57;38.92;;;16.98;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:03:33;40.08;;;15.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:06:02;39.25;;;15.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:08:30;36.67;;;14.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:10:58;32.40;;;13.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:13:29;36.90;;;14.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:15:57;27.52;;;11.50;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:18:24;32.40;;;12.77;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:20:51;35.53;;;13.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:23:19;26.33;;;10.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:25:52;31.58;;;12.52;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:28:22;31.65;;;12.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:30:52;36.08;;;12.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:33:21;25.00;;;10.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:35:51;26.73;;;11.73;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:38:23;26.80;;;10.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:40:56;30.55;;;12.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:43:35;29.42;;;10.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:46:03;22.05;;;9.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:48:32;22.10;;;9.50;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:51:05;21.92;;;8.23;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:53:36;19.33;;;8.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:56:07;19.48;;;7.28;;
38427;SDS011;24211;49.980;19.776;2023-02-28T08:58:39;18.02;;;6.50;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:01:07;16.65;;;6.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:03:40;15.70;;;6.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:06:09;14.88;;;6.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:08:37;14.32;;;5.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:11:06;14.02;;;5.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:13:36;13.10;;;5.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:16:06;19.08;;;7.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:18:38;13.85;;;5.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:21:08;16.00;;;6.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:23:41;20.58;;;6.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:26:13;11.05;;;4.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:28:44;11.32;;;5.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:31:15;12.65;;;5.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:33:49;14.30;;;4.93;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:36:19;8.98;;;4.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:38:50;13.70;;;5.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:41:20;13.02;;;5.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:43:55;11.48;;;5.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:49:05;15.10;;;4.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:51:50;12.68;;;5.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:54:28;12.88;;;5.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T09:57:19;9.98;;;4.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:00:15;9.90;;;4.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:02:53;11.15;;;4.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:05:33;11.02;;;5.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:11:17;12.30;;;5.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:16:36;10.40;;;4.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:22:04;14.98;;;5.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:24:47;10.05;;;5.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:27:22;11.35;;;4.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:29:52;11.05;;;4.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:32:30;11.52;;;5.53;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:37:48;12.73;;;5.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:45:31;8.48;;;3.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:50:51;8.18;;;3.92;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:55:58;12.27;;;5.47;;
38427;SDS011;24211;49.980;19.776;2023-02-28T10:58:33;13.57;;;5.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:04:16;10.00;;;4.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:06:45;9.30;;;4.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:09:19;12.82;;;4.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:11:56;12.88;;;4.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:14:25;12.27;;;5.28;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:17:02;9.13;;;4.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:19:46;10.80;;;5.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:22:20;10.98;;;4.63;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:24:56;17.38;;;6.53;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:30:23;9.88;;;4.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:33:26;13.20;;;5.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:35:57;11.50;;;5.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:38:35;11.20;;;4.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:41:17;12.52;;;6.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:44:03;9.80;;;4.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:46:42;8.65;;;3.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T11:50:04;10.18;;;4.50;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:01:02;12.57;;;5.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:04:03;8.85;;;4.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:06:57;12.52;;;5.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:15:51;11.55;;;5.85;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:27:40;8.25;;;3.92;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:30:34;9.55;;;4.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:33:42;10.80;;;4.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:36:16;9.52;;;3.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:41:34;8.55;;;3.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:46:53;8.80;;;3.70;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:49:33;11.70;;;5.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:52:13;11.90;;;5.47;;
38427;SDS011;24211;49.980;19.776;2023-02-28T12:55:15;8.52;;;3.78;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:10:46;10.88;;;4.80;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:13:22;12.75;;;6.22;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:16:14;8.15;;;3.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:18:45;9.27;;;3.78;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:21:26;10.32;;;5.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:23:59;12.82;;;5.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:29:50;8.98;;;4.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:34:38;10.73;;;4.03;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:37:41;9.35;;;4.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:45:21;6.88;;;3.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:48:03;10.65;;;4.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:50:43;10.18;;;4.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:56:17;11.27;;;5.43;;
38427;SDS011;24211;49.980;19.776;2023-02-28T13:59:01;11.23;;;6.03;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:05:04;9.85;;;3.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:07:45;8.00;;;3.72;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:10:22;11.35;;;4.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:15:59;11.82;;;5.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:18:31;12.43;;;5.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:23:46;12.82;;;6.05;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:26:43;9.88;;;4.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:32:41;8.27;;;4.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:41:16;13.45;;;6.43;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:44:02;11.68;;;5.78;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:46:52;13.20;;;5.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:54:38;10.25;;;4.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T14:57:54;11.38;;;4.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:00:16;9.40;;;3.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:03:13;9.90;;;4.57;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:05:57;11.70;;;4.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:08:38;8.60;;;4.35;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:11:11;9.25;;;4.03;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:13:45;10.88;;;4.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:19:00;11.80;;;4.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:21:37;9.93;;;4.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:27:27;8.07;;;3.83;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:30:00;8.32;;;4.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:32:36;7.72;;;3.42;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:37:56;18.67;;;5.45;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:40:32;9.40;;;4.22;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:43:06;10.43;;;4.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:45:41;9.43;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:48:53;8.75;;;4.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:51:25;8.80;;;4.30;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:54:06;11.32;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:56:42;10.13;;;4.65;;
38427;SDS011;24211;49.980;19.776;2023-02-28T15:59:17;9.18;;;4.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:04:36;9.05;;;3.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:07:42;9.32;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:10:11;11.52;;;3.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:12:43;9.02;;;3.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:15:17;9.60;;;4.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:17:49;10.57;;;4.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:20:18;8.15;;;4.20;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:22:56;9.25;;;4.03;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:25:34;9.52;;;3.75;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:28:15;8.90;;;3.97;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:30:52;7.60;;;3.73;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:33:20;9.20;;;3.90;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:35:47;6.93;;;3.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:38:16;8.18;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:40:42;9.57;;;4.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:43:15;8.05;;;3.60;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:45:48;8.82;;;3.88;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:48:21;8.70;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:50:48;8.95;;;4.07;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:53:16;8.70;;;4.13;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:55:43;7.85;;;3.95;;
38427;SDS011;24211;49.980;19.776;2023-02-28T16:58:13;11.82;;;4.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:03:20;10.05;;;4.57;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:05:59;10.15;;;4.47;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:08:27;9.95;;;4.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:10:55;10.30;;;4.47;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:13:23;10.43;;;4.55;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:15:50;11.05;;;4.28;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:18:18;9.27;;;4.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:20:47;10.13;;;4.00;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:23:15;9.88;;;4.25;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:25:42;9.90;;;4.10;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:28:23;9.57;;;4.03;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:30:50;10.63;;;4.68;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:33:18;11.18;;;4.53;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:35:45;11.75;;;5.40;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:38:17;11.05;;;5.15;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:40:46;11.05;;;5.32;;
38427;SDS011;24211;49.980;19.776;2023-02-28T17:43:13;13.68;;;5.65;;