sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2023-07-13T00:01:11;100843.52;;;25.79;34.39
27304;BME280;14791;52.392;13.092;2023-07-13T00:03:40;100851.59;;;25.77;34.43
27304;BME280;14791;52.392;13.092;2023-07-13T00:06:09;100845.47;;;25.75;34.54
27304;BME280;14791;52.392;13.092;2023-07-13T00:08:38;100837.44;;;25.73;34.57
27304;BME280;14791;52.392;13.092;2023-07-13T00:11:07;100839.64;;;25.74;34.67
27304;BME280;14791;52.392;13.092;2023-07-13T00:13:37;100831.97;;;25.73;34.72
27304;BME280;14791;52.392;13.092;2023-07-13T00:16:07;100841.23;;;25.72;34.75
27304;BME280;14791;52.392;13.092;2023-07-13T00:18:36;100843.83;;;25.70;34.80
27304;BME280;14791;52.392;13.092;2023-07-13T00:21:05;100851.03;;;25.66;34.84
27304;BME280;14791;52.392;13.092;2023-07-13T00:23:40;100854.86;;;25.61;34.86
27304;BME280;14791;52.392;13.092;2023-07-13T00:26:10;100864.81;;;25.58;34.97
27304;BME280;14791;52.392;13.092;2023-07-13T00:28:40;100861.28;;;25.54;35.03
27304;BME280;14791;52.392;13.092;2023-07-13T00:31:10;100864.41;;;25.51;35.10
27304;BME280;14791;52.392;13.092;2023-07-13T00:33:40;100861.53;;;25.48;35.09
27304;BME280;14791;52.392;13.092;2023-07-13T00:36:10;100851.30;;;25.46;35.14
27304;BME280;14791;52.392;13.092;2023-07-13T00:38:40;100850.32;;;25.43;35.22
27304;BME280;14791;52.392;13.092;2023-07-13T00:41:09;100853.41;;;25.40;35.22
27304;BME280;14791;52.392;13.092;2023-07-13T00:43:38;100856.53;;;25.37;35.30
27304;BME280;14791;52.392;13.092;2023-07-13T00:46:14;100846.69;;;25.32;35.31
27304;BME280;14791;52.392;13.092;2023-07-13T00:48:44;100855.27;;;25.29;35.41
27304;BME280;14791;52.392;13.092;2023-07-13T00:51:19;100853.59;;;25.23;35.48
27304;BME280;14791;52.392;13.092;2023-07-13T00:53:47;100849.03;;;25.20;35.53
27304;BME280;14791;52.392;13.092;2023-07-13T00:56:17;100857.09;;;25.17;35.53
27304;BME280;14791;52.392;13.092;2023-07-13T00:58:46;100857.09;;;25.17;35.54
27304;BME280;14791;52.392;13.092;2023-07-13T01:01:15;100855.73;;;25.17;35.58
27304;BME280;14791;52.392;13.092;2023-07-13T01:03:44;100866.28;;;25.16;35.68
27304;BME280;14791;52.392;13.092;2023-07-13T01:06:14;100873.98;;;25.17;35.81
27304;BME280;14791;52.392;13.092;2023-07-13T01:08:45;100870.06;;;25.15;35.92
27304;BME280;14791;52.392;13.092;2023-07-13T01:11:19;100867.70;;;25.12;36.00
27304;BME280;14791;52.392;13.092;2023-07-13T01:13:50;100876.92;;;25.11;36.07
27304;BME280;14791;52.392;13.092;2023-07-13T01:16:29;100877.16;;;25.05;36.12
27304;BME280;14791;52.392;13.092;2023-07-13T01:18:54;100866.79;;;25.01;36.15
27304;BME280;14791;52.392;13.092;2023-07-13T01:21:26;100869.76;;;24.95;36.27
27304;BME280;14791;52.392;13.092;2023-07-13T01:23:55;100870.31;;;24.91;36.39
27304;BME280;14791;52.392;13.092;2023-07-13T01:26:24;100871.19;;;24.87;36.37
27304;BME280;14791;52.392;13.092;2023-07-13T01:28:53;100864.41;;;24.83;36.44
27304;BME280;14791;52.392;13.092;2023-07-13T01:31:24;100866.66;;;24.79;36.45
27304;BME280;14791;52.392;13.092;2023-07-13T01:33:53;100871.80;;;24.78;36.54
27304;BME280;14791;52.392;13.092;2023-07-13T01:36:22;100859.53;;;24.74;36.62
27304;BME280;14791;52.392;13.092;2023-07-13T01:38:51;100863.80;;;24.73;36.66
27304;BME280;14791;52.392;13.092;2023-07-13T01:41:20;100863.13;;;24.71;36.66
27304;BME280;14791;52.392;13.092;2023-07-13T01:43:49;100864.88;;;24.68;36.79
27304;BME280;14791;52.392;13.092;2023-07-13T01:46:18;100875.33;;;24.64;36.88
27304;BME280;14791;52.392;13.092;2023-07-13T01:48:47;100874.66;;;24.62;36.86
27304;BME280;14791;52.392;13.092;2023-07-13T01:51:17;100870.91;;;24.59;36.98
27304;BME280;14791;52.392;13.092;2023-07-13T01:53:46;100873.49;;;24.56;37.09
27304;BME280;14791;52.392;13.092;2023-07-13T01:56:15;100870.81;;;24.52;37.15
27304;BME280;14791;52.392;13.092;2023-07-13T01:58:45;100872.73;;;24.48;37.25
27304;BME280;14791;52.392;13.092;2023-07-13T02:01:14;100870.16;;;24.42;37.30
27304;BME280;14791;52.392;13.092;2023-07-13T02:03:43;100858.45;;;24.37;37.36
27304;BME280;14791;52.392;13.092;2023-07-13T02:06:13;100853.33;;;24.34;37.52
27304;BME280;14791;52.392;13.092;2023-07-13T02:08:42;100859.16;;;24.31;37.55
27304;BME280;14791;52.392;13.092;2023-07-13T02:11:11;100857.13;;;24.29;37.62
27304;BME280;14791;52.392;13.092;2023-07-13T02:13:40;100856.97;;;24.27;37.66
27304;BME280;14791;52.392;13.092;2023-07-13T02:16:09;100852.73;;;24.24;37.70
27304;BME280;14791;52.392;13.092;2023-07-13T02:18:38;100853.25;;;24.24;37.71
27304;BME280;14791;52.392;13.092;2023-07-13T02:21:07;100852.06;;;24.22;37.82
27304;BME280;14791;52.392;13.092;2023-07-13T02:23:36;100848.48;;;24.22;37.93
27304;BME280;14791;52.392;13.092;2023-07-13T02:26:05;100846.77;;;24.20;38.03
27304;BME280;14791;52.392;13.092;2023-07-13T02:28:34;100836.58;;;24.18;38.10
27304;BME280;14791;52.392;13.092;2023-07-13T02:31:09;100839.48;;;24.17;38.23
27304;BME280;14791;52.392;13.092;2023-07-13T02:33:38;100841.38;;;24.12;38.30
27304;BME280;14791;52.392;13.092;2023-07-13T02:36:07;100838.50;;;24.10;38.40
27304;BME280;14791;52.392;13.092;2023-07-13T02:38:36;100835.62;;;24.07;38.54
27304;BME280;14791;52.392;13.092;2023-07-13T02:41:07;100839.56;;;24.05;38.63
27304;BME280;14791;52.392;13.092;2023-07-13T02:43:40;100852.84;;;24.04;38.88
27304;BME280;14791;52.392;13.092;2023-07-13T02:46:13;100852.89;;;23.99;38.94
27304;BME280;14791;52.392;13.092;2023-07-13T02:48:42;100855.27;;;23.98;39.01
27304;BME280;14791;52.392;13.092;2023-07-13T02:51:10;100848.82;;;23.95;39.15
27304;BME280;14791;52.392;13.092;2023-07-13T02:53:40;100855.32;;;23.94;39.20
27304;BME280;14791;52.392;13.092;2023-07-13T02:56:08;100868.60;;;23.93;39.19
27304;BME280;14791;52.392;13.092;2023-07-13T02:58:38;100869.30;;;23.91;39.20
27304;BME280;14791;52.392;13.092;2023-07-13T03:01:09;100873.06;;;23.90;39.31
27304;BME280;14791;52.392;13.092;2023-07-13T03:03:38;100881.93;;;23.88;39.40
27304;BME280;14791;52.392;13.092;2023-07-13T03:06:08;100880.93;;;23.85;39.46
27304;BME280;14791;52.392;13.092;2023-07-13T03:08:38;100879.91;;;23.82;39.63
27304;BME280;14791;52.392;13.092;2023-07-13T03:11:11;100888.97;;;23.78;39.75
27304;BME280;14791;52.392;13.092;2023-07-13T03:13:42;100880.27;;;23.75;39.73
27304;BME280;14791;52.392;13.092;2023-07-13T03:16:11;100885.05;;;23.73;39.82
27304;BME280;14791;52.392;13.092;2023-07-13T03:18:43;100883.34;;;23.68;39.88
27304;BME280;14791;52.392;13.092;2023-07-13T03:21:13;100886.80;;;23.62;39.90
27304;BME280;14791;52.392;13.092;2023-07-13T03:23:43;100889.88;;;23.59;40.02
27304;BME280;14791;52.392;13.092;2023-07-13T03:26:15;100891.77;;;23.54;40.11
27304;BME280;14791;52.392;13.092;2023-07-13T03:28:44;100890.24;;;23.51;40.25
27304;BME280;14791;52.392;13.092;2023-07-13T03:31:22;100897.39;;;23.48;40.39
27304;BME280;14791;52.392;13.092;2023-07-13T03:33:47;100892.97;;;23.47;40.39
27304;BME280;14791;52.392;13.092;2023-07-13T03:36:19;100897.39;;;23.48;40.62
27304;BME280;14791;52.392;13.092;2023-07-13T03:38:51;100904.04;;;23.50;40.72
27304;BME280;14791;52.392;13.092;2023-07-13T03:41:22;100909.81;;;23.51;40.86
27304;BME280;14791;52.392;13.092;2023-07-13T03:43:53;100906.23;;;23.54;40.94
27304;BME280;14791;52.392;13.092;2023-07-13T03:46:24;100904.52;;;23.57;41.07
27304;BME280;14791;52.392;13.092;2023-07-13T03:48:53;100907.41;;;23.60;41.21
27304;BME280;14791;52.392;13.092;2023-07-13T03:51:22;100910.80;;;23.66;41.35
27304;BME280;14791;52.392;13.092;2023-07-13T03:53:51;100909.92;;;23.70;41.39
27304;BME280;14791;52.392;13.092;2023-07-13T03:56:21;100903.66;;;23.73;41.37
27304;BME280;14791;52.392;13.092;2023-07-13T03:58:50;100904.48;;;23.78;41.43
27304;BME280;14791;52.392;13.092;2023-07-13T04:01:23;100903.44;;;23.83;41.37
27304;BME280;14791;52.392;13.092;2023-07-13T04:03:54;100911.25;;;23.86;41.29
27304;BME280;14791;52.392;13.092;2023-07-13T04:06:27;100910.57;;;23.88;41.28
27304;BME280;14791;52.392;13.092;2023-07-13T04:08:59;100906.31;;;23.90;41.30
27304;BME280;14791;52.392;13.092;2023-07-13T04:11:30;100907.67;;;23.90;41.40
27304;BME280;14791;52.392;13.092;2023-07-13T04:14:00;100911.92;;;23.92;41.44
27304;BME280;14791;52.392;13.092;2023-07-13T04:16:30;100910.20;;;23.95;41.47
27304;BME280;14791;52.392;13.092;2023-07-13T04:18:58;100919.38;;;23.98;41.37
27304;BME280;14791;52.392;13.092;2023-07-13T04:21:29;100918.17;;;24.01;41.36
27304;BME280;14791;52.392;13.092;2023-07-13T04:23:59;100930.95;;;24.05;41.30
27304;BME280;14791;52.392;13.092;2023-07-13T04:26:28;100931.28;;;24.06;41.24
27304;BME280;14791;52.392;13.092;2023-07-13T04:28:57;100934.01;;;24.06;41.12
27304;BME280;14791;52.392;13.092;2023-07-13T04:31:26;100930.27;;;24.07;41.04
27304;BME280;14791;52.392;13.092;2023-07-13T04:33:56;100936.41;;;24.09;40.98
27304;BME280;14791;52.392;13.092;2023-07-13T04:36:25;100932.63;;;24.10;40.83
27304;BME280;14791;52.392;13.092;2023-07-13T04:38:57;100938.77;;;24.12;40.74
27304;BME280;14791;52.392;13.092;2023-07-13T04:41:26;100938.08;;;24.14;40.68
27304;BME280;14791;52.392;13.092;2023-07-13T04:43:55;100937.39;;;24.16;40.64
27304;BME280;14791;52.392;13.092;2023-07-13T04:46:24;100939.40;;;24.18;40.58
27304;BME280;14791;52.392;13.092;2023-07-13T04:48:53;100933.25;;;24.20;40.58
27304;BME280;14791;52.392;13.092;2023-07-13T04:51:22;100934.97;;;24.21;40.54
27304;BME280;14791;52.392;13.092;2023-07-13T04:53:51;100928.15;;;24.21;40.51
27304;BME280;14791;52.392;13.092;2023-07-13T04:56:20;100934.28;;;24.23;40.52
27304;BME280;14791;52.392;13.092;2023-07-13T04:58:49;100934.60;;;24.24;40.46
27304;BME280;14791;52.392;13.092;2023-07-13T05:01:18;100936.28;;;24.25;40.44
27304;BME280;14791;52.392;13.092;2023-07-13T05:03:47;100939.38;;;24.26;40.36
27304;BME280;14791;52.392;13.092;2023-07-13T05:06:16;100949.77;;;24.27;40.31
27304;BME280;14791;52.392;13.092;2023-07-13T05:08:45;100954.38;;;24.26;40.29
27304;BME280;14791;52.392;13.092;2023-07-13T05:11:14;100952.66;;;24.25;40.31
27304;BME280;14791;52.392;13.092;2023-07-13T05:13:43;100955.39;;;24.25;40.32
27304;BME280;14791;52.392;13.092;2023-07-13T05:16:12;100947.20;;;24.25;40.38
27304;BME280;14791;52.392;13.092;2023-07-13T05:18:41;100954.03;;;24.25;40.38
27304;BME280;14791;52.392;13.092;2023-07-13T05:21:10;100948.08;;;24.26;40.42
27304;BME280;14791;52.392;13.092;2023-07-13T05:23:40;100939.38;;;24.26;40.46
27304;BME280;14791;52.392;13.092;2023-07-13T05:26:12;100950.28;;;24.26;40.47
27304;BME280;14791;52.392;13.092;2023-07-13T05:28:41;100958.80;;;24.27;40.53
27304;BME280;14791;52.392;13.092;2023-07-13T05:31:10;100955.37;;;24.29;40.62
27304;BME280;14791;52.392;13.092;2023-07-13T05:33:39;100956.58;;;24.31;40.62
27304;BME280;14791;52.392;13.092;2023-07-13T05:36:08;100956.53;;;24.35;40.66
27304;BME280;14791;52.392;13.092;2023-07-13T05:38:37;100954.83;;;24.38;40.73
27304;BME280;14791;52.392;13.092;2023-07-13T05:41:07;100962.28;;;24.44;40.74
27304;BME280;14791;52.392;13.092;2023-07-13T05:43:36;100963.13;;;24.53;40.79
27304;BME280;14791;52.392;13.092;2023-07-13T05:46:05;100969.19;;;24.63;40.81
27304;BME280;14791;52.392;13.092;2023-07-13T05:48:34;100970.14;;;24.74;40.71
27304;BME280;14791;52.392;13.092;2023-07-13T05:51:03;100967.31;;;24.87;40.65
27304;BME280;14791;52.392;13.092;2023-07-13T05:53:32;100970.30;;;25.00;40.56
27304;BME280;14791;52.392;13.092;2023-07-13T05:56:01;100972.58;;;25.11;40.41
27304;BME280;14791;52.392;13.092;2023-07-13T05:58:30;100964.64;;;25.24;40.30
27304;BME280;14791;52.392;13.092;2023-07-13T06:01:06;100959.72;;;25.39;40.07
27304;BME280;14791;52.392;13.092;2023-07-13T06:03:31;100966.42;;;25.51;39.85
27304;BME280;14791;52.392;13.092;2023-07-13T06:06:00;100969.02;;;25.63;39.64
27304;BME280;14791;52.392;13.092;2023-07-13T06:08:29;100977.51;;;25.68;39.35
27304;BME280;14791;52.392;13.092;2023-07-13T06:11:09;100972.70;;;25.71;39.14
27304;BME280;14791;52.392;13.092;2023-07-13T06:13:38;100980.06;;;25.70;39.06
27304;BME280;14791;52.392;13.092;2023-07-13T06:16:07;100976.84;;;25.66;38.94
27304;BME280;14791;52.392;13.092;2023-07-13T06:18:37;100977.23;;;25.63;38.94
27304;BME280;14791;52.392;13.092;2023-07-13T06:21:08;100974.88;;;25.60;38.96
27304;BME280;14791;52.392;13.092;2023-07-13T06:23:37;100976.94;;;25.58;38.98
27304;BME280;14791;52.392;13.092;2023-07-13T06:26:07;100974.06;;;25.56;39.00
27304;BME280;14791;52.392;13.092;2023-07-13T06:28:37;100981.75;;;25.56;39.06
27304;BME280;14791;52.392;13.092;2023-07-13T06:31:09;100983.64;;;25.56;39.13
27304;BME280;14791;52.392;13.092;2023-07-13T06:33:39;100978.48;;;25.57;39.19
27304;BME280;14791;52.392;13.092;2023-07-13T06:36:08;100973.16;;;25.59;39.19
27304;BME280;14791;52.392;13.092;2023-07-13T06:38:38;100971.09;;;25.61;39.14
27304;BME280;14791;52.392;13.092;2023-07-13T06:41:08;100972.42;;;25.65;39.05
27304;BME280;14791;52.392;13.092;2023-07-13T06:43:37;100962.98;;;25.68;39.00
27304;BME280;14791;52.392;13.092;2023-07-13T06:46:06;100968.28;;;25.70;38.97
27304;BME280;14791;52.392;13.092;2023-07-13T06:48:35;100968.95;;;25.72;38.90
27304;BME280;14791;52.392;13.092;2023-07-13T06:51:05;100970.62;;;25.73;38.86
27304;BME280;14791;52.392;13.092;2023-07-13T06:53:34;100968.21;;;25.74;38.81
27304;BME280;14791;52.392;13.092;2023-07-13T06:56:03;100972.98;;;25.76;38.70
27304;BME280;14791;52.392;13.092;2023-07-13T06:58:34;100972.28;;;25.78;38.68
27304;BME280;14791;52.392;13.092;2023-07-13T07:01:04;100971.89;;;25.81;38.67
27304;BME280;14791;52.392;13.092;2023-07-13T07:03:33;100981.43;;;25.85;38.60
27304;BME280;14791;52.392;13.092;2023-07-13T07:06:17;100976.61;;;25.91;38.52
27304;BME280;14791;52.392;13.092;2023-07-13T07:08:47;100979.94;;;25.97;38.43
27304;BME280;14791;52.392;13.092;2023-07-13T07:11:25;100977.83;;;26.03;38.32
27304;BME280;14791;52.392;13.092;2023-07-13T07:13:48;100975.19;;;26.10;38.28
27304;BME280;14791;52.392;13.092;2023-07-13T07:16:17;100977.14;;;26.16;38.15
27304;BME280;14791;52.392;13.092;2023-07-13T07:18:47;100972.80;;;26.22;38.12
27304;BME280;14791;52.392;13.092;2023-07-13T07:21:16;100980.90;;;26.30;37.99
27304;BME280;14791;52.392;13.092;2023-07-13T07:23:46;100980.45;;;26.37;37.96
27304;BME280;14791;52.392;13.092;2023-07-13T07:26:15;100980.67;;;26.46;37.89
27304;BME280;14791;52.392;13.092;2023-07-13T07:28:44;100978.63;;;26.59;37.92
27304;BME280;14791;52.392;13.092;2023-07-13T07:31:13;100976.48;;;26.76;37.94
27304;BME280;14791;52.392;13.092;2023-07-13T07:33:42;100988.50;;;26.97;37.72
27304;BME280;14791;52.392;13.092;2023-07-13T07:36:11;100981.63;;;27.18;37.36
27304;BME280;14791;52.392;13.092;2023-07-13T07:38:40;100987.83;;;27.38;37.03
27304;BME280;14791;52.392;13.092;2023-07-13T07:41:09;100991.95;;;27.55;36.84
27304;BME280;14791;52.392;13.092;2023-07-13T07:43:38;100994.33;;;27.75;36.69
27304;BME280;14791;52.392;13.092;2023-07-13T07:46:07;100993.28;;;27.94;36.43
27304;BME280;14791;52.392;13.092;2023-07-13T07:48:36;101001.83;;;28.12;36.12
27304;BME280;14791;52.392;13.092;2023-07-13T07:51:05;100997.03;;;28.28;35.84
27304;BME280;14791;52.392;13.092;2023-07-13T07:53:34;100998.05;;;28.44;35.64
27304;BME280;14791;52.392;13.092;2023-07-13T07:56:03;101002.17;;;28.61;35.50
27304;BME280;14791;52.392;13.092;2023-07-13T07:58:32;101003.25;;;28.74;35.37
27304;BME280;14791;52.392;13.092;2023-07-13T08:01:05;101010.67;;;28.87;35.13
27304;BME280;14791;52.392;13.092;2023-07-13T08:03:35;101013.34;;;28.97;34.85
27304;BME280;14791;52.392;13.092;2023-07-13T08:06:04;101005.81;;;29.02;34.54
27304;BME280;14791;52.392;13.092;2023-07-13T08:08:34;101004.72;;;29.07;34.41
27304;BME280;14791;52.392;13.092;2023-07-13T08:11:07;101010.09;;;29.11;34.26
27304;BME280;14791;52.392;13.092;2023-07-13T08:13:37;101013.59;;;29.16;34.15
27304;BME280;14791;52.392;13.092;2023-07-13T08:16:06;101008.53;;;29.19;34.07
27304;BME280;14791;52.392;13.092;2023-07-13T08:18:35;101003.13;;;29.22;33.93
27304;BME280;14791;52.392;13.092;2023-07-13T08:21:05;101001.33;;;29.25;33.82
27304;BME280;14791;52.392;13.092;2023-07-13T08:23:35;101014.34;;;29.27;33.69
27304;BME280;14791;52.392;13.092;2023-07-13T08:26:05;101019.00;;;29.26;33.40
27304;BME280;14791;52.392;13.092;2023-07-13T08:28:34;101013.91;;;29.23;33.12
27304;BME280;14791;52.392;13.092;2023-07-13T08:31:07;101016.34;;;29.16;33.02
27304;BME280;14791;52.392;13.092;2023-07-13T08:33:36;101015.92;;;29.12;32.95
27304;BME280;14791;52.392;13.092;2023-07-13T08:36:06;101009.20;;;29.04;32.99
27304;BME280;14791;52.392;13.092;2023-07-13T08:38:35;101011.20;;;28.99;33.11
27304;BME280;14791;52.392;13.092;2023-07-13T08:41:16;101006.47;;;28.97;33.17
27304;BME280;14791;52.392;13.092;2023-07-13T08:43:50;101016.19;;;28.93;33.19
27304;BME280;14791;52.392;13.092;2023-07-13T08:46:34;101008.56;;;28.89;33.19
27304;BME280;14791;52.392;13.092;2023-07-13T08:49:04;101004.33;;;28.86;33.10
27304;BME280;14791;52.392;13.092;2023-07-13T08:54:20;101003.14;;;28.78;33.13
27304;BME280;14791;52.392;13.092;2023-07-13T08:56:50;101012.75;;;28.78;33.04
27304;BME280;14791;52.392;13.092;2023-07-13T08:59:24;101002.09;;;28.79;33.08
27304;BME280;14791;52.392;13.092;2023-07-13T09:05:08;101004.76;;;28.83;33.09
27304;BME280;14791;52.392;13.092;2023-07-13T09:07:48;101013.00;;;28.83;33.27
27304;BME280;14791;52.392;13.092;2023-07-13T09:10:52;101010.47;;;28.88;33.22
27304;BME280;14791;52.392;13.092;2023-07-13T09:13:33;101014.17;;;28.91;33.21
27304;BME280;14791;52.392;13.092;2023-07-13T09:16:00;101008.37;;;28.90;33.06
27304;BME280;14791;52.392;13.092;2023-07-13T09:18:52;101015.97;;;28.88;33.02
27304;BME280;14791;52.392;13.092;2023-07-13T09:21:23;101015.97;;;28.88;32.71
27304;BME280;14791;52.392;13.092;2023-07-13T09:23:56;101020.40;;;28.89;32.50
27304;BME280;14791;52.392;13.092;2023-07-13T09:26:27;101009.09;;;28.95;32.35
27304;BME280;14791;52.392;13.092;2023-07-13T09:29:09;101012.69;;;29.02;32.10
27304;BME280;14791;52.392;13.092;2023-07-13T09:31:42;101025.11;;;29.09;31.90
27304;BME280;14791;52.392;13.092;2023-07-13T09:34:11;101018.23;;;29.09;31.55
27304;BME280;14791;52.392;13.092;2023-07-13T09:36:40;101018.33;;;29.04;31.11
27304;BME280;14791;52.392;13.092;2023-07-13T09:39:35;101025.30;;;29.00;30.56
27304;BME280;14791;52.392;13.092;2023-07-13T09:45:03;101015.76;;;28.96;30.33
27304;BME280;14791;52.392;13.092;2023-07-13T09:46:54;101027.94;;;28.98;30.38
27304;BME280;14791;52.392;13.092;2023-07-13T09:49:34;101024.66;;;28.98;30.35
27304;BME280;14791;52.392;13.092;2023-07-13T09:52:04;101022.84;;;29.01;30.34
27304;BME280;14791;52.392;13.092;2023-07-13T09:54:35;101024.27;;;29.08;30.34
27304;BME280;14791;52.392;13.092;2023-07-13T09:57:14;101029.25;;;29.15;30.28
27304;BME280;14791;52.392;13.092;2023-07-13T09:59:46;101021.74;;;29.20;30.19
27304;BME280;14791;52.392;13.092;2023-07-13T10:02:35;101025.77;;;29.24;30.07
27304;BME280;14791;52.392;13.092;2023-07-13T10:05:06;101022.29;;;29.26;30.07
27304;BME280;14791;52.392;13.092;2023-07-13T10:07:38;101025.13;;;29.22;30.01
27304;BME280;14791;52.392;13.092;2023-07-13T10:10:16;101022.39;;;29.22;30.06
27304;BME280;14791;52.392;13.092;2023-07-13T10:12:46;101038.16;;;29.24;30.13
27304;BME280;14791;52.392;13.092;2023-07-13T10:15:23;101019.94;;;29.23;30.19
27304;BME280;14791;52.392;13.092;2023-07-13T10:17:56;101024.91;;;29.23;30.15
27304;BME280;14791;52.392;13.092;2023-07-13T10:20:27;101017.83;;;29.25;30.23
27304;BME280;14791;52.392;13.092;2023-07-13T10:23:07;101024.52;;;29.33;30.24
27304;BME280;14791;52.392;13.092;2023-07-13T10:25:39;101021.84;;;29.42;30.20
27304;BME280;14791;52.392;13.092;2023-07-13T10:30:50;101033.39;;;29.68;29.66
27304;BME280;14791;52.392;13.092;2023-07-13T10:33:21;101030.53;;;29.79;29.45
27304;BME280;14791;52.392;13.092;2023-07-13T10:35:54;101033.57;;;29.94;29.28
27304;BME280;14791;52.392;13.092;2023-07-13T10:38:23;101028.25;;;30.05;29.03
27304;BME280;14791;52.392;13.092;2023-07-13T10:41:05;101032.77;;;30.16;28.91
27304;BME280;14791;52.392;13.092;2023-07-13T10:43:37;101039.94;;;30.23;28.74
27304;BME280;14791;52.392;13.092;2023-07-13T10:46:09;101034.55;;;30.26;28.28
27304;BME280;14791;52.392;13.092;2023-07-13T10:48:39;101030.01;;;30.29;28.10
27304;BME280;14791;52.392;13.092;2023-07-13T10:51:10;101028.39;;;30.30;27.89
27304;BME280;14791;52.392;13.092;2023-07-13T10:53:40;101024.59;;;30.31;27.65
27304;BME280;14791;52.392;13.092;2023-07-13T10:56:29;101023.22;;;30.31;27.56
27304;BME280;14791;52.392;13.092;2023-07-13T11:02:08;101017.38;;;30.30;27.89
27304;BME280;14791;52.392;13.092;2023-07-13T11:04:39;101033.79;;;30.35;27.64
27304;BME280;14791;52.392;13.092;2023-07-13T11:07:11;101023.06;;;30.36;27.73
27304;BME280;14791;52.392;13.092;2023-07-13T11:09:41;101018.52;;;30.39;27.76
27304;BME280;14791;52.392;13.092;2023-07-13T11:17:37;101032.11;;;30.56;27.94
27304;BME280;14791;52.392;13.092;2023-07-13T11:23:08;101024.65;;;30.63;27.62
27304;BME280;14791;52.392;13.092;2023-07-13T11:25:38;101029.23;;;30.60;27.61
27304;BME280;14791;52.392;13.092;2023-07-13T11:28:19;101021.08;;;30.56;27.76
27304;BME280;14791;52.392;13.092;2023-07-13T11:36:16;100994.00;;;30.62;27.52
27304;BME280;14791;52.392;13.092;2023-07-13T11:41:55;101019.28;;;30.75;27.16
27304;BME280;14791;52.392;13.092;2023-07-13T11:44:28;101021.80;;;30.77;27.05
27304;BME280;14791;52.392;13.092;2023-07-13T11:46:59;101006.96;;;30.78;27.01
27304;BME280;14791;52.392;13.092;2023-07-13T11:49:31;101010.64;;;30.81;26.86
27304;BME280;14791;52.392;13.092;2023-07-13T11:52:01;101014.03;;;30.83;26.87
27304;BME280;14791;52.392;13.092;2023-07-13T11:54:32;101015.31;;;30.87;26.91
27304;BME280;14791;52.392;13.092;2023-07-13T11:57:14;101006.97;;;30.93;26.58
27304;BME280;14791;52.392;13.092;2023-07-13T11:59:38;101012.16;;;30.99;26.45
27304;BME280;14791;52.392;13.092;2023-07-13T12:02:23;101001.30;;;31.04;26.19
27304;BME280;14791;52.392;13.092;2023-07-13T12:04:46;100999.78;;;31.08;26.06
27304;BME280;14791;52.392;13.092;2023-07-13T12:07:18;101002.09;;;31.11;26.00
27304;BME280;14791;52.392;13.092;2023-07-13T12:09:47;101001.62;;;31.14;25.96
27304;BME280;14791;52.392;13.092;2023-07-13T12:12:21;101002.75;;;31.23;26.09
27304;BME280;14791;52.392;13.092;2023-07-13T12:14:52;101001.91;;;31.31;25.95
27304;BME280;14791;52.392;13.092;2023-07-13T12:17:24;100998.55;;;31.38;25.72
27304;BME280;14791;52.392;13.092;2023-07-13T12:19:54;100997.31;;;31.50;25.69
27304;BME280;14791;52.392;13.092;2023-07-13T12:22:23;101012.54;;;31.69;25.76
27304;BME280;14791;52.392;13.092;2023-07-13T12:24:53;101004.73;;;31.93;25.51
27304;BME280;14791;52.392;13.092;2023-07-13T12:27:27;101007.75;;;32.29;25.45
27304;BME280;14791;52.392;13.092;2023-07-13T12:30:01;101003.39;;;32.70;25.11
27304;BME280;14791;52.392;13.092;2023-07-13T12:32:33;101002.34;;;33.13;24.88
27304;BME280;14791;52.392;13.092;2023-07-13T12:35:16;100999.70;;;33.62;24.56
27304;BME280;14791;52.392;13.092;2023-07-13T12:37:47;101002.23;;;34.14;24.21
27304;BME280;14791;52.392;13.092;2023-07-13T12:40:17;101003.30;;;34.65;23.91
27304;BME280;14791;52.392;13.092;2023-07-13T12:42:49;100996.11;;;35.12;23.59
27304;BME280;14791;52.392;13.092;2023-07-13T12:45:21;100992.10;;;35.56;23.21
27304;BME280;14791;52.392;13.092;2023-07-13T12:47:54;101007.76;;;35.82;22.66
27304;BME280;14791;52.392;13.092;2023-07-13T12:50:30;101009.22;;;35.87;22.29
27304;BME280;14791;52.392;13.092;2023-07-13T12:53:02;101018.39;;;35.85;22.08
27304;BME280;14791;52.392;13.092;2023-07-13T12:56:01;101011.20;;;35.69;22.12
27304;BME280;14791;52.392;13.092;2023-07-13T12:58:39;101010.44;;;35.57;22.21
27304;BME280;14791;52.392;13.092;2023-07-13T13:01:09;101013.03;;;35.61;22.41
27304;BME280;14791;52.392;13.092;2023-07-13T13:03:48;101015.05;;;35.85;22.44
27304;BME280;14791;52.392;13.092;2023-07-13T13:06:22;101007.19;;;36.18;22.23
27304;BME280;14791;52.392;13.092;2023-07-13T13:08:59;101016.59;;;36.59;22.08
27304;BME280;14791;52.392;13.092;2023-07-13T13:11:24;101015.58;;;36.97;21.81
27304;BME280;14791;52.392;13.092;2023-07-13T13:13:53;101009.23;;;37.34;21.33
27304;BME280;14791;52.392;13.092;2023-07-13T13:16:43;101000.03;;;37.74;20.80
27304;BME280;14791;52.392;13.092;2023-07-13T13:19:22;101006.37;;;38.09;20.65
27304;BME280;14791;52.392;13.092;2023-07-13T13:21:49;101009.86;;;38.44;20.54
27304;BME280;14791;52.392;13.092;2023-07-13T13:24:22;101011.92;;;38.75;20.18
27304;BME280;14791;52.392;13.092;2023-07-13T13:26:52;101005.81;;;38.98;19.95
27304;BME280;14791;52.392;13.092;2023-07-13T13:29:24;101007.50;;;39.04;19.70
27304;BME280;14791;52.392;13.092;2023-07-13T13:31:54;101014.16;;;38.88;19.42