sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44138;BME280;29800;55.942;37.314;2024-01-07T00:01:31;99655.47;;;-13.70;40.33
44138;BME280;29800;55.942;37.314;2024-01-07T00:03:57;99656.47;;;-13.85;40.10
44138;BME280;29800;55.942;37.314;2024-01-07T00:06:23;99665.38;;;-13.88;40.33
44138;BME280;29800;55.942;37.314;2024-01-07T00:08:49;99666.63;;;-13.93;40.88
44138;BME280;29800;55.942;37.314;2024-01-07T00:11:15;99669.53;;;-13.98;40.51
44138;BME280;29800;55.942;37.314;2024-01-07T00:13:41;99677.16;;;-14.08;40.35
44138;BME280;29800;55.942;37.314;2024-01-07T00:16:07;99674.06;;;-14.14;40.31
44138;BME280;29800;55.942;37.314;2024-01-07T00:18:34;99678.00;;;-14.21;39.90
44138;BME280;29800;55.942;37.314;2024-01-07T00:21:00;99674.81;;;-14.27;40.29
44138;BME280;29800;55.942;37.314;2024-01-07T00:23:26;99674.06;;;-14.29;40.52
44138;BME280;29800;55.942;37.314;2024-01-07T00:25:52;99675.28;;;-14.34;39.78
44138;BME280;29800;55.942;37.314;2024-01-07T00:28:18;99675.75;;;-14.42;40.34
44138;BME280;29800;55.942;37.314;2024-01-07T00:30:44;99674.41;;;-14.49;40.35
44138;BME280;29800;55.942;37.314;2024-01-07T00:33:11;99686.06;;;-14.53;40.24
44138;BME280;29800;55.942;37.314;2024-01-07T00:35:37;99688.69;;;-14.53;40.45
44138;BME280;29800;55.942;37.314;2024-01-07T00:38:03;99683.44;;;-14.53;39.97
44138;BME280;29800;55.942;37.314;2024-01-07T00:40:29;99679.53;;;-14.60;40.68
44138;BME280;29800;55.942;37.314;2024-01-07T00:42:55;99684.75;;;-14.75;39.60
44138;BME280;29800;55.942;37.314;2024-01-07T00:45:22;99688.19;;;-14.89;40.03
44138;BME280;29800;55.942;37.314;2024-01-07T00:47:48;99702.09;;;-14.87;39.97
44138;BME280;29800;55.942;37.314;2024-01-07T00:50:14;99707.25;;;-14.85;39.63
44138;BME280;29800;55.942;37.314;2024-01-07T00:52:41;99708.34;;;-14.89;40.68
44138;BME280;29800;55.942;37.314;2024-01-07T00:55:08;99707.97;;;-14.98;39.89
44138;BME280;29800;55.942;37.314;2024-01-07T01:04:58;99732.00;;;-14.89;40.19
44138;BME280;29800;55.942;37.314;2024-01-07T01:07:25;99734.56;;;-15.04;39.57
44138;BME280;29800;55.942;37.314;2024-01-07T01:09:51;99741.22;;;-15.12;39.92
44138;BME280;29800;55.942;37.314;2024-01-07T01:12:17;99740.28;;;-15.27;39.95
44138;BME280;29800;55.942;37.314;2024-01-07T01:14:44;99738.25;;;-15.38;40.04
44138;BME280;29800;55.942;37.314;2024-01-07T01:17:10;99741.13;;;-15.43;40.64
44138;BME280;29800;55.942;37.314;2024-01-07T01:19:36;99743.16;;;-15.48;41.10
44138;BME280;29800;55.942;37.314;2024-01-07T01:22:02;99740.13;;;-15.56;40.87
44138;BME280;29800;55.942;37.314;2024-01-07T01:24:29;99748.59;;;-15.51;41.02
44138;BME280;29800;55.942;37.314;2024-01-07T01:26:55;99756.22;;;-15.46;39.63
44138;BME280;29800;55.942;37.314;2024-01-07T01:29:21;99766.53;;;-15.43;39.45
44138;BME280;29800;55.942;37.314;2024-01-07T01:31:47;99766.78;;;-15.48;40.11
44138;BME280;29800;55.942;37.314;2024-01-07T01:34:14;99776.69;;;-15.53;39.39
44138;BME280;29800;55.942;37.314;2024-01-07T01:36:40;99789.22;;;-15.58;40.00
44138;BME280;29800;55.942;37.314;2024-01-07T01:39:06;99786.25;;;-15.68;39.67
44138;BME280;29800;55.942;37.314;2024-01-07T01:41:32;99787.88;;;-15.65;39.76
44138;BME280;29800;55.942;37.314;2024-01-07T01:44:00;99796.84;;;-15.69;40.08
44138;BME280;29800;55.942;37.314;2024-01-07T01:46:29;99807.88;;;-15.79;40.06
44138;BME280;29800;55.942;37.314;2024-01-07T01:48:55;99801.16;;;-15.84;40.36
44138;BME280;29800;55.942;37.314;2024-01-07T01:51:22;99814.44;;;-15.87;40.39
44138;BME280;29800;55.942;37.314;2024-01-07T01:53:49;99817.88;;;-15.87;40.72
44138;BME280;29800;55.942;37.314;2024-01-07T01:56:17;99827.63;;;-15.89;40.43
44138;BME280;29800;55.942;37.314;2024-01-07T01:58:47;99832.56;;;-16.00;39.68
44138;BME280;29800;55.942;37.314;2024-01-07T02:01:16;99829.91;;;-16.16;40.04
44138;BME280;29800;55.942;37.314;2024-01-07T02:03:42;99833.38;;;-16.16;39.99
44138;BME280;29800;55.942;37.314;2024-01-07T02:06:09;99834.97;;;-16.13;40.18
44138;BME280;29800;55.942;37.314;2024-01-07T02:08:36;99837.53;;;-16.12;40.36
44138;BME280;29800;55.942;37.314;2024-01-07T02:11:18;99851.09;;;-16.03;40.40
44138;BME280;29800;55.942;37.314;2024-01-07T02:13:44;99853.25;;;-16.12;40.32
44138;BME280;29800;55.942;37.314;2024-01-07T02:16:11;99856.66;;;-16.10;40.13
44138;BME280;29800;55.942;37.314;2024-01-07T02:18:40;99860.75;;;-16.04;39.57
44138;BME280;29800;55.942;37.314;2024-01-07T02:21:09;99867.63;;;-16.01;39.39
44138;BME280;29800;55.942;37.314;2024-01-07T02:23:35;99872.72;;;-15.98;39.22
44138;BME280;29800;55.942;37.314;2024-01-07T02:26:02;99876.84;;;-15.94;39.16
44138;BME280;29800;55.942;37.314;2024-01-07T02:28:29;99871.31;;;-15.88;39.82
44138;BME280;29800;55.942;37.314;2024-01-07T02:30:56;99872.28;;;-15.91;38.81
44138;BME280;29800;55.942;37.314;2024-01-07T02:33:22;99881.78;;;-15.88;39.61
44138;BME280;29800;55.942;37.314;2024-01-07T02:35:48;99876.56;;;-15.88;38.95
44138;BME280;29800;55.942;37.314;2024-01-07T02:38:14;99883.31;;;-15.84;38.21
44138;BME280;29800;55.942;37.314;2024-01-07T02:40:40;99886.03;;;-15.85;38.14
44138;BME280;29800;55.942;37.314;2024-01-07T02:43:08;99885.34;;;-15.89;38.97
44138;BME280;29800;55.942;37.314;2024-01-07T02:45:34;99879.41;;;-15.93;37.99
44138;BME280;29800;55.942;37.314;2024-01-07T02:48:01;99891.91;;;-15.98;38.95
44138;BME280;29800;55.942;37.314;2024-01-07T02:50:27;99891.06;;;-15.98;38.77
44138;BME280;29800;55.942;37.314;2024-01-07T02:52:54;99891.22;;;-16.01;38.30
44138;BME280;29800;55.942;37.314;2024-01-07T02:55:20;99902.78;;;-16.05;38.90
44138;BME280;29800;55.942;37.314;2024-01-07T02:57:46;99905.63;;;-16.10;38.81
44138;BME280;29800;55.942;37.314;2024-01-07T03:00:13;99912.72;;;-16.30;39.14
44138;BME280;29800;55.942;37.314;2024-01-07T03:02:39;99912.34;;;-16.39;38.65
44138;BME280;29800;55.942;37.314;2024-01-07T03:05:06;99919.06;;;-16.53;38.86
44138;BME280;29800;55.942;37.314;2024-01-07T03:07:32;99913.75;;;-16.69;38.60
44138;BME280;29800;55.942;37.314;2024-01-07T03:09:58;99919.06;;;-16.70;39.13
44138;BME280;29800;55.942;37.314;2024-01-07T03:12:24;99922.88;;;-16.77;39.14
44138;BME280;29800;55.942;37.314;2024-01-07T03:14:51;99930.25;;;-16.86;38.63
44138;BME280;29800;55.942;37.314;2024-01-07T03:17:17;99932.69;;;-17.00;39.04
44138;BME280;29800;55.942;37.314;2024-01-07T03:19:43;99935.94;;;-17.14;38.79
44138;BME280;29800;55.942;37.314;2024-01-07T03:22:09;99932.25;;;-17.29;39.48
44138;BME280;29800;55.942;37.314;2024-01-07T03:24:35;99939.47;;;-17.34;39.03
44138;BME280;29800;55.942;37.314;2024-01-07T03:27:01;99939.25;;;-17.29;38.94
44138;BME280;29800;55.942;37.314;2024-01-07T03:29:28;99942.97;;;-17.35;39.41
44138;BME280;29800;55.942;37.314;2024-01-07T03:31:54;99947.56;;;-17.40;39.33
44138;BME280;29800;55.942;37.314;2024-01-07T03:34:20;99950.19;;;-17.40;38.96
44138;BME280;29800;55.942;37.314;2024-01-07T03:36:46;99958.81;;;-17.38;39.31
44138;BME280;29800;55.942;37.314;2024-01-07T03:39:13;99943.03;;;-17.36;38.23
44138;BME280;29800;55.942;37.314;2024-01-07T03:41:39;99936.34;;;-17.42;39.04
44138;BME280;29800;55.942;37.314;2024-01-07T03:44:05;99948.47;;;-17.41;39.00
44138;BME280;29800;55.942;37.314;2024-01-07T03:46:31;99954.59;;;-17.41;38.38
44138;BME280;29800;55.942;37.314;2024-01-07T03:48:57;99962.63;;;-17.45;38.75
44138;BME280;29800;55.942;37.314;2024-01-07T03:51:23;99966.97;;;-17.44;38.76
44138;BME280;29800;55.942;37.314;2024-01-07T03:53:50;99968.38;;;-17.58;38.65
44138;BME280;29800;55.942;37.314;2024-01-07T03:56:16;99978.84;;;-17.58;39.00
44138;BME280;29800;55.942;37.314;2024-01-07T03:58:42;99981.53;;;-17.59;38.24
44138;BME280;29800;55.942;37.314;2024-01-07T04:01:08;99988.41;;;-17.56;38.69
44138;BME280;29800;55.942;37.314;2024-01-07T04:03:34;99996.50;;;-17.63;38.51
44138;BME280;29800;55.942;37.314;2024-01-07T04:06:00;99993.38;;;-17.71;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T04:08:26;99993.44;;;-17.72;38.64
44138;BME280;29800;55.942;37.314;2024-01-07T04:10:52;99994.31;;;-17.72;39.20
44138;BME280;29800;55.942;37.314;2024-01-07T04:13:19;99993.13;;;-17.65;38.47
44138;BME280;29800;55.942;37.314;2024-01-07T04:15:45;99998.81;;;-17.55;38.28
44138;BME280;29800;55.942;37.314;2024-01-07T04:18:11;99996.97;;;-17.53;38.31
44138;BME280;29800;55.942;37.314;2024-01-07T04:20:37;99990.00;;;-17.52;38.20
44138;BME280;29800;55.942;37.314;2024-01-07T04:23:03;100001.38;;;-17.53;37.93
44138;BME280;29800;55.942;37.314;2024-01-07T04:25:29;100001.50;;;-17.56;38.21
44138;BME280;29800;55.942;37.314;2024-01-07T04:27:56;100004.22;;;-17.60;37.95
44138;BME280;29800;55.942;37.314;2024-01-07T04:30:22;100011.06;;;-17.55;38.12
44138;BME280;29800;55.942;37.314;2024-01-07T04:32:48;100020.72;;;-17.58;38.21
44138;BME280;29800;55.942;37.314;2024-01-07T04:35:14;100026.09;;;-17.61;38.14
44138;BME280;29800;55.942;37.314;2024-01-07T04:37:40;100031.47;;;-17.64;37.87
44138;BME280;29800;55.942;37.314;2024-01-07T04:40:06;100030.59;;;-17.64;38.46
44138;BME280;29800;55.942;37.314;2024-01-07T04:42:33;100031.59;;;-17.67;37.83
44138;BME280;29800;55.942;37.314;2024-01-07T04:44:59;100036.16;;;-17.72;38.49
44138;BME280;29800;55.942;37.314;2024-01-07T04:47:32;100041.44;;;-17.73;38.08
44138;BME280;29800;55.942;37.314;2024-01-07T04:50:03;100049.59;;;-17.81;38.16
44138;BME280;29800;55.942;37.314;2024-01-07T04:52:30;100054.84;;;-17.81;38.15
44138;BME280;29800;55.942;37.314;2024-01-07T04:54:57;100060.00;;;-17.80;38.54
44138;BME280;29800;55.942;37.314;2024-01-07T04:57:23;100053.72;;;-17.76;38.25
44138;BME280;29800;55.942;37.314;2024-01-07T04:59:50;100062.31;;;-17.72;37.73
44138;BME280;29800;55.942;37.314;2024-01-07T05:02:17;100074.41;;;-17.69;38.22
44138;BME280;29800;55.942;37.314;2024-01-07T05:04:43;100079.63;;;-17.69;37.80
44138;BME280;29800;55.942;37.314;2024-01-07T05:07:09;100074.53;;;-17.72;38.32
44138;BME280;29800;55.942;37.314;2024-01-07T05:09:35;100094.72;;;-17.76;37.53
44138;BME280;29800;55.942;37.314;2024-01-07T05:12:01;100093.22;;;-17.82;38.00
44138;BME280;29800;55.942;37.314;2024-01-07T05:14:28;100099.34;;;-17.83;37.78
44138;BME280;29800;55.942;37.314;2024-01-07T05:17:00;100109.75;;;-17.81;37.88
44138;BME280;29800;55.942;37.314;2024-01-07T05:19:35;100118.56;;;-17.84;37.85
44138;BME280;29800;55.942;37.314;2024-01-07T05:22:01;100115.09;;;-17.84;38.13
44138;BME280;29800;55.942;37.314;2024-01-07T05:24:27;100121.47;;;-17.90;38.06
44138;BME280;29800;55.942;37.314;2024-01-07T05:26:54;100129.56;;;-17.96;37.99
44138;BME280;29800;55.942;37.314;2024-01-07T05:29:20;100134.06;;;-18.00;38.24
44138;BME280;29800;55.942;37.314;2024-01-07T05:31:46;100131.56;;;-18.03;37.83
44138;BME280;29800;55.942;37.314;2024-01-07T05:34:13;100126.72;;;-18.14;37.94
44138;BME280;29800;55.942;37.314;2024-01-07T05:36:39;100129.50;;;-18.18;37.93
44138;BME280;29800;55.942;37.314;2024-01-07T05:39:05;100140.72;;;-18.15;38.09
44138;BME280;29800;55.942;37.314;2024-01-07T05:41:32;100141.69;;;-18.17;37.91
44138;BME280;29800;55.942;37.314;2024-01-07T05:43:58;100141.34;;;-18.32;38.04
44138;BME280;29800;55.942;37.314;2024-01-07T05:46:25;100152.66;;;-18.55;38.20
44138;BME280;29800;55.942;37.314;2024-01-07T05:48:51;100160.03;;;-18.66;38.41
44138;BME280;29800;55.942;37.314;2024-01-07T05:51:17;100170.72;;;-18.72;38.58
44138;BME280;29800;55.942;37.314;2024-01-07T05:53:44;100176.78;;;-18.72;38.75
44138;BME280;29800;55.942;37.314;2024-01-07T05:56:10;100166.84;;;-18.62;38.62
44138;BME280;29800;55.942;37.314;2024-01-07T05:58:36;100169.81;;;-18.47;38.63
44138;BME280;29800;55.942;37.314;2024-01-07T06:01:03;100163.69;;;-18.46;38.35
44138;BME280;29800;55.942;37.314;2024-01-07T06:03:29;100160.91;;;-18.42;38.24
44138;BME280;29800;55.942;37.314;2024-01-07T06:05:55;100151.84;;;-18.33;38.70
44138;BME280;29800;55.942;37.314;2024-01-07T06:08:21;100151.13;;;-18.37;38.10
44138;BME280;29800;55.942;37.314;2024-01-07T06:10:47;100146.88;;;-18.39;38.33
44138;BME280;29800;55.942;37.314;2024-01-07T06:13:13;100144.28;;;-18.39;37.96
44138;BME280;29800;55.942;37.314;2024-01-07T06:15:40;100153.13;;;-18.43;37.89
44138;BME280;29800;55.942;37.314;2024-01-07T06:18:06;100144.31;;;-18.41;37.82
44138;BME280;29800;55.942;37.314;2024-01-07T06:20:32;100141.47;;;-18.35;37.99
44138;BME280;29800;55.942;37.314;2024-01-07T06:22:58;100147.44;;;-18.31;37.96
44138;BME280;29800;55.942;37.314;2024-01-07T06:25:24;100163.13;;;-18.31;37.94
44138;BME280;29800;55.942;37.314;2024-01-07T06:27:52;100173.00;;;-18.39;37.42
44138;BME280;29800;55.942;37.314;2024-01-07T06:30:18;100172.25;;;-18.43;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T06:32:45;100164.34;;;-18.41;38.09
44138;BME280;29800;55.942;37.314;2024-01-07T06:35:11;100168.75;;;-18.42;38.28
44138;BME280;29800;55.942;37.314;2024-01-07T06:37:41;100174.69;;;-18.38;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T06:40:07;100176.19;;;-18.31;37.85
44138;BME280;29800;55.942;37.314;2024-01-07T06:42:33;100186.75;;;-18.34;37.85
44138;BME280;29800;55.942;37.314;2024-01-07T06:44:59;100193.09;;;-18.41;38.12
44138;BME280;29800;55.942;37.314;2024-01-07T06:47:26;100199.13;;;-18.39;37.89
44138;BME280;29800;55.942;37.314;2024-01-07T06:49:52;100206.78;;;-18.35;38.03
44138;BME280;29800;55.942;37.314;2024-01-07T06:52:18;100201.69;;;-18.38;37.64
44138;BME280;29800;55.942;37.314;2024-01-07T06:54:46;100204.88;;;-18.29;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T06:57:13;100209.81;;;-18.22;37.96
44138;BME280;29800;55.942;37.314;2024-01-07T06:59:39;100212.22;;;-18.16;38.21
44138;BME280;29800;55.942;37.314;2024-01-07T07:02:05;100223.56;;;-18.17;37.76
44138;BME280;29800;55.942;37.314;2024-01-07T07:04:31;100225.34;;;-18.17;37.65
44138;BME280;29800;55.942;37.314;2024-01-07T07:06:57;100236.88;;;-18.23;38.04
44138;BME280;29800;55.942;37.314;2024-01-07T07:09:24;100240.16;;;-18.18;38.02
44138;BME280;29800;55.942;37.314;2024-01-07T07:11:51;100237.59;;;-18.19;38.00
44138;BME280;29800;55.942;37.314;2024-01-07T07:14:17;100243.47;;;-18.12;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T07:16:43;100248.41;;;-18.05;38.18
44138;BME280;29800;55.942;37.314;2024-01-07T07:19:09;100251.41;;;-17.92;37.90
44138;BME280;29800;55.942;37.314;2024-01-07T07:21:40;100256.06;;;-17.77;37.63
44138;BME280;29800;55.942;37.314;2024-01-07T07:24:06;100249.56;;;-17.66;37.80
44138;BME280;29800;55.942;37.314;2024-01-07T07:26:32;100269.53;;;-17.64;37.87
44138;BME280;29800;55.942;37.314;2024-01-07T07:29:01;100270.03;;;-17.54;38.06
44138;BME280;29800;55.942;37.314;2024-01-07T07:31:28;100270.19;;;-17.36;37.51
44138;BME280;29800;55.942;37.314;2024-01-07T07:33:54;100272.41;;;-17.26;37.80
44138;BME280;29800;55.942;37.314;2024-01-07T07:36:20;100279.28;;;-17.23;37.07
44138;BME280;29800;55.942;37.314;2024-01-07T07:38:46;100278.13;;;-17.38;37.18
44138;BME280;29800;55.942;37.314;2024-01-07T07:41:12;100286.22;;;-17.44;37.88
44138;BME280;29800;55.942;37.314;2024-01-07T07:43:38;100285.28;;;-17.43;37.27
44138;BME280;29800;55.942;37.314;2024-01-07T07:46:04;100296.38;;;-17.36;37.29
44138;BME280;29800;55.942;37.314;2024-01-07T07:48:30;100307.22;;;-17.46;37.67
44138;BME280;29800;55.942;37.314;2024-01-07T07:50:56;100306.13;;;-17.40;37.92
44138;BME280;29800;55.942;37.314;2024-01-07T07:53:23;100315.03;;;-17.22;37.73
44138;BME280;29800;55.942;37.314;2024-01-07T07:55:49;100311.50;;;-16.99;38.03
44138;BME280;29800;55.942;37.314;2024-01-07T07:58:15;100305.63;;;-16.84;37.00
44138;BME280;29800;55.942;37.314;2024-01-07T08:00:41;100319.19;;;-16.94;37.10
44138;BME280;29800;55.942;37.314;2024-01-07T08:03:07;100309.41;;;-16.91;37.72
44138;BME280;29800;55.942;37.314;2024-01-07T08:05:34;100303.38;;;-16.72;37.97
44138;BME280;29800;55.942;37.314;2024-01-07T08:08:00;100312.66;;;-16.63;36.79
44138;BME280;29800;55.942;37.314;2024-01-07T08:10:26;100319.56;;;-16.40;37.14
44138;BME280;29800;55.942;37.314;2024-01-07T08:12:54;100323.69;;;-16.14;37.39
44138;BME280;29800;55.942;37.314;2024-01-07T08:15:20;100328.31;;;-15.80;36.43
44138;BME280;29800;55.942;37.314;2024-01-07T08:17:46;100329.22;;;-15.43;37.06
44138;BME280;29800;55.942;37.314;2024-01-07T08:20:13;100329.66;;;-15.14;36.21
44138;BME280;29800;55.942;37.314;2024-01-07T08:22:39;100332.38;;;-14.79;36.07
44138;BME280;29800;55.942;37.314;2024-01-07T08:25:05;100324.34;;;-14.58;35.44
44138;BME280;29800;55.942;37.314;2024-01-07T08:27:31;100327.84;;;-14.23;35.15
44138;BME280;29800;55.942;37.314;2024-01-07T08:29:58;100332.56;;;-13.95;35.01
44138;BME280;29800;55.942;37.314;2024-01-07T08:32:25;100344.28;;;-13.67;34.49
44138;BME280;29800;55.942;37.314;2024-01-07T08:34:51;100340.59;;;-13.47;35.08
44138;BME280;29800;55.942;37.314;2024-01-07T08:37:17;100347.88;;;-13.36;34.81
44138;BME280;29800;55.942;37.314;2024-01-07T08:39:43;100341.28;;;-13.11;34.64
44138;BME280;29800;55.942;37.314;2024-01-07T08:42:09;100340.50;;;-12.82;34.44
44138;BME280;29800;55.942;37.314;2024-01-07T08:44:35;100337.91;;;-12.51;34.11
44138;BME280;29800;55.942;37.314;2024-01-07T08:47:02;100338.28;;;-12.27;33.62
44138;BME280;29800;55.942;37.314;2024-01-07T08:49:29;100334.72;;;-12.12;33.88
44138;BME280;29800;55.942;37.314;2024-01-07T08:51:55;100329.41;;;-11.96;33.85
44138;BME280;29800;55.942;37.314;2024-01-07T08:54:22;100332.16;;;-11.69;33.01
44138;BME280;29800;55.942;37.314;2024-01-07T08:56:48;100332.22;;;-11.41;32.84
44138;BME280;29800;55.942;37.314;2024-01-07T08:59:15;100339.69;;;-11.19;32.33
44138;BME280;29800;55.942;37.314;2024-01-07T09:01:41;100340.41;;;-11.03;32.96
44138;BME280;29800;55.942;37.314;2024-01-07T09:04:07;100343.63;;;-10.98;32.31
44138;BME280;29800;55.942;37.314;2024-01-07T09:06:33;100342.31;;;-11.05;32.46
44138;BME280;29800;55.942;37.314;2024-01-07T09:08:59;100352.91;;;-11.05;32.66
44138;BME280;29800;55.942;37.314;2024-01-07T09:11:26;100353.66;;;-11.17;32.46
44138;BME280;29800;55.942;37.314;2024-01-07T09:13:52;100360.66;;;-11.16;32.24
44138;BME280;29800;55.942;37.314;2024-01-07T09:16:18;100364.13;;;-11.30;32.22
44138;BME280;29800;55.942;37.314;2024-01-07T09:18:44;100360.81;;;-11.48;32.10
44138;BME280;29800;55.942;37.314;2024-01-07T09:21:10;100356.47;;;-11.78;32.57
44138;BME280;29800;55.942;37.314;2024-01-07T09:23:37;100357.22;;;-12.05;32.51
44138;BME280;29800;55.942;37.314;2024-01-07T09:26:03;100363.00;;;-12.14;33.16
44138;BME280;29800;55.942;37.314;2024-01-07T09:28:30;100352.63;;;-12.17;33.29
44138;BME280;29800;55.942;37.314;2024-01-07T09:30:56;100359.97;;;-12.22;33.08
44138;BME280;29800;55.942;37.314;2024-01-07T09:33:22;100352.00;;;-12.36;32.67
44138;BME280;29800;55.942;37.314;2024-01-07T09:35:52;100353.72;;;-12.35;33.08
44138;BME280;29800;55.942;37.314;2024-01-07T09:38:20;100351.25;;;-12.39;33.28
44138;BME280;29800;55.942;37.314;2024-01-07T09:40:46;100364.28;;;-12.51;32.80
44138;BME280;29800;55.942;37.314;2024-01-07T09:43:13;100365.00;;;-12.80;33.26
44138;BME280;29800;55.942;37.314;2024-01-07T09:45:42;100361.34;;;-12.93;33.56
44138;BME280;29800;55.942;37.314;2024-01-07T09:48:10;100367.28;;;-13.05;33.65
44138;BME280;29800;55.942;37.314;2024-01-07T09:50:36;100367.19;;;-13.20;34.21
44138;BME280;29800;55.942;37.314;2024-01-07T09:53:03;100374.66;;;-13.28;34.24
44138;BME280;29800;55.942;37.314;2024-01-07T09:55:36;100375.50;;;-13.27;34.40
44138;BME280;29800;55.942;37.314;2024-01-07T09:58:03;100377.06;;;-13.39;34.09
44138;BME280;29800;55.942;37.314;2024-01-07T10:00:30;100374.75;;;-13.45;34.75
44138;BME280;29800;55.942;37.314;2024-01-07T10:02:56;100366.00;;;-13.46;34.46
44138;BME280;29800;55.942;37.314;2024-01-07T10:05:22;100376.28;;;-13.41;34.96
44138;BME280;29800;55.942;37.314;2024-01-07T10:07:48;100376.19;;;-13.40;34.47
44138;BME280;29800;55.942;37.314;2024-01-07T10:10:15;100377.53;;;-13.48;34.35
44138;BME280;29800;55.942;37.314;2024-01-07T10:12:41;100384.69;;;-13.51;34.94
44138;BME280;29800;55.942;37.314;2024-01-07T10:15:08;100382.19;;;-13.54;34.89
44138;BME280;29800;55.942;37.314;2024-01-07T10:17:34;100378.09;;;-13.59;35.09
44138;BME280;29800;55.942;37.314;2024-01-07T10:20:00;100375.53;;;-13.61;34.90
44138;BME280;29800;55.942;37.314;2024-01-07T10:22:29;100374.31;;;-13.54;35.16
44138;BME280;29800;55.942;37.314;2024-01-07T10:24:55;100372.44;;;-13.52;35.47
44138;BME280;29800;55.942;37.314;2024-01-07T10:27:22;100374.81;;;-13.47;35.54
44138;BME280;29800;55.942;37.314;2024-01-07T10:29:48;100372.81;;;-13.59;35.65
44138;BME280;29800;55.942;37.314;2024-01-07T10:32:19;100369.34;;;-13.60;35.51
44138;BME280;29800;55.942;37.314;2024-01-07T10:34:46;100373.97;;;-13.47;35.36
44138;BME280;29800;55.942;37.314;2024-01-07T10:37:15;100386.19;;;-13.46;35.51
44138;BME280;29800;55.942;37.314;2024-01-07T10:39:41;100384.34;;;-13.44;35.82
44138;BME280;29800;55.942;37.314;2024-01-07T10:42:08;100380.94;;;-13.46;35.39
44138;BME280;29800;55.942;37.314;2024-01-07T10:44:35;100383.28;;;-13.58;35.45
44138;BME280;29800;55.942;37.314;2024-01-07T10:47:05;100376.72;;;-13.66;35.80
44138;BME280;29800;55.942;37.314;2024-01-07T10:49:34;100380.88;;;-13.62;36.02
44138;BME280;29800;55.942;37.314;2024-01-07T10:52:05;100386.50;;;-13.53;35.73
44138;BME280;29800;55.942;37.314;2024-01-07T10:54:33;100386.03;;;-13.43;35.61
44138;BME280;29800;55.942;37.314;2024-01-07T10:58:00;100385.03;;;-13.25;36.10
44138;BME280;29800;55.942;37.314;2024-01-07T11:00:09;100384.34;;;-13.28;35.57
44138;BME280;29800;55.942;37.314;2024-01-07T11:02:44;100388.44;;;-13.23;35.35
44138;BME280;29800;55.942;37.314;2024-01-07T11:11:06;100392.69;;;-13.36;35.78
44138;BME280;29800;55.942;37.314;2024-01-07T11:13:37;100397.09;;;-13.37;35.73
44138;BME280;29800;55.942;37.314;2024-01-07T11:16:05;100393.03;;;-13.42;35.66
44138;BME280;29800;55.942;37.314;2024-01-07T11:18:31;100395.53;;;-13.57;35.69
44138;BME280;29800;55.942;37.314;2024-01-07T11:21:00;100391.34;;;-13.61;35.99
44138;BME280;29800;55.942;37.314;2024-01-07T11:23:34;100393.56;;;-13.53;36.53
44138;BME280;29800;55.942;37.314;2024-01-07T11:26:04;100389.59;;;-13.44;36.46
44138;BME280;29800;55.942;37.314;2024-01-07T11:28:47;100386.22;;;-13.31;35.80
44138;BME280;29800;55.942;37.314;2024-01-07T11:31:18;100387.94;;;-13.29;36.36
44138;BME280;29800;55.942;37.314;2024-01-07T11:33:46;100391.75;;;-13.35;36.26
44138;BME280;29800;55.942;37.314;2024-01-07T11:36:15;100397.78;;;-13.33;36.34
44138;BME280;29800;55.942;37.314;2024-01-07T11:38:46;100397.78;;;-13.33;36.29
44138;BME280;29800;55.942;37.314;2024-01-07T11:41:14;100397.09;;;-13.37;35.90
44138;BME280;29800;55.942;37.314;2024-01-07T11:43:57;100404.00;;;-13.18;36.73
44138;BME280;29800;55.942;37.314;2024-01-07T11:46:27;100403.38;;;-13.23;36.17
44138;BME280;29800;55.942;37.314;2024-01-07T11:49:00;100413.47;;;-13.32;36.30
44138;BME280;29800;55.942;37.314;2024-01-07T11:51:29;100410.19;;;-13.35;36.17
44138;BME280;29800;55.942;37.314;2024-01-07T11:53:59;100417.34;;;-13.37;36.61
44138;BME280;29800;55.942;37.314;2024-01-07T11:56:27;100422.94;;;-13.27;36.46
44138;BME280;29800;55.942;37.314;2024-01-07T11:58:53;100425.25;;;-13.21;36.48
44138;BME280;29800;55.942;37.314;2024-01-07T12:01:20;100425.16;;;-13.36;36.08
44138;BME280;29800;55.942;37.314;2024-01-07T12:03:46;100424.94;;;-13.48;36.32
44138;BME280;29800;55.942;37.314;2024-01-07T12:06:13;100429.22;;;-13.46;36.93
44138;BME280;29800;55.942;37.314;2024-01-07T12:08:43;100436.56;;;-13.53;36.73
44138;BME280;29800;55.942;37.314;2024-01-07T12:11:12;100436.91;;;-13.59;36.47
44138;BME280;29800;55.942;37.314;2024-01-07T12:13:38;100433.41;;;-13.59;37.07
44138;BME280;29800;55.942;37.314;2024-01-07T12:16:05;100443.09;;;-13.60;36.75
44138;BME280;29800;55.942;37.314;2024-01-07T12:18:32;100444.34;;;-13.67;36.69
44138;BME280;29800;55.942;37.314;2024-01-07T12:20:59;100447.97;;;-13.70;36.71
44138;BME280;29800;55.942;37.314;2024-01-07T12:23:26;100450.97;;;-13.77;37.14
44138;BME280;29800;55.942;37.314;2024-01-07T12:25:53;100459.75;;;-13.77;37.16
44138;BME280;29800;55.942;37.314;2024-01-07T12:28:21;100452.00;;;-13.80;36.45
44138;BME280;29800;55.942;37.314;2024-01-07T12:30:48;100454.88;;;-13.84;36.78
44138;BME280;29800;55.942;37.314;2024-01-07T12:33:19;100459.50;;;-13.90;36.99
44138;BME280;29800;55.942;37.314;2024-01-07T12:35:47;100453.53;;;-14.11;36.91
44138;BME280;29800;55.942;37.314;2024-01-07T12:38:13;100461.94;;;-14.21;37.82
44138;BME280;29800;55.942;37.314;2024-01-07T12:40:40;100456.66;;;-14.21;37.95
44138;BME280;29800;55.942;37.314;2024-01-07T12:43:06;100463.50;;;-14.17;37.47
44138;BME280;29800;55.942;37.314;2024-01-07T12:45:33;100465.50;;;-14.22;37.80