sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59161;SDS011;44942;48.936;8.260;2023-02-25T00:00:17;3.57;;;2.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:05:18;2.40;;;1.92;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:10:19;2.53;;;2.07;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:15:19;3.45;;;2.45;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:20:20;2.43;;;2.23;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:25:21;3.67;;;2.28;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:30:21;3.07;;;2.47;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:35:22;2.77;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:40:23;2.28;;;2.08;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:45:23;2.10;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:50:24;3.30;;;2.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T00:55:25;2.30;;;2.08;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:00:32;2.40;;;2.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:05:32;2.83;;;2.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:10:33;3.70;;;1.97;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:15:33;2.17;;;1.87;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:20:38;2.47;;;2.23;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:25:39;2.28;;;2.08;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:30:40;2.22;;;1.92;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:35:40;2.33;;;2.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:40:41;2.30;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:45:42;3.20;;;1.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:50:49;2.50;;;2.05;;
59161;SDS011;44942;48.936;8.260;2023-02-25T01:55:53;2.45;;;2.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:00:56;3.45;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:11:11;2.30;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:16:47;2.53;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:26:57;2.35;;;1.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:47:58;2.55;;;1.75;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:53:03;1.60;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T02:58:33;2.50;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:03:39;2.15;;;1.55;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:08:46;2.05;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:13:52;2.53;;;1.70;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:24:02;2.10;;;1.63;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:29:13;2.28;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:34:20;2.28;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:39:32;1.60;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:44:43;1.70;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:49:58;2.10;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T03:55:03;2.08;;;1.63;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:00:06;1.65;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:05:27;2.10;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:10:28;1.80;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:15:29;2.43;;;1.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:20:29;1.87;;;1.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:25:31;1.88;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:30:32;1.88;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:35:33;1.73;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:40:34;2.20;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:45:34;1.65;;;1.38;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:50:35;1.57;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T04:55:35;2.00;;;1.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:00:37;1.83;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:05:37;2.42;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:10:38;1.73;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:15:38;2.63;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:20:45;1.73;;;1.63;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:25:46;1.67;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:30:47;1.67;;;1.37;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:35:47;1.60;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:40:48;2.50;;;1.48;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:45:55;2.40;;;1.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:51:01;1.67;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T05:56:05;2.38;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:01:07;1.55;;;1.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:06:12;1.35;;;1.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:11:18;1.60;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:16:20;2.88;;;1.35;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:21:22;3.53;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:26:22;2.00;;;1.27;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:31:23;1.47;;;1.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:36:24;1.98;;;1.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:41:25;1.40;;;1.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:46:26;1.70;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:51:26;1.80;;;1.43;;
59161;SDS011;44942;48.936;8.260;2023-02-25T06:56:27;1.57;;;1.23;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:01:29;1.38;;;1.17;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:06:30;1.40;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:11:31;1.40;;;0.98;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:16:33;2.00;;;1.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:21:34;7.85;;;4.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:26:35;6.37;;;3.63;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:31:37;8.70;;;3.70;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:36:37;7.33;;;3.03;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:41:38;6.87;;;2.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:46:39;4.80;;;2.93;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:51:40;7.25;;;3.38;;
59161;SDS011;44942;48.936;8.260;2023-02-25T07:56:41;16.37;;;4.27;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:01:41;22.50;;;8.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:16:45;32.30;;;10.87;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:21:46;49.47;;;11.70;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:26:47;28.67;;;11.83;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:31:51;34.83;;;10.98;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:36:51;32.65;;;10.75;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:41:52;29.77;;;10.97;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:46:54;25.25;;;10.55;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:51:54;33.50;;;9.77;;
59161;SDS011;44942;48.936;8.260;2023-02-25T08:56:55;30.92;;;10.45;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:01:56;39.37;;;10.47;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:12:01;25.50;;;9.82;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:17:04;30.05;;;9.85;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:27:06;21.33;;;6.83;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:32:14;22.13;;;9.67;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:37:17;19.60;;;9.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:42:19;23.60;;;9.07;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:47:41;22.75;;;9.85;;
59161;SDS011;44942;48.936;8.260;2023-02-25T09:53:09;20.88;;;9.15;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:03:48;19.48;;;8.43;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:19:49;25.10;;;9.23;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:25:02;17.17;;;8.38;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:30:22;17.20;;;8.27;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:35:27;17.45;;;7.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:40:31;14.10;;;7.32;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:45:32;15.57;;;7.13;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:50:33;23.15;;;7.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T10:55:44;19.15;;;7.72;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:00:55;25.88;;;7.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:06:08;18.60;;;7.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:11:15;18.55;;;6.75;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:16:16;17.95;;;7.18;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:21:17;18.50;;;5.97;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:26:30;17.42;;;6.18;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:31:35;17.88;;;6.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:36:39;13.23;;;6.25;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:41:47;11.98;;;5.57;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:47:06;13.23;;;5.25;;
59161;SDS011;44942;48.936;8.260;2023-02-25T11:52:34;10.35;;;5.07;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:03:56;8.85;;;4.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:14:55;9.37;;;4.83;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:20:37;9.70;;;4.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:37:04;15.18;;;4.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:42:37;18.73;;;4.15;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:53:09;13.77;;;3.83;;
59161;SDS011;44942;48.936;8.260;2023-02-25T12:58:18;9.82;;;3.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T13:09:25;9.02;;;3.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T13:25:16;7.78;;;2.97;;
59161;SDS011;44942;48.936;8.260;2023-02-25T13:30:19;7.75;;;3.08;;
59161;SDS011;44942;48.936;8.260;2023-02-25T13:35:31;7.30;;;3.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T13:46:13;8.77;;;3.15;;
59161;SDS011;44942;48.936;8.260;2023-02-25T14:01:45;4.43;;;1.65;;
59161;SDS011;44942;48.936;8.260;2023-02-25T14:39:52;23.13;;;6.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T14:45:20;37.65;;;7.35;;
59161;SDS011;44942;48.936;8.260;2023-02-25T14:50:28;31.83;;;6.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T15:06:44;19.10;;;6.35;;
59161;SDS011;44942;48.936;8.260;2023-02-25T15:43:49;14.40;;;5.28;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:04:43;15.18;;;5.32;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:09:48;14.68;;;4.78;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:14:52;18.70;;;5.18;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:20:09;17.65;;;4.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:25:17;15.73;;;5.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:30:26;14.55;;;4.28;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:35:58;19.92;;;4.63;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:41:02;13.23;;;4.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:46:06;13.00;;;4.37;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:51:22;10.90;;;4.18;;
59161;SDS011;44942;48.936;8.260;2023-02-25T16:56:27;10.25;;;3.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:01:30;12.07;;;4.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:06:31;9.68;;;3.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:11:34;9.40;;;3.67;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:16:35;13.47;;;2.80;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:21:40;9.75;;;3.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:26:46;12.88;;;3.33;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:31:50;9.10;;;2.78;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:36:52;7.43;;;3.15;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:41:54;14.02;;;5.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:46:56;14.10;;;8.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T17:51:57;20.00;;;10.55;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:07:30;24.77;;;10.98;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:12:33;13.30;;;7.37;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:17:35;17.75;;;9.27;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:27:46;15.25;;;8.18;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:32:52;14.52;;;7.15;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:37:53;11.23;;;6.68;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:42:56;14.88;;;6.78;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:47:57;12.98;;;6.22;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:52:59;12.50;;;6.22;;
59161;SDS011;44942;48.936;8.260;2023-02-25T18:58:00;13.48;;;5.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:03:01;9.10;;;5.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:08:14;10.88;;;4.88;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:13:20;9.55;;;4.85;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:18:36;7.57;;;4.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:23:36;10.03;;;5.07;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:28:37;5.67;;;4.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:33:38;7.80;;;4.33;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:38:38;7.70;;;3.95;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:43:39;6.07;;;3.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:48:39;14.17;;;4.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:53:40;10.07;;;3.57;;
59161;SDS011;44942;48.936;8.260;2023-02-25T19:58:40;12.80;;;3.83;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:03:41;14.10;;;3.77;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:08:42;12.13;;;3.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:13:45;11.30;;;3.40;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:18:49;9.10;;;3.67;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:23:50;17.17;;;3.30;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:28:52;7.18;;;3.22;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:33:56;8.65;;;3.03;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:44:14;5.88;;;3.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:49:16;19.05;;;2.85;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:54:17;7.35;;;2.95;;
59161;SDS011;44942;48.936;8.260;2023-02-25T20:59:19;6.82;;;2.78;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:04:19;5.43;;;2.73;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:09:20;4.97;;;2.53;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:14:20;5.13;;;2.73;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:19:24;5.50;;;2.70;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:24:27;4.88;;;2.28;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:34:28;4.90;;;2.47;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:39:29;5.67;;;2.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:44:30;3.17;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:49:31;5.73;;;2.33;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:54:34;4.05;;;2.20;;
59161;SDS011;44942;48.936;8.260;2023-02-25T21:59:34;3.60;;;2.10;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:04:37;3.28;;;1.85;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:09:38;2.13;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:14:39;3.60;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:19:39;3.07;;;1.93;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:24:40;3.38;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:29:41;3.17;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:34:41;7.87;;;2.00;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:39:43;3.00;;;1.67;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:44:46;2.80;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:49:47;2.45;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:54:47;3.13;;;1.90;;
59161;SDS011;44942;48.936;8.260;2023-02-25T22:59:48;2.87;;;1.77;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:04:49;2.63;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:09:49;4.53;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:14:50;2.43;;;1.73;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:19:50;3.43;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:24:58;2.50;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:29:58;2.00;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:34:59;2.30;;;1.70;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:39:59;4.37;;;1.47;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:45:00;2.50;;;1.50;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:50:01;2.77;;;1.60;;
59161;SDS011;44942;48.936;8.260;2023-02-25T23:55:01;2.07;;;1.47;;
