sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20498;DHT22;10407;53.238;10.448;2023-04-24T00:02:05;14.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:04:33;14.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:07:00;14.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:09:29;14.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:11:56;14.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:14:24;14.00;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:16:51;14.00;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:19:19;13.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:21:47;13.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:24:18;13.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:26:46;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:29:13;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:31:41;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:34:08;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:36:36;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:39:04;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:41:32;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:43:59;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:46:27;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:48:56;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:51:24;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:53:51;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:56:19;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T00:58:47;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:01:15;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:03:42;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:06:10;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:08:38;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:11:07;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:13:35;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:16:02;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:18:30;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:20:59;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:23:28;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:25:56;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:28:23;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:30:51;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:33:20;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:35:49;13.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:38:17;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:40:44;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:43:13;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:45:40;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:48:08;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:50:36;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:53:03;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:55:31;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T01:58:00;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:00:28;13.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:02:56;13.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:05:24;13.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:07:51;13.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:10:19;13.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:12:46;13.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:15:14;13.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:17:43;13.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:20:11;12.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:22:38;12.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:25:06;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:27:34;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:30:02;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:32:29;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:34:57;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:37:25;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:39:53;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:42:20;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:44:48;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:47:17;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:49:44;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:52:12;12.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:54:41;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:57:08;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T02:59:36;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:02:03;12.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:04:32;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:06:59;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:09:27;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:11:55;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:14:23;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:16:50;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:19:18;12.00;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:21:45;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:24:13;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:26:40;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:29:08;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:31:35;12.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:34:03;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:36:30;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:38:58;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:41:26;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:43:53;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:46:21;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:48:48;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:51:16;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:53:43;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:56:11;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T03:58:38;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:01:06;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:03:34;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:06:01;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:08:29;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:10:56;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:13:24;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:15:51;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:18:19;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:20:46;12.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:23:14;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:25:41;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:28:09;11.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:30:36;11.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:33:04;11.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:35:32;12.10;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:37:59;12.20;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:40:27;12.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:42:56;14.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:45:24;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:47:53;12.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:50:21;12.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:52:49;11.90;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:55:16;12.70;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T04:57:46;14.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T05:00:14;14.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T05:02:42;16.70;96.40
20498;DHT22;10407;53.238;10.448;2023-04-24T05:05:10;17.60;89.60
20498;DHT22;10407;53.238;10.448;2023-04-24T05:07:37;16.10;96.00
20498;DHT22;10407;53.238;10.448;2023-04-24T05:10:05;17.20;91.00
20498;DHT22;10407;53.238;10.448;2023-04-24T05:12:33;17.70;85.70
20498;DHT22;10407;53.238;10.448;2023-04-24T05:15:01;16.80;91.80
20498;DHT22;10407;53.238;10.448;2023-04-24T05:17:29;16.60;93.10
20498;DHT22;10407;53.238;10.448;2023-04-24T05:19:56;16.80;92.50
20498;DHT22;10407;53.238;10.448;2023-04-24T05:22:24;18.60;79.70
20498;DHT22;10407;53.238;10.448;2023-04-24T05:24:52;18.30;79.10
20498;DHT22;10407;53.238;10.448;2023-04-24T05:27:20;17.30;85.70
20498;DHT22;10407;53.238;10.448;2023-04-24T05:29:47;16.40;90.60
20498;DHT22;10407;53.238;10.448;2023-04-24T05:32:15;16.10;94.10
20498;DHT22;10407;53.238;10.448;2023-04-24T05:34:42;16.70;91.90
20498;DHT22;10407;53.238;10.448;2023-04-24T05:37:10;19.20;70.20
20498;DHT22;10407;53.238;10.448;2023-04-24T05:39:38;21.10;52.00
20498;DHT22;10407;53.238;10.448;2023-04-24T05:42:06;21.70;45.70
20498;DHT22;10407;53.238;10.448;2023-04-24T05:44:33;21.30;42.40
20498;DHT22;10407;53.238;10.448;2023-04-24T05:47:01;19.40;49.30
20498;DHT22;10407;53.238;10.448;2023-04-24T05:49:29;20.50;48.10
20498;DHT22;10407;53.238;10.448;2023-04-24T05:51:57;20.50;43.80
20498;DHT22;10407;53.238;10.448;2023-04-24T05:54:24;19.50;46.10
20498;DHT22;10407;53.238;10.448;2023-04-24T05:56:52;18.10;49.60
20498;DHT22;10407;53.238;10.448;2023-04-24T05:59:21;17.20;62.10
20498;DHT22;10407;53.238;10.448;2023-04-24T06:01:49;17.50;66.40
20498;DHT22;10407;53.238;10.448;2023-04-24T06:04:16;17.90;63.50
20498;DHT22;10407;53.238;10.448;2023-04-24T06:06:44;18.50;54.80
20498;DHT22;10407;53.238;10.448;2023-04-24T06:09:11;19.70;50.30
20498;DHT22;10407;53.238;10.448;2023-04-24T06:11:39;20.10;45.10
20498;DHT22;10407;53.238;10.448;2023-04-24T06:14:06;19.80;44.00
20498;DHT22;10407;53.238;10.448;2023-04-24T06:16:34;20.50;44.40
20498;DHT22;10407;53.238;10.448;2023-04-24T06:19:01;20.70;38.30
20498;DHT22;10407;53.238;10.448;2023-04-24T06:21:29;19.70;41.40
20498;DHT22;10407;53.238;10.448;2023-04-24T06:23:58;20.00;43.20
20498;DHT22;10407;53.238;10.448;2023-04-24T06:26:25;20.70;40.50
20498;DHT22;10407;53.238;10.448;2023-04-24T06:28:53;21.40;38.40
20498;DHT22;10407;53.238;10.448;2023-04-24T06:31:21;20.80;36.20
20498;DHT22;10407;53.238;10.448;2023-04-24T06:33:49;20.90;39.00
20498;DHT22;10407;53.238;10.448;2023-04-24T06:36:17;20.10;42.50
20498;DHT22;10407;53.238;10.448;2023-04-24T06:38:44;19.60;44.70
20498;DHT22;10407;53.238;10.448;2023-04-24T06:41:12;19.10;47.30
20498;DHT22;10407;53.238;10.448;2023-04-24T06:43:40;18.90;51.80
20498;DHT22;10407;53.238;10.448;2023-04-24T06:46:07;18.80;50.70
20498;DHT22;10407;53.238;10.448;2023-04-24T06:48:35;19.00;53.90
20498;DHT22;10407;53.238;10.448;2023-04-24T06:51:03;18.20;52.90
20498;DHT22;10407;53.238;10.448;2023-04-24T06:53:30;18.40;53.30
20498;DHT22;10407;53.238;10.448;2023-04-24T06:55:58;18.40;53.80
20498;DHT22;10407;53.238;10.448;2023-04-24T06:58:25;18.70;53.30
20498;DHT22;10407;53.238;10.448;2023-04-24T07:00:54;18.50;54.60
20498;DHT22;10407;53.238;10.448;2023-04-24T07:03:21;18.50;54.60
20498;DHT22;10407;53.238;10.448;2023-04-24T07:05:49;18.50;54.90
20498;DHT22;10407;53.238;10.448;2023-04-24T07:08:17;18.70;55.90
20498;DHT22;10407;53.238;10.448;2023-04-24T07:10:46;18.70;55.80
20498;DHT22;10407;53.238;10.448;2023-04-24T07:13:14;18.60;55.20
20498;DHT22;10407;53.238;10.448;2023-04-24T07:15:42;18.60;56.80
20498;DHT22;10407;53.238;10.448;2023-04-24T07:18:09;18.40;55.80
20498;DHT22;10407;53.238;10.448;2023-04-24T07:20:37;17.70;58.10
20498;DHT22;10407;53.238;10.448;2023-04-24T07:23:04;17.90;66.40
20498;DHT22;10407;53.238;10.448;2023-04-24T07:25:32;18.40;68.90
20498;DHT22;10407;53.238;10.448;2023-04-24T07:28:00;18.80;59.60
20498;DHT22;10407;53.238;10.448;2023-04-24T07:30:27;18.00;56.50
20498;DHT22;10407;53.238;10.448;2023-04-24T07:32:59;17.60;59.40
20498;DHT22;10407;53.238;10.448;2023-04-24T07:35:27;17.50;63.70
20498;DHT22;10407;53.238;10.448;2023-04-24T07:37:54;17.30;65.40
20498;DHT22;10407;53.238;10.448;2023-04-24T07:40:22;16.90;66.40
20498;DHT22;10407;53.238;10.448;2023-04-24T07:42:50;16.80;67.70
20498;DHT22;10407;53.238;10.448;2023-04-24T07:45:17;17.00;69.90
20498;DHT22;10407;53.238;10.448;2023-04-24T07:47:45;16.60;71.40
20498;DHT22;10407;53.238;10.448;2023-04-24T07:50:13;16.10;74.20
20498;DHT22;10407;53.238;10.448;2023-04-24T07:52:40;17.00;68.80
20498;DHT22;10407;53.238;10.448;2023-04-24T07:55:08;17.40;68.00
20498;DHT22;10407;53.238;10.448;2023-04-24T07:57:35;17.60;62.60
20498;DHT22;10407;53.238;10.448;2023-04-24T08:00:05;17.20;71.70
20498;DHT22;10407;53.238;10.448;2023-04-24T08:02:32;17.90;64.60
20498;DHT22;10407;53.238;10.448;2023-04-24T08:05:00;17.00;67.90
20498;DHT22;10407;53.238;10.448;2023-04-24T08:07:29;16.80;71.10
20498;DHT22;10407;53.238;10.448;2023-04-24T08:09:57;16.50;65.60
20498;DHT22;10407;53.238;10.448;2023-04-24T08:12:25;17.00;71.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:14:53;17.10;68.10
20498;DHT22;10407;53.238;10.448;2023-04-24T08:17:20;17.00;74.10
20498;DHT22;10407;53.238;10.448;2023-04-24T08:19:48;17.70;70.90
20498;DHT22;10407;53.238;10.448;2023-04-24T08:22:17;17.70;70.20
20498;DHT22;10407;53.238;10.448;2023-04-24T08:24:45;17.70;69.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:27:12;17.20;64.10
20498;DHT22;10407;53.238;10.448;2023-04-24T08:29:40;17.10;70.20
20498;DHT22;10407;53.238;10.448;2023-04-24T08:32:07;18.60;66.60
20498;DHT22;10407;53.238;10.448;2023-04-24T08:34:35;18.60;62.20
20498;DHT22;10407;53.238;10.448;2023-04-24T08:37:03;18.70;65.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:39:30;18.80;65.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:41:58;17.70;61.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:44:28;17.20;69.00
20498;DHT22;10407;53.238;10.448;2023-04-24T08:46:56;17.30;64.80
20498;DHT22;10407;53.238;10.448;2023-04-24T08:49:24;16.40;69.90
20498;DHT22;10407;53.238;10.448;2023-04-24T08:51:53;16.10;67.30
20498;DHT22;10407;53.238;10.448;2023-04-24T08:54:21;16.10;70.50
20498;DHT22;10407;53.238;10.448;2023-04-24T08:56:49;16.60;69.50
20498;DHT22;10407;53.238;10.448;2023-04-24T08:59:18;16.80;69.90
20498;DHT22;10407;53.238;10.448;2023-04-24T09:01:47;15.80;72.40
20498;DHT22;10407;53.238;10.448;2023-04-24T09:04:16;16.70;70.30
20498;DHT22;10407;53.238;10.448;2023-04-24T09:06:46;16.90;72.90
20498;DHT22;10407;53.238;10.448;2023-04-24T09:09:16;16.90;67.00
20498;DHT22;10407;53.238;10.448;2023-04-24T09:11:45;17.30;64.40
20498;DHT22;10407;53.238;10.448;2023-04-24T09:14:14;17.00;65.50
20498;DHT22;10407;53.238;10.448;2023-04-24T09:16:42;17.60;59.50
20498;DHT22;10407;53.238;10.448;2023-04-24T09:19:09;17.70;58.00
20498;DHT22;10407;53.238;10.448;2023-04-24T09:21:37;17.20;60.20
20498;DHT22;10407;53.238;10.448;2023-04-24T09:24:06;17.60;59.00
20498;DHT22;10407;53.238;10.448;2023-04-24T09:26:37;17.30;62.30
20498;DHT22;10407;53.238;10.448;2023-04-24T09:29:05;17.10;65.70
20498;DHT22;10407;53.238;10.448;2023-04-24T09:31:32;16.80;69.10
20498;DHT22;10407;53.238;10.448;2023-04-24T09:34:02;17.70;68.10
20498;DHT22;10407;53.238;10.448;2023-04-24T09:36:34;17.00;73.50
20498;DHT22;10407;53.238;10.448;2023-04-24T09:39:07;17.20;68.70
20498;DHT22;10407;53.238;10.448;2023-04-24T09:41:44;16.20;68.90
20498;DHT22;10407;53.238;10.448;2023-04-24T09:44:18;15.80;74.60
20498;DHT22;10407;53.238;10.448;2023-04-24T09:46:44;15.80;75.90
20498;DHT22;10407;53.238;10.448;2023-04-24T09:49:16;16.40;77.10
20498;DHT22;10407;53.238;10.448;2023-04-24T09:51:44;16.90;71.40
20498;DHT22;10407;53.238;10.448;2023-04-24T09:54:20;17.40;67.60
20498;DHT22;10407;53.238;10.448;2023-04-24T09:56:49;18.30;59.30
20498;DHT22;10407;53.238;10.448;2023-04-24T09:59:18;18.80;64.40
20498;DHT22;10407;53.238;10.448;2023-04-24T10:01:46;18.60;59.50
20498;DHT22;10407;53.238;10.448;2023-04-24T10:04:18;17.30;59.70
20498;DHT22;10407;53.238;10.448;2023-04-24T10:06:47;17.40;59.00
20498;DHT22;10407;53.238;10.448;2023-04-24T10:09:18;17.00;58.20
20498;DHT22;10407;53.238;10.448;2023-04-24T10:11:47;16.40;57.90
20498;DHT22;10407;53.238;10.448;2023-04-24T10:14:18;16.20;65.60
20498;DHT22;10407;53.238;10.448;2023-04-24T10:16:47;16.80;64.50
20498;DHT22;10407;53.238;10.448;2023-04-24T10:19:16;16.60;58.80
20498;DHT22;10407;53.238;10.448;2023-04-24T10:21:46;17.00;58.30
20498;DHT22;10407;53.238;10.448;2023-04-24T10:24:20;16.90;56.60
20498;DHT22;10407;53.238;10.448;2023-04-24T10:26:45;16.80;62.60
20498;DHT22;10407;53.238;10.448;2023-04-24T10:29:16;18.20;59.50
20498;DHT22;10407;53.238;10.448;2023-04-24T10:31:44;17.90;52.50
20498;DHT22;10407;53.238;10.448;2023-04-24T10:34:16;17.60;53.30
20498;DHT22;10407;53.238;10.448;2023-04-24T10:36:46;16.30;58.30
20498;DHT22;10407;53.238;10.448;2023-04-24T10:39:15;16.30;65.40
20498;DHT22;10407;53.238;10.448;2023-04-24T10:41:43;16.20;63.30
20498;DHT22;10407;53.238;10.448;2023-04-24T10:44:13;17.10;58.70
20498;DHT22;10407;53.238;10.448;2023-04-24T10:46:43;17.60;54.90
20498;DHT22;10407;53.238;10.448;2023-04-24T10:49:11;16.40;55.00
20498;DHT22;10407;53.238;10.448;2023-04-24T10:51:47;16.40;57.10
20498;DHT22;10407;53.238;10.448;2023-04-24T10:54:33;16.30;59.00
20498;DHT22;10407;53.238;10.448;2023-04-24T11:00:09;17.60;56.10
20498;DHT22;10407;53.238;10.448;2023-04-24T11:02:24;17.30;59.90
20498;DHT22;10407;53.238;10.448;2023-04-24T11:04:51;17.80;51.00
20498;DHT22;10407;53.238;10.448;2023-04-24T11:07:20;17.70;51.50
20498;DHT22;10407;53.238;10.448;2023-04-24T11:09:49;18.40;44.70
20498;DHT22;10407;53.238;10.448;2023-04-24T11:12:18;18.30;40.20
20498;DHT22;10407;53.238;10.448;2023-04-24T11:15:00;17.70;45.10
20498;DHT22;10407;53.238;10.448;2023-04-24T11:17:33;17.00;46.40
20498;DHT22;10407;53.238;10.448;2023-04-24T11:20:10;16.40;47.40
20498;DHT22;10407;53.238;10.448;2023-04-24T11:22:39;16.40;46.30
20498;DHT22;10407;53.238;10.448;2023-04-24T11:25:10;16.30;47.30
20498;DHT22;10407;53.238;10.448;2023-04-24T11:27:43;16.40;49.60
20498;DHT22;10407;53.238;10.448;2023-04-24T11:30:11;16.90;46.40
20498;DHT22;10407;53.238;10.448;2023-04-24T11:32:42;17.00;43.40
20498;DHT22;10407;53.238;10.448;2023-04-24T11:35:21;17.00;43.40
20498;DHT22;10407;53.238;10.448;2023-04-24T11:37:52;15.90;45.50
20498;DHT22;10407;53.238;10.448;2023-04-24T11:40:21;16.20;49.10
20498;DHT22;10407;53.238;10.448;2023-04-24T11:42:51;16.30;46.10
20498;DHT22;10407;53.238;10.448;2023-04-24T11:45:23;16.20;45.30
20498;DHT22;10407;53.238;10.448;2023-04-24T11:47:52;16.20;47.90
20498;DHT22;10407;53.238;10.448;2023-04-24T11:50:22;16.60;47.10
20498;DHT22;10407;53.238;10.448;2023-04-24T11:52:50;16.60;48.00
20498;DHT22;10407;53.238;10.448;2023-04-24T11:57:51;16.30;51.60
20498;DHT22;10407;53.238;10.448;2023-04-24T12:00:21;16.30;51.20
20498;DHT22;10407;53.238;10.448;2023-04-24T12:02:50;16.20;53.60
20498;DHT22;10407;53.238;10.448;2023-04-24T12:05:25;16.20;55.40
20498;DHT22;10407;53.238;10.448;2023-04-24T12:07:53;16.30;50.30
20498;DHT22;10407;53.238;10.448;2023-04-24T12:10:23;14.90;55.20
20498;DHT22;10407;53.238;10.448;2023-04-24T12:12:52;15.20;59.30
20498;DHT22;10407;53.238;10.448;2023-04-24T12:15:20;15.60;57.20
20498;DHT22;10407;53.238;10.448;2023-04-24T12:17:53;15.20;57.60
20498;DHT22;10407;53.238;10.448;2023-04-24T12:20:26;15.60;59.10
20498;DHT22;10407;53.238;10.448;2023-04-24T12:22:56;15.00;59.10
20498;DHT22;10407;53.238;10.448;2023-04-24T12:25:26;15.40;60.20
20498;DHT22;10407;53.238;10.448;2023-04-24T12:27:57;15.60;62.40
20498;DHT22;10407;53.238;10.448;2023-04-24T12:30:28;15.50;63.90
20498;DHT22;10407;53.238;10.448;2023-04-24T12:32:58;15.90;59.30
20498;DHT22;10407;53.238;10.448;2023-04-24T12:35:29;16.00;54.90
20498;DHT22;10407;53.238;10.448;2023-04-24T12:40:36;15.90;55.20
20498;DHT22;10407;53.238;10.448;2023-04-24T12:43:19;15.90;55.40
20498;DHT22;10407;53.238;10.448;2023-04-24T12:45:44;15.70;57.60
20498;DHT22;10407;53.238;10.448;2023-04-24T12:48:11;16.10;57.80
20498;DHT22;10407;53.238;10.448;2023-04-24T12:50:40;16.20;57.60
20498;DHT22;10407;53.238;10.448;2023-04-24T12:53:08;15.80;56.90
20498;DHT22;10407;53.238;10.448;2023-04-24T12:55:37;15.70;57.40
20498;DHT22;10407;53.238;10.448;2023-04-24T12:58:05;15.10;61.70
20498;DHT22;10407;53.238;10.448;2023-04-24T13:00:32;15.30;64.00
20498;DHT22;10407;53.238;10.448;2023-04-24T13:03:01;15.50;59.60
20498;DHT22;10407;53.238;10.448;2023-04-24T13:05:28;15.30;61.90
20498;DHT22;10407;53.238;10.448;2023-04-24T13:07:57;14.70;66.90
20498;DHT22;10407;53.238;10.448;2023-04-24T13:10:25;14.80;68.50
20498;DHT22;10407;53.238;10.448;2023-04-24T13:12:52;14.90;68.40
20498;DHT22;10407;53.238;10.448;2023-04-24T13:15:20;14.70;72.10
20498;DHT22;10407;53.238;10.448;2023-04-24T13:17:47;14.60;69.90
20498;DHT22;10407;53.238;10.448;2023-04-24T13:20:15;14.50;72.20
20498;DHT22;10407;53.238;10.448;2023-04-24T13:22:42;14.30;71.50
20498;DHT22;10407;53.238;10.448;2023-04-24T13:25:10;14.30;75.50
20498;DHT22;10407;53.238;10.448;2023-04-24T13:27:39;14.40;74.70
20498;DHT22;10407;53.238;10.448;2023-04-24T13:30:07;14.40;73.70
20498;DHT22;10407;53.238;10.448;2023-04-24T13:32:36;14.20;78.40
20498;DHT22;10407;53.238;10.448;2023-04-24T13:35:04;14.40;76.80
20498;DHT22;10407;53.238;10.448;2023-04-24T13:37:31;14.70;78.20
20498;DHT22;10407;53.238;10.448;2023-04-24T13:39:59;14.70;74.40
20498;DHT22;10407;53.238;10.448;2023-04-24T13:42:27;14.50;79.00
20498;DHT22;10407;53.238;10.448;2023-04-24T13:44:54;14.50;78.60
20498;DHT22;10407;53.238;10.448;2023-04-24T13:47:22;14.30;80.60
20498;DHT22;10407;53.238;10.448;2023-04-24T13:49:49;14.70;81.00
20498;DHT22;10407;53.238;10.448;2023-04-24T13:52:17;15.20;73.20
20498;DHT22;10407;53.238;10.448;2023-04-24T13:54:44;15.50;73.70
20498;DHT22;10407;53.238;10.448;2023-04-24T13:57:13;16.00;63.90
20498;DHT22;10407;53.238;10.448;2023-04-24T13:59:42;15.30;69.60
20498;DHT22;10407;53.238;10.448;2023-04-24T14:02:09;14.50;71.40
20498;DHT22;10407;53.238;10.448;2023-04-24T14:04:37;14.40;78.30
20498;DHT22;10407;53.238;10.448;2023-04-24T14:07:04;14.70;76.00
20498;DHT22;10407;53.238;10.448;2023-04-24T14:09:32;14.70;75.20
20498;DHT22;10407;53.238;10.448;2023-04-24T14:11:59;14.70;79.00
20498;DHT22;10407;53.238;10.448;2023-04-24T14:14:28;14.20;80.30
20498;DHT22;10407;53.238;10.448;2023-04-24T14:16:56;14.50;80.20
20498;DHT22;10407;53.238;10.448;2023-04-24T14:19:24;14.60;80.00
20498;DHT22;10407;53.238;10.448;2023-04-24T14:21:51;14.70;77.90
20498;DHT22;10407;53.238;10.448;2023-04-24T14:24:19;14.70;81.60
20498;DHT22;10407;53.238;10.448;2023-04-24T14:26:47;15.00;80.80
20498;DHT22;10407;53.238;10.448;2023-04-24T14:29:14;15.00;77.80
20498;DHT22;10407;53.238;10.448;2023-04-24T14:31:43;14.60;81.30
20498;DHT22;10407;53.238;10.448;2023-04-24T14:34:12;14.10;86.40
20498;DHT22;10407;53.238;10.448;2023-04-24T14:36:40;14.60;85.90
20498;DHT22;10407;53.238;10.448;2023-04-24T14:39:07;14.70;84.90
20498;DHT22;10407;53.238;10.448;2023-04-24T14:41:35;15.00;83.00
20498;DHT22;10407;53.238;10.448;2023-04-24T14:44:04;15.20;80.10
20498;DHT22;10407;53.238;10.448;2023-04-24T14:46:31;15.10;87.90
20498;DHT22;10407;53.238;10.448;2023-04-24T14:48:59;14.90;85.60
20498;DHT22;10407;53.238;10.448;2023-04-24T14:51:27;14.80;83.20
20498;DHT22;10407;53.238;10.448;2023-04-24T14:53:55;14.20;85.80
20498;DHT22;10407;53.238;10.448;2023-04-24T14:56:23;13.40;93.80
20498;DHT22;10407;53.238;10.448;2023-04-24T14:58:51;13.90;92.80
20498;DHT22;10407;53.238;10.448;2023-04-24T15:01:19;13.40;94.30
20498;DHT22;10407;53.238;10.448;2023-04-24T15:03:46;13.40;98.70
20498;DHT22;10407;53.238;10.448;2023-04-24T15:06:14;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:08:41;13.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:11:12;13.30;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:13:39;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:16:07;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:18:35;13.80;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:21:03;13.50;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:23:30;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:25:57;13.40;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:28:25;13.60;99.90
20498;DHT22;10407;53.238;10.448;2023-04-24T15:30:53;13.20;99.90