sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5500;BME280;2772;42.700;23.304;2023-07-31T01:24:08;94711.41;;;22.57;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:26:43;94711.03;;;22.59;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:29:17;94714.91;;;22.51;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:31:48;94709.84;;;22.49;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:34:17;94700.16;;;22.34;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:36:44;94706.00;;;22.19;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:39:11;94698.25;;;22.17;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:41:38;94693.22;;;22.16;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:44:06;94695.16;;;22.05;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:46:33;94686.66;;;21.99;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:49:00;94680.88;;;21.93;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:51:26;94690.13;;;21.89;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:53:53;94684.72;;;21.82;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:56:20;94687.81;;;21.77;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T01:58:47;94685.09;;;21.70;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:01:15;94684.28;;;21.62;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:03:41;94684.31;;;21.73;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:06:08;94682.38;;;21.70;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:08:35;94682.00;;;21.75;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:11:02;94679.28;;;21.78;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:13:28;94678.53;;;21.81;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:15:55;94688.22;;;21.82;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:18:24;94682.41;;;21.84;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:20:51;94688.59;;;21.88;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:23:18;94680.06;;;21.86;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:25:45;94680.84;;;21.90;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:28:12;94685.88;;;21.88;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:30:39;94677.00;;;21.84;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:53:00;94697.88;;;22.19;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:55:26;94705.25;;;22.11;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T02:57:54;94708.34;;;22.06;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:00:20;94710.66;;;22.11;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:02:47;94705.63;;;22.06;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:05:14;94709.91;;;22.11;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:07:41;94725.78;;;22.05;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:10:09;94718.44;;;22.16;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:12:36;94715.72;;;22.09;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:15:03;94716.84;;;22.19;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:17:30;94718.44;;;22.23;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:19:57;94720.34;;;22.19;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:22:24;94722.69;;;22.28;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:24:50;94721.13;;;22.13;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:27:19;94716.84;;;22.19;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:29:47;94721.91;;;22.27;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T03:32:16;94720.38;;;22.23;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:29:26;94856.22;;;26.03;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:31:53;94857.41;;;26.02;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:34:20;94839.84;;;26.03;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:36:47;94857.69;;;26.11;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:39:14;94861.13;;;25.85;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:41:41;94852.56;;;25.83;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:44:08;94845.47;;;25.89;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:46:37;94847.31;;;25.96;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:49:05;94849.97;;;26.03;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:51:34;94850.56;;;26.17;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:54:01;94843.41;;;26.27;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:56:30;94840.50;;;26.37;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T08:58:58;94852.22;;;26.38;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T09:01:29;94842.41;;;26.40;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T09:03:58;94847.91;;;26.37;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T09:06:30;94840.88;;;26.39;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T09:08:56;94839.50;;;26.51;99.85
5500;BME280;2772;42.700;23.304;2023-07-31T09:11:24;94841.50;;;26.51;99.14
5500;BME280;2772;42.700;23.304;2023-07-31T09:13:52;94837.81;;;26.61;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T10:18:55;94795.78;;;27.99;81.23
5500;BME280;2772;42.700;23.304;2023-07-31T10:21:22;94796.88;;;28.01;80.13
5500;BME280;2772;42.700;23.304;2023-07-31T10:23:49;94786.78;;;27.98;80.42
5500;BME280;2772;42.700;23.304;2023-07-31T10:26:17;94789.88;;;28.00;79.48
5500;BME280;2772;42.700;23.304;2023-07-31T10:28:46;94786.75;;;28.18;81.36
5500;BME280;2772;42.700;23.304;2023-07-31T10:31:13;94783.94;;;28.21;79.09
5500;BME280;2772;42.700;23.304;2023-07-31T10:33:45;94776.72;;;28.27;76.60
5500;BME280;2772;42.700;23.304;2023-07-31T10:36:17;94787.00;;;28.23;77.69
5500;BME280;2772;42.700;23.304;2023-07-31T10:38:44;94787.00;;;28.39;75.31
5500;BME280;2772;42.700;23.304;2023-07-31T10:41:11;94770.31;;;28.50;76.05
5500;BME280;2772;42.700;23.304;2023-07-31T10:43:38;94780.00;;;28.54;74.45
5500;BME280;2772;42.700;23.304;2023-07-31T10:46:08;94770.25;;;28.53;74.39
5500;BME280;2772;42.700;23.304;2023-07-31T10:48:36;94778.91;;;28.52;74.49
5500;BME280;2772;42.700;23.304;2023-07-31T10:51:07;94778.28;;;28.44;73.62
5500;BME280;2772;42.700;23.304;2023-07-31T10:53:39;94774.50;;;28.38;75.06
5500;BME280;2772;42.700;23.304;2023-07-31T10:56:08;94764.91;;;28.30;74.35
5500;BME280;2772;42.700;23.304;2023-07-31T10:58:36;94772.09;;;28.08;74.48
5500;BME280;2772;42.700;23.304;2023-07-31T11:01:04;94774.31;;;28.13;75.00
5500;BME280;2772;42.700;23.304;2023-07-31T11:03:50;94768.84;;;28.13;72.67
5500;BME280;2772;42.700;23.304;2023-07-31T11:06:18;94760.88;;;28.19;73.09
5500;BME280;2772;42.700;23.304;2023-07-31T11:08:47;94751.97;;;28.31;72.67
5500;BME280;2772;42.700;23.304;2023-07-31T11:11:15;94769.88;;;28.19;71.55
5500;BME280;2772;42.700;23.304;2023-07-31T11:13:44;94764.97;;;28.11;72.03
5500;BME280;2772;42.700;23.304;2023-07-31T11:16:12;94765.69;;;28.15;73.15
5500;BME280;2772;42.700;23.304;2023-07-31T11:18:40;94754.28;;;28.16;72.07
5500;BME280;2772;42.700;23.304;2023-07-31T11:21:07;94745.13;;;28.39;71.91
5500;BME280;2772;42.700;23.304;2023-07-31T11:23:36;94754.47;;;28.57;69.73
5500;BME280;2772;42.700;23.304;2023-07-31T11:26:05;94762.09;;;28.50;68.99
5500;BME280;2772;42.700;23.304;2023-07-31T11:28:34;94762.59;;;28.45;68.66
5500;BME280;2772;42.700;23.304;2023-07-31T11:31:01;94757.88;;;28.45;69.90
5500;BME280;2772;42.700;23.304;2023-07-31T11:33:28;94750.56;;;28.58;69.89
5500;BME280;2772;42.700;23.304;2023-07-31T11:35:55;94748.97;;;28.73;68.58
5500;BME280;2772;42.700;23.304;2023-07-31T11:38:23;94752.16;;;28.72;70.87
5500;BME280;2772;42.700;23.304;2023-07-31T11:40:50;94757.13;;;28.61;71.90
5500;BME280;2772;42.700;23.304;2023-07-31T11:43:19;94745.22;;;28.51;72.56
5500;BME280;2772;42.700;23.304;2023-07-31T11:45:47;94750.91;;;28.60;72.71
5500;BME280;2772;42.700;23.304;2023-07-31T11:48:22;94747.09;;;28.70;71.56
5500;BME280;2772;42.700;23.304;2023-07-31T11:50:50;94744.88;;;28.65;69.83
5500;BME280;2772;42.700;23.304;2023-07-31T11:53:20;94743.41;;;28.61;70.56
5500;BME280;2772;42.700;23.304;2023-07-31T11:55:48;94741.97;;;28.72;70.43
5500;BME280;2772;42.700;23.304;2023-07-31T11:58:16;94728.16;;;28.76;71.14
5500;BME280;2772;42.700;23.304;2023-07-31T12:00:44;94745.38;;;28.76;69.53
5500;BME280;2772;42.700;23.304;2023-07-31T12:03:12;94738.34;;;28.75;70.97
5500;BME280;2772;42.700;23.304;2023-07-31T12:05:39;94742.13;;;28.81;72.11
5500;BME280;2772;42.700;23.304;2023-07-31T12:08:09;94742.78;;;28.85;71.62
5500;BME280;2772;42.700;23.304;2023-07-31T12:10:35;94728.81;;;28.96;70.78
5500;BME280;2772;42.700;23.304;2023-07-31T12:13:07;94729.72;;;29.05;72.23
5500;BME280;2772;42.700;23.304;2023-07-31T12:15:37;94727.13;;;29.14;71.83
5500;BME280;2772;42.700;23.304;2023-07-31T12:18:10;94728.56;;;29.19;70.26
5500;BME280;2772;42.700;23.304;2023-07-31T12:20:41;94720.66;;;29.08;68.91
5500;BME280;2772;42.700;23.304;2023-07-31T12:23:16;94720.72;;;29.05;69.51
5500;BME280;2772;42.700;23.304;2023-07-31T12:25:43;94726.81;;;28.96;68.33
5500;BME280;2772;42.700;23.304;2023-07-31T12:28:10;94716.19;;;28.98;69.22
5500;BME280;2772;42.700;23.304;2023-07-31T12:30:39;94716.16;;;29.14;67.01
5500;BME280;2772;42.700;23.304;2023-07-31T12:33:14;94723.09;;;29.19;65.87
5500;BME280;2772;42.700;23.304;2023-07-31T12:35:42;94726.84;;;29.25;65.20
5500;BME280;2772;42.700;23.304;2023-07-31T12:38:09;94721.22;;;29.16;64.92
5500;BME280;2772;42.700;23.304;2023-07-31T12:40:38;94717.28;;;29.29;65.25
5500;BME280;2772;42.700;23.304;2023-07-31T12:43:05;94714.53;;;29.29;64.39
5500;BME280;2772;42.700;23.304;2023-07-31T12:45:32;94710.03;;;29.23;64.69
5500;BME280;2772;42.700;23.304;2023-07-31T12:47:59;94710.72;;;29.27;65.80
5500;BME280;2772;42.700;23.304;2023-07-31T12:50:27;94713.13;;;29.25;66.34
5500;BME280;2772;42.700;23.304;2023-07-31T12:52:54;94705.75;;;29.22;66.93
5500;BME280;2772;42.700;23.304;2023-07-31T12:55:21;94704.97;;;29.21;67.13
5500;BME280;2772;42.700;23.304;2023-07-31T12:57:48;94696.44;;;29.19;66.39
5500;BME280;2772;42.700;23.304;2023-07-31T13:00:15;94704.97;;;29.21;66.83
5500;BME280;2772;42.700;23.304;2023-07-31T13:02:42;94698.09;;;29.29;68.56
5500;BME280;2772;42.700;23.304;2023-07-31T13:05:09;94691.19;;;29.50;67.78
5500;BME280;2772;42.700;23.304;2023-07-31T13:07:37;94691.91;;;29.67;66.21
5500;BME280;2772;42.700;23.304;2023-07-31T13:10:05;94687.69;;;29.50;63.79
5500;BME280;2772;42.700;23.304;2023-07-31T13:12:31;94691.06;;;29.28;64.97
5500;BME280;2772;42.700;23.304;2023-07-31T13:14:58;94699.78;;;29.11;65.01
5500;BME280;2772;42.700;23.304;2023-07-31T13:17:25;94689.09;;;29.00;66.54
5500;BME280;2772;42.700;23.304;2023-07-31T13:19:52;94695.63;;;28.90;66.59
5500;BME280;2772;42.700;23.304;2023-07-31T13:22:19;94686.25;;;28.75;66.07
5500;BME280;2772;42.700;23.304;2023-07-31T13:24:47;94698.06;;;28.88;65.62
5500;BME280;2772;42.700;23.304;2023-07-31T13:27:14;94704.88;;;28.68;64.45
5500;BME280;2772;42.700;23.304;2023-07-31T13:29:43;94703.06;;;28.77;64.54
5500;BME280;2772;42.700;23.304;2023-07-31T13:32:10;94700.44;;;28.86;64.16
5500;BME280;2772;42.700;23.304;2023-07-31T13:34:36;94707.09;;;29.01;65.32
5500;BME280;2772;42.700;23.304;2023-07-31T13:37:03;94697.91;;;29.08;66.45
5500;BME280;2772;42.700;23.304;2023-07-31T13:39:31;94707.78;;;29.05;66.07
5500;BME280;2772;42.700;23.304;2023-07-31T13:41:59;94700.59;;;28.95;66.62
5500;BME280;2772;42.700;23.304;2023-07-31T13:44:26;94702.13;;;28.96;64.27
5500;BME280;2772;42.700;23.304;2023-07-31T13:46:52;94703.00;;;29.22;63.48
5500;BME280;2772;42.700;23.304;2023-07-31T13:49:19;94706.72;;;29.15;63.16
5500;BME280;2772;42.700;23.304;2023-07-31T13:51:46;94697.63;;;29.18;63.29
5500;BME280;2772;42.700;23.304;2023-07-31T13:54:12;94705.97;;;29.27;61.45
5500;BME280;2772;42.700;23.304;2023-07-31T13:56:41;94690.75;;;29.39;60.89
5500;BME280;2772;42.700;23.304;2023-07-31T13:59:10;94689.66;;;29.36;61.60
5500;BME280;2772;42.700;23.304;2023-07-31T14:01:36;94691.09;;;29.41;60.41
5500;BME280;2772;42.700;23.304;2023-07-31T14:04:03;94698.66;;;29.50;59.25
5500;BME280;2772;42.700;23.304;2023-07-31T14:06:30;94700.22;;;29.63;60.55
5500;BME280;2772;42.700;23.304;2023-07-31T14:08:57;94686.41;;;29.67;61.51
5500;BME280;2772;42.700;23.304;2023-07-31T14:11:23;94682.13;;;29.66;62.26
5500;BME280;2772;42.700;23.304;2023-07-31T14:13:51;94690.31;;;29.53;63.10
5500;BME280;2772;42.700;23.304;2023-07-31T14:16:19;94690.13;;;29.48;65.36
5500;BME280;2772;42.700;23.304;2023-07-31T14:18:46;94698.19;;;29.38;66.60
5500;BME280;2772;42.700;23.304;2023-07-31T14:21:12;94694.28;;;29.39;67.39
5500;BME280;2772;42.700;23.304;2023-07-31T14:23:39;94686.34;;;29.41;67.14
5500;BME280;2772;42.700;23.304;2023-07-31T14:26:06;94688.97;;;29.32;67.00
5500;BME280;2772;42.700;23.304;2023-07-31T14:28:35;94681.84;;;29.35;67.41
5500;BME280;2772;42.700;23.304;2023-07-31T14:31:02;94677.81;;;29.39;68.22
5500;BME280;2772;42.700;23.304;2023-07-31T14:33:30;94695.69;;;29.31;69.36
5500;BME280;2772;42.700;23.304;2023-07-31T14:35:57;94683.13;;;29.18;71.32
5500;BME280;2772;42.700;23.304;2023-07-31T14:38:24;94680.63;;;29.23;72.46
5500;BME280;2772;42.700;23.304;2023-07-31T14:40:51;94678.84;;;29.17;71.85
5500;BME280;2772;42.700;23.304;2023-07-31T14:43:17;94697.13;;;29.07;72.97
5500;BME280;2772;42.700;23.304;2023-07-31T14:45:44;94694.56;;;29.00;73.15
5500;BME280;2772;42.700;23.304;2023-07-31T14:48:12;94696.50;;;28.87;74.16
5500;BME280;2772;42.700;23.304;2023-07-31T14:50:40;94685.09;;;28.89;75.39
5500;BME280;2772;42.700;23.304;2023-07-31T14:53:07;94691.22;;;28.80;75.84
5500;BME280;2772;42.700;23.304;2023-07-31T14:55:34;94681.47;;;28.92;75.28
5500;BME280;2772;42.700;23.304;2023-07-31T14:58:01;94681.13;;;29.06;75.27
5500;BME280;2772;42.700;23.304;2023-07-31T15:00:28;94685.47;;;29.03;74.14
5500;BME280;2772;42.700;23.304;2023-07-31T15:02:55;94680.63;;;29.23;75.02
5500;BME280;2772;42.700;23.304;2023-07-31T15:05:21;94694.28;;;29.39;73.75
5500;BME280;2772;42.700;23.304;2023-07-31T15:07:50;94689.06;;;29.29;73.92
5500;BME280;2772;42.700;23.304;2023-07-31T15:10:16;94683.47;;;29.32;72.69
5500;BME280;2772;42.700;23.304;2023-07-31T15:12:43;94685.88;;;29.18;73.94
5500;BME280;2772;42.700;23.304;2023-07-31T15:15:10;94699.50;;;29.34;74.10
5500;BME280;2772;42.700;23.304;2023-07-31T15:17:37;94690.94;;;29.19;75.41
5500;BME280;2772;42.700;23.304;2023-07-31T15:20:05;94687.16;;;29.13;76.04
5500;BME280;2772;42.700;23.304;2023-07-31T15:22:32;94684.19;;;29.08;75.57
5500;BME280;2772;42.700;23.304;2023-07-31T15:25:00;94696.44;;;29.19;75.23
5500;BME280;2772;42.700;23.304;2023-07-31T15:27:27;94690.06;;;29.22;74.32
5500;BME280;2772;42.700;23.304;2023-07-31T15:29:54;94689.25;;;29.09;73.92
5500;BME280;2772;42.700;23.304;2023-07-31T15:32:21;94699.19;;;29.03;74.28
5500;BME280;2772;42.700;23.304;2023-07-31T15:34:49;94708.03;;;28.95;74.75
5500;BME280;2772;42.700;23.304;2023-07-31T15:37:16;94719.25;;;28.72;75.64
5500;BME280;2772;42.700;23.304;2023-07-31T15:39:43;94709.50;;;28.55;76.17
5500;BME280;2772;42.700;23.304;2023-07-31T15:42:11;94701.06;;;28.49;76.11
5500;BME280;2772;42.700;23.304;2023-07-31T15:44:38;94701.28;;;28.55;76.09
5500;BME280;2772;42.700;23.304;2023-07-31T15:47:05;94705.13;;;28.57;76.55
5500;BME280;2772;42.700;23.304;2023-07-31T15:49:33;94711.13;;;28.36;76.99
5500;BME280;2772;42.700;23.304;2023-07-31T15:51:59;94708.97;;;28.44;77.06
5500;BME280;2772;42.700;23.304;2023-07-31T15:54:26;94703.56;;;28.40;77.35
5500;BME280;2772;42.700;23.304;2023-07-31T15:56:53;94706.00;;;28.54;77.73
5500;BME280;2772;42.700;23.304;2023-07-31T15:59:21;94711.03;;;28.56;77.77
5500;BME280;2772;42.700;23.304;2023-07-31T16:01:48;94708.63;;;28.42;78.27
5500;BME280;2772;42.700;23.304;2023-07-31T16:04:15;94713.88;;;28.36;77.42
5500;BME280;2772;42.700;23.304;2023-07-31T16:06:41;94712.41;;;28.16;77.41
5500;BME280;2772;42.700;23.304;2023-07-31T16:09:08;94713.88;;;28.20;77.53
5500;BME280;2772;42.700;23.304;2023-07-31T16:11:35;94707.88;;;28.09;76.24
5500;BME280;2772;42.700;23.304;2023-07-31T16:14:01;94704.97;;;28.00;75.50
5500;BME280;2772;42.700;23.304;2023-07-31T16:16:30;94707.88;;;27.93;76.96
5500;BME280;2772;42.700;23.304;2023-07-31T16:18:56;94714.63;;;27.88;76.49
5500;BME280;2772;42.700;23.304;2023-07-31T16:21:23;94704.38;;;27.92;76.77
5500;BME280;2772;42.700;23.304;2023-07-31T16:23:50;94727.47;;;27.92;75.57
5500;BME280;2772;42.700;23.304;2023-07-31T16:26:17;94720.78;;;27.92;75.30
5500;BME280;2772;42.700;23.304;2023-07-31T16:28:43;94726.50;;;27.82;75.90
5500;BME280;2772;42.700;23.304;2023-07-31T16:31:10;94724.19;;;27.80;76.12
5500;BME280;2772;42.700;23.304;2023-07-31T16:33:38;94727.34;;;27.79;75.75
5500;BME280;2772;42.700;23.304;2023-07-31T16:36:05;94722.78;;;27.72;76.10
5500;BME280;2772;42.700;23.304;2023-07-31T16:38:32;94722.28;;;27.77;75.46
5500;BME280;2772;42.700;23.304;2023-07-31T16:40:59;94723.47;;;27.76;75.05
5500;BME280;2772;42.700;23.304;2023-07-31T16:43:25;94722.88;;;27.69;74.20
5500;BME280;2772;42.700;23.304;2023-07-31T16:45:54;94737.28;;;27.53;74.17
5500;BME280;2772;42.700;23.304;2023-07-31T16:48:21;94732.50;;;27.57;74.07
5500;BME280;2772;42.700;23.304;2023-07-31T16:50:49;94727.72;;;27.61;72.43
5500;BME280;2772;42.700;23.304;2023-07-31T16:53:15;94736.44;;;27.56;71.65
5500;BME280;2772;42.700;23.304;2023-07-31T16:55:42;94730.97;;;27.56;71.90
5500;BME280;2772;42.700;23.304;2023-07-31T16:58:09;94744.88;;;27.46;72.31
5500;BME280;2772;42.700;23.304;2023-07-31T17:00:36;94745.13;;;27.51;73.00
5500;BME280;2772;42.700;23.304;2023-07-31T17:03:03;94736.19;;;27.51;73.07
5500;BME280;2772;42.700;23.304;2023-07-31T17:05:30;94746.91;;;27.42;73.44
5500;BME280;2772;42.700;23.304;2023-07-31T17:07:58;94745.38;;;27.41;73.78
5500;BME280;2772;42.700;23.304;2023-07-31T17:10:25;94746.16;;;27.41;74.31
5500;BME280;2772;42.700;23.304;2023-07-31T17:12:52;94749.91;;;27.28;75.90
5500;BME280;2772;42.700;23.304;2023-07-31T17:15:19;94751.06;;;27.30;76.31
5500;BME280;2772;42.700;23.304;2023-07-31T17:17:46;94748.09;;;27.41;76.12
5500;BME280;2772;42.700;23.304;2023-07-31T17:20:13;94756.50;;;27.69;74.78
5500;BME280;2772;42.700;23.304;2023-07-31T17:22:40;94760.47;;;27.84;74.36
5500;BME280;2772;42.700;23.304;2023-07-31T17:25:11;94772.41;;;27.94;73.75
5500;BME280;2772;42.700;23.304;2023-07-31T17:27:37;94756.25;;;27.80;73.81
5500;BME280;2772;42.700;23.304;2023-07-31T17:30:05;94768.84;;;27.58;75.43
5500;BME280;2772;42.700;23.304;2023-07-31T17:32:32;94778.56;;;27.43;76.72
5500;BME280;2772;42.700;23.304;2023-07-31T17:34:59;94778.50;;;27.23;77.60
5500;BME280;2772;42.700;23.304;2023-07-31T17:37:25;94772.16;;;27.10;79.00
5500;BME280;2772;42.700;23.304;2023-07-31T17:39:52;94784.25;;;27.09;79.09
5500;BME280;2772;42.700;23.304;2023-07-31T17:42:20;94780.31;;;26.91;80.51
5500;BME280;2772;42.700;23.304;2023-07-31T17:44:47;94788.28;;;26.82;80.81
5500;BME280;2772;42.700;23.304;2023-07-31T17:47:14;94788.06;;;26.73;81.50
5500;BME280;2772;42.700;23.304;2023-07-31T17:49:40;94789.31;;;26.68;81.54
5500;BME280;2772;42.700;23.304;2023-07-31T17:52:07;94793.63;;;26.66;82.60
5500;BME280;2772;42.700;23.304;2023-07-31T17:54:34;94783.50;;;26.63;83.39
5500;BME280;2772;42.700;23.304;2023-07-31T17:57:01;94789.44;;;26.58;85.29
5500;BME280;2772;42.700;23.304;2023-07-31T17:59:29;94791.84;;;26.56;87.30
5500;BME280;2772;42.700;23.304;2023-07-31T18:01:55;94792.66;;;26.53;88.50
5500;BME280;2772;42.700;23.304;2023-07-31T18:04:22;94788.13;;;26.42;88.44
5500;BME280;2772;42.700;23.304;2023-07-31T18:06:49;94794.63;;;26.52;86.94
5500;BME280;2772;42.700;23.304;2023-07-31T18:09:16;94795.47;;;26.49;86.25
5500;BME280;2772;42.700;23.304;2023-07-31T18:11:42;94797.78;;;26.51;86.05
5500;BME280;2772;42.700;23.304;2023-07-31T18:14:09;94791.16;;;26.48;86.44
5500;BME280;2772;42.700;23.304;2023-07-31T18:16:37;94796.34;;;26.42;88.33
5500;BME280;2772;42.700;23.304;2023-07-31T18:19:04;94795.97;;;26.40;87.92
5500;BME280;2772;42.700;23.304;2023-07-31T18:21:30;94796.78;;;26.37;89.14
5500;BME280;2772;42.700;23.304;2023-07-31T18:23:59;94807.47;;;26.28;88.71
5500;BME280;2772;42.700;23.304;2023-07-31T18:26:26;94809.59;;;26.17;88.95
5500;BME280;2772;42.700;23.304;2023-07-31T18:28:52;94812.69;;;26.19;87.33
5500;BME280;2772;42.700;23.304;2023-07-31T18:31:19;94812.63;;;26.23;86.78
5500;BME280;2772;42.700;23.304;2023-07-31T18:33:47;94815.44;;;26.19;86.31
5500;BME280;2772;42.700;23.304;2023-07-31T18:36:14;94811.25;;;26.11;87.74
5500;BME280;2772;42.700;23.304;2023-07-31T18:38:40;94821.13;;;26.02;88.93
5500;BME280;2772;42.700;23.304;2023-07-31T18:41:07;94815.81;;;25.91;89.90
5500;BME280;2772;42.700;23.304;2023-07-31T18:43:34;94826.72;;;25.91;91.36
5500;BME280;2772;42.700;23.304;2023-07-31T18:46:01;94823.72;;;25.82;93.31
5500;BME280;2772;42.700;23.304;2023-07-31T18:48:28;94825.75;;;25.75;93.21
5500;BME280;2772;42.700;23.304;2023-07-31T18:50:57;94835.28;;;25.63;95.24
5500;BME280;2772;42.700;23.304;2023-07-31T18:53:24;94828.94;;;25.40;97.95
5500;BME280;2772;42.700;23.304;2023-07-31T18:55:51;94832.91;;;25.28;98.93
5500;BME280;2772;42.700;23.304;2023-07-31T18:58:18;94828.31;;;25.22;99.83
5500;BME280;2772;42.700;23.304;2023-07-31T19:00:44;94836.44;;;25.25;98.06
5500;BME280;2772;42.700;23.304;2023-07-31T19:03:11;94832.59;;;25.23;94.62
5500;BME280;2772;42.700;23.304;2023-07-31T19:05:39;94839.69;;;25.17;99.43
5500;BME280;2772;42.700;23.304;2023-07-31T19:08:07;94840.56;;;25.03;99.30
5500;BME280;2772;42.700;23.304;2023-07-31T19:10:34;94839.75;;;25.06;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:13:01;94844.78;;;25.11;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:15:30;94850.31;;;25.04;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:17:57;94849.19;;;24.98;99.49
5500;BME280;2772;42.700;23.304;2023-07-31T19:20:24;94853.47;;;24.99;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:22:51;94843.72;;;24.98;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:25:19;94845.31;;;24.95;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:27:45;94853.47;;;24.99;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:30:12;94857.75;;;24.96;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:32:39;94858.53;;;24.97;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:35:06;94852.28;;;25.00;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:37:33;94855.91;;;24.90;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:39:59;94853.19;;;24.86;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:42:29;94856.03;;;24.76;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:44:57;94852.91;;;24.77;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:47:24;94856.06;;;24.69;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:49:51;94857.59;;;24.70;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:52:18;94850.63;;;24.69;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:54:44;94855.34;;;24.58;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:57:11;94852.72;;;24.44;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T19:59:39;94857.03;;;24.45;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:02:07;94862.47;;;24.45;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:04:34;94862.19;;;24.29;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:07:00;94861.00;;;24.33;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:09:27;94861.72;;;24.37;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:11:54;94866.44;;;24.30;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:14:21;94863.00;;;24.22;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:16:49;94862.69;;;24.13;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:19:16;94855.66;;;24.12;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:21:43;94856.84;;;24.08;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:24:09;94860.75;;;24.07;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:26:36;94861.59;;;23.93;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:29:03;94855.75;;;23.98;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:31:30;94864.72;;;23.92;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:33:58;94857.34;;;23.89;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:36:25;94859.63;;;23.94;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:38:51;94859.28;;;23.85;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:41:18;94855.78;;;23.84;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:43:45;94869.03;;;23.79;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:46:12;94855.91;;;23.67;100.00
5500;BME280;2772;42.700;23.304;2023-07-31T20:48:38;94864.84;;;23.64;100.00