sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2022-07-01T00:00:32;99947.13;;;22.46;63.86
71149;BME280;59072;42.144;25.200;2022-07-01T00:02:57;99937.47;;;22.07;63.78
71149;BME280;59072;42.144;25.200;2022-07-01T00:05:23;99939.06;;;21.95;64.77
71149;BME280;59072;42.144;25.200;2022-07-01T00:07:49;99957.56;;;21.93;65.82
71149;BME280;59072;42.144;25.200;2022-07-01T00:10:15;99961.81;;;21.80;65.20
71149;BME280;59072;42.144;25.200;2022-07-01T00:12:40;99939.25;;;21.65;65.26
71149;BME280;59072;42.144;25.200;2022-07-01T00:15:07;99950.44;;;21.45;66.64
71149;BME280;59072;42.144;25.200;2022-07-01T00:17:33;99951.16;;;21.32;68.07
71149;BME280;59072;42.144;25.200;2022-07-01T00:19:59;99938.81;;;21.20;67.99
71149;BME280;59072;42.144;25.200;2022-07-01T00:22:24;99940.22;;;21.37;68.49
71149;BME280;59072;42.144;25.200;2022-07-01T00:24:53;99945.97;;;21.54;67.79
71149;BME280;59072;42.144;25.200;2022-07-01T00:27:18;99939.78;;;21.30;68.84
71149;BME280;59072;42.144;25.200;2022-07-01T00:29:44;99951.16;;;21.13;69.10
71149;BME280;59072;42.144;25.200;2022-07-01T00:32:09;99937.91;;;20.87;69.42
71149;BME280;59072;42.144;25.200;2022-07-01T00:34:35;99933.78;;;20.71;70.05
71149;BME280;59072;42.144;25.200;2022-07-01T00:37:00;99914.50;;;20.24;71.53
71149;BME280;59072;42.144;25.200;2022-07-01T00:39:26;99942.88;;;20.56;71.19
71149;BME280;59072;42.144;25.200;2022-07-01T00:41:51;99925.59;;;20.52;70.60
71149;BME280;59072;42.144;25.200;2022-07-01T00:44:18;99944.63;;;20.71;70.68
71149;BME280;59072;42.144;25.200;2022-07-01T00:46:44;99937.69;;;20.83;71.01
71149;BME280;59072;42.144;25.200;2022-07-01T00:49:10;99923.75;;;20.71;70.38
71149;BME280;59072;42.144;25.200;2022-07-01T00:51:36;99933.88;;;20.84;69.88
71149;BME280;59072;42.144;25.200;2022-07-01T00:54:01;99945.06;;;20.78;69.09
71149;BME280;59072;42.144;25.200;2022-07-01T00:56:27;99928.81;;;20.54;68.86
71149;BME280;59072;42.144;25.200;2022-07-01T00:58:52;99934.22;;;20.54;69.31
71149;BME280;59072;42.144;25.200;2022-07-01T01:01:19;99918.19;;;20.57;68.78
71149;BME280;59072;42.144;25.200;2022-07-01T01:03:46;99951.72;;;21.10;68.64
71149;BME280;59072;42.144;25.200;2022-07-01T01:06:11;99954.22;;;21.63;66.54
71149;BME280;59072;42.144;25.200;2022-07-01T01:08:37;99947.13;;;21.67;66.26
71149;BME280;59072;42.144;25.200;2022-07-01T01:11:03;99939.19;;;21.33;68.10
71149;BME280;59072;42.144;25.200;2022-07-01T01:13:29;99938.41;;;21.51;67.68
71149;BME280;59072;42.144;25.200;2022-07-01T01:15:54;99945.16;;;21.54;66.48
71149;BME280;59072;42.144;25.200;2022-07-01T01:18:20;99936.19;;;21.34;67.04
71149;BME280;59072;42.144;25.200;2022-07-01T01:20:45;99919.13;;;21.34;66.58
71149;BME280;59072;42.144;25.200;2022-07-01T01:23:11;99920.28;;;21.27;67.09
71149;BME280;59072;42.144;25.200;2022-07-01T01:25:36;99940.22;;;21.37;67.03
71149;BME280;59072;42.144;25.200;2022-07-01T01:28:02;99943.88;;;21.08;67.69
71149;BME280;59072;42.144;25.200;2022-07-01T01:30:28;99941.13;;;20.89;67.68
71149;BME280;59072;42.144;25.200;2022-07-01T01:32:54;99949.28;;;20.89;67.99
71149;BME280;59072;42.144;25.200;2022-07-01T01:35:20;99938.53;;;21.03;67.19
71149;BME280;59072;42.144;25.200;2022-07-01T01:37:45;99939.59;;;21.02;69.00
71149;BME280;59072;42.144;25.200;2022-07-01T01:40:12;99955.75;;;21.12;68.28
71149;BME280;59072;42.144;25.200;2022-07-01T01:42:39;99949.75;;;21.53;66.86
71149;BME280;59072;42.144;25.200;2022-07-01T01:45:05;99945.59;;;21.23;66.10
71149;BME280;59072;42.144;25.200;2022-07-01T01:47:31;99953.63;;;21.09;66.67
71149;BME280;59072;42.144;25.200;2022-07-01T01:49:57;99929.38;;;20.99;67.08
71149;BME280;59072;42.144;25.200;2022-07-01T01:52:22;99944.59;;;21.33;66.56
71149;BME280;59072;42.144;25.200;2022-07-01T01:54:48;99954.28;;;21.39;66.27
71149;BME280;59072;42.144;25.200;2022-07-01T01:57:13;99960.59;;;21.15;66.84
71149;BME280;59072;42.144;25.200;2022-07-01T01:59:39;99953.59;;;20.90;67.60
71149;BME280;59072;42.144;25.200;2022-07-01T02:02:05;99941.81;;;21.00;68.66
71149;BME280;59072;42.144;25.200;2022-07-01T02:04:31;99949.88;;;21.05;67.70
71149;BME280;59072;42.144;25.200;2022-07-01T02:06:56;99925.31;;;20.96;67.05
71149;BME280;59072;42.144;25.200;2022-07-01T02:09:22;99934.78;;;20.99;67.37
71149;BME280;59072;42.144;25.200;2022-07-01T02:11:48;99929.50;;;20.89;67.70
71149;BME280;59072;42.144;25.200;2022-07-01T02:14:13;99951.34;;;20.73;68.30
71149;BME280;59072;42.144;25.200;2022-07-01T02:16:39;99932.75;;;20.66;70.19
71149;BME280;59072;42.144;25.200;2022-07-01T02:19:04;99939.06;;;20.57;68.97
71149;BME280;59072;42.144;25.200;2022-07-01T02:21:30;99946.53;;;20.70;69.47
71149;BME280;59072;42.144;25.200;2022-07-01T02:23:55;99947.47;;;20.55;69.60
71149;BME280;59072;42.144;25.200;2022-07-01T02:26:21;99943.50;;;20.47;71.02
71149;BME280;59072;42.144;25.200;2022-07-01T02:28:46;99952.66;;;20.52;71.64
71149;BME280;59072;42.144;25.200;2022-07-01T02:31:12;99929.03;;;20.33;70.86
71149;BME280;59072;42.144;25.200;2022-07-01T02:33:37;99953.75;;;20.51;71.36
71149;BME280;59072;42.144;25.200;2022-07-01T02:36:03;99939.94;;;20.76;70.35
71149;BME280;59072;42.144;25.200;2022-07-01T02:38:29;99947.72;;;20.83;69.71
71149;BME280;59072;42.144;25.200;2022-07-01T02:40:54;99960.31;;;21.36;68.09
71149;BME280;59072;42.144;25.200;2022-07-01T02:43:20;99961.97;;;21.56;67.03
71149;BME280;59072;42.144;25.200;2022-07-01T02:45:46;99948.06;;;21.38;66.35
71149;BME280;59072;42.144;25.200;2022-07-01T02:48:11;99966.09;;;21.67;66.92
71149;BME280;59072;42.144;25.200;2022-07-01T02:50:37;99950.50;;;21.40;65.90
71149;BME280;59072;42.144;25.200;2022-07-01T02:53:02;99958.69;;;21.35;66.57
71149;BME280;59072;42.144;25.200;2022-07-01T02:55:28;99967.19;;;21.28;68.07
71149;BME280;59072;42.144;25.200;2022-07-01T02:57:54;99976.47;;;21.03;68.29
71149;BME280;59072;42.144;25.200;2022-07-01T03:00:20;99970.53;;;21.01;69.81
71149;BME280;59072;42.144;25.200;2022-07-01T03:02:47;99954.47;;;20.85;70.35
71149;BME280;59072;42.144;25.200;2022-07-01T03:05:12;99961.00;;;20.84;69.61
71149;BME280;59072;42.144;25.200;2022-07-01T03:07:39;99977.47;;;20.88;70.59
71149;BME280;59072;42.144;25.200;2022-07-01T03:10:06;99977.38;;;20.74;70.59
71149;BME280;59072;42.144;25.200;2022-07-01T03:12:32;99958.81;;;20.62;71.33
71149;BME280;59072;42.144;25.200;2022-07-01T03:15:02;99979.53;;;20.96;69.85
71149;BME280;59072;42.144;25.200;2022-07-01T03:17:31;99967.19;;;21.09;68.54
71149;BME280;59072;42.144;25.200;2022-07-01T03:19:58;99981.28;;;20.87;69.64
71149;BME280;59072;42.144;25.200;2022-07-01T03:22:28;99962.91;;;20.55;70.52
71149;BME280;59072;42.144;25.200;2022-07-01T03:24:55;99987.25;;;20.84;69.07
71149;BME280;59072;42.144;25.200;2022-07-01T03:27:21;99976.38;;;20.65;69.73
71149;BME280;59072;42.144;25.200;2022-07-01T03:29:47;99997.81;;;21.10;69.45
71149;BME280;59072;42.144;25.200;2022-07-01T03:32:13;99993.56;;;21.22;68.70
71149;BME280;59072;42.144;25.200;2022-07-01T03:34:40;99996.34;;;20.74;70.39
71149;BME280;59072;42.144;25.200;2022-07-01T03:37:07;99997.91;;;20.80;70.61
71149;BME280;59072;42.144;25.200;2022-07-01T03:39:33;100001.91;;;20.59;71.61
71149;BME280;59072;42.144;25.200;2022-07-01T03:41:59;99999.63;;;20.71;71.06
71149;BME280;59072;42.144;25.200;2022-07-01T03:44:25;99992.69;;;20.84;70.57
71149;BME280;59072;42.144;25.200;2022-07-01T03:46:50;100004.78;;;21.16;69.23
71149;BME280;59072;42.144;25.200;2022-07-01T03:49:16;100007.50;;;21.16;69.31
71149;BME280;59072;42.144;25.200;2022-07-01T03:51:42;100004.81;;;20.92;70.37
71149;BME280;59072;42.144;25.200;2022-07-01T03:54:07;99997.81;;;20.85;70.99
71149;BME280;59072;42.144;25.200;2022-07-01T03:56:51;100006.00;;;20.27;73.24
71149;BME280;59072;42.144;25.200;2022-07-01T03:59:17;100013.94;;;20.47;73.00
71149;BME280;59072;42.144;25.200;2022-07-01T04:01:42;99993.22;;;20.57;72.53
71149;BME280;59072;42.144;25.200;2022-07-01T04:04:08;99999.13;;;20.88;71.38
71149;BME280;59072;42.144;25.200;2022-07-01T04:06:33;100007.63;;;21.05;70.53
71149;BME280;59072;42.144;25.200;2022-07-01T04:08:59;99998.63;;;20.86;71.82
71149;BME280;59072;42.144;25.200;2022-07-01T04:11:24;99996.63;;;20.97;71.79
71149;BME280;59072;42.144;25.200;2022-07-01T04:13:50;100008.94;;;21.08;71.79
71149;BME280;59072;42.144;25.200;2022-07-01T04:16:19;100013.25;;;21.33;71.34
71149;BME280;59072;42.144;25.200;2022-07-01T04:18:46;100017.19;;;21.41;71.25
71149;BME280;59072;42.144;25.200;2022-07-01T04:21:11;99999.00;;;21.22;71.48
71149;BME280;59072;42.144;25.200;2022-07-01T04:23:55;100001.31;;;21.10;72.20
71149;BME280;59072;42.144;25.200;2022-07-01T04:26:22;99996.53;;;21.02;72.55
71149;BME280;59072;42.144;25.200;2022-07-01T04:28:51;100000.88;;;21.03;72.60
71149;BME280;59072;42.144;25.200;2022-07-01T04:31:17;100008.53;;;21.20;72.28
71149;BME280;59072;42.144;25.200;2022-07-01T04:33:44;100016.56;;;21.49;71.50
71149;BME280;59072;42.144;25.200;2022-07-01T04:36:10;100001.47;;;21.62;70.52
71149;BME280;59072;42.144;25.200;2022-07-01T04:38:36;100018.56;;;21.62;71.52
71149;BME280;59072;42.144;25.200;2022-07-01T04:41:01;100003.88;;;21.63;71.29
71149;BME280;59072;42.144;25.200;2022-07-01T04:43:45;100022.38;;;21.80;70.71
71149;BME280;59072;42.144;25.200;2022-07-01T04:46:11;100025.81;;;22.19;68.81
71149;BME280;59072;42.144;25.200;2022-07-01T04:48:36;100026.66;;;22.00;69.91
71149;BME280;59072;42.144;25.200;2022-07-01T04:51:01;100031.22;;;22.05;69.54
71149;BME280;59072;42.144;25.200;2022-07-01T04:53:27;100013.34;;;22.18;68.65
71149;BME280;59072;42.144;25.200;2022-07-01T04:55:52;100013.94;;;22.34;68.43
71149;BME280;59072;42.144;25.200;2022-07-01T05:00:43;100007.00;;;22.55;69.16
71149;BME280;59072;42.144;25.200;2022-07-01T05:03:08;100012.88;;;22.62;69.55
71149;BME280;59072;42.144;25.200;2022-07-01T05:05:34;99989.19;;;22.49;68.94
71149;BME280;59072;42.144;25.200;2022-07-01T05:07:59;99992.31;;;22.42;69.39
71149;BME280;59072;42.144;25.200;2022-07-01T05:10:25;100011.88;;;22.72;69.87
71149;BME280;59072;42.144;25.200;2022-07-01T05:12:50;100014.56;;;22.86;68.65
71149;BME280;59072;42.144;25.200;2022-07-01T05:15:16;99990.50;;;22.93;68.79
71149;BME280;59072;42.144;25.200;2022-07-01T05:17:41;100009.66;;;23.30;67.84
71149;BME280;59072;42.144;25.200;2022-07-01T05:20:25;100002.38;;;23.25;67.58
71149;BME280;59072;42.144;25.200;2022-07-01T05:23:09;100020.41;;;23.35;66.95
71149;BME280;59072;42.144;25.200;2022-07-01T05:25:35;100015.69;;;23.26;67.63
71149;BME280;59072;42.144;25.200;2022-07-01T05:28:00;100015.09;;;23.16;68.40
71149;BME280;59072;42.144;25.200;2022-07-01T05:30:26;99996.56;;;23.04;69.76
71149;BME280;59072;42.144;25.200;2022-07-01T05:32:51;100013.38;;;23.20;69.14
71149;BME280;59072;42.144;25.200;2022-07-01T05:35:17;100013.25;;;23.39;69.44
71149;BME280;59072;42.144;25.200;2022-07-01T05:37:42;100026.63;;;23.49;69.00
71149;BME280;59072;42.144;25.200;2022-07-01T05:40:08;100020.84;;;23.64;69.96
71149;BME280;59072;42.144;25.200;2022-07-01T05:42:34;100025.88;;;23.71;68.17
71149;BME280;59072;42.144;25.200;2022-07-01T05:44:59;100021.69;;;23.88;69.04
71149;BME280;59072;42.144;25.200;2022-07-01T05:47:25;100018.84;;;24.15;67.19
71149;BME280;59072;42.144;25.200;2022-07-01T05:49:50;100012.97;;;24.22;65.91
71149;BME280;59072;42.144;25.200;2022-07-01T05:52:16;100018.78;;;24.06;64.21
71149;BME280;59072;42.144;25.200;2022-07-01T05:54:41;100030.41;;;24.21;65.58
71149;BME280;59072;42.144;25.200;2022-07-01T05:57:07;100028.78;;;24.42;64.43
71149;BME280;59072;42.144;25.200;2022-07-01T05:59:32;100002.31;;;24.12;64.62
71149;BME280;59072;42.144;25.200;2022-07-01T06:01:58;100001.59;;;24.29;64.27
71149;BME280;59072;42.144;25.200;2022-07-01T06:04:23;100013.41;;;24.46;63.07
71149;BME280;59072;42.144;25.200;2022-07-01T06:06:49;100023.81;;;24.67;63.71
71149;BME280;59072;42.144;25.200;2022-07-01T06:09:14;100023.06;;;24.93;60.78
71149;BME280;59072;42.144;25.200;2022-07-01T06:11:40;100023.69;;;24.81;62.04
71149;BME280;59072;42.144;25.200;2022-07-01T06:14:05;100012.25;;;24.70;61.51
71149;BME280;59072;42.144;25.200;2022-07-01T06:16:31;100028.03;;;24.91;61.42
71149;BME280;59072;42.144;25.200;2022-07-01T06:18:56;100007.34;;;24.90;61.42
71149;BME280;59072;42.144;25.200;2022-07-01T06:21:22;100017.28;;;25.25;60.63
71149;BME280;59072;42.144;25.200;2022-07-01T06:23:47;100018.56;;;25.37;58.79
71149;BME280;59072;42.144;25.200;2022-07-01T06:26:13;100008.91;;;25.31;59.00
71149;BME280;59072;42.144;25.200;2022-07-01T06:28:38;99998.34;;;25.38;58.30
71149;BME280;59072;42.144;25.200;2022-07-01T06:31:04;100025.34;;;25.57;58.00
71149;BME280;59072;42.144;25.200;2022-07-01T06:33:29;100021.16;;;25.68;57.61
71149;BME280;59072;42.144;25.200;2022-07-01T06:35:56;100029.34;;;25.85;57.53
71149;BME280;59072;42.144;25.200;2022-07-01T06:38:22;100015.69;;;25.85;58.05
71149;BME280;59072;42.144;25.200;2022-07-01T06:40:48;100025.13;;;26.23;57.10
71149;BME280;59072;42.144;25.200;2022-07-01T06:43:33;100013.91;;;26.16;56.33
71149;BME280;59072;42.144;25.200;2022-07-01T06:46:00;100021.59;;;26.31;57.16
71149;BME280;59072;42.144;25.200;2022-07-01T06:48:25;100018.84;;;26.31;55.66
71149;BME280;59072;42.144;25.200;2022-07-01T06:50:51;100026.69;;;26.41;55.98
71149;BME280;59072;42.144;25.200;2022-07-01T06:53:16;100026.50;;;26.64;55.63
71149;BME280;59072;42.144;25.200;2022-07-01T06:55:42;100027.13;;;26.70;56.36
71149;BME280;59072;42.144;25.200;2022-07-01T06:58:07;100009.72;;;26.74;55.45
71149;BME280;59072;42.144;25.200;2022-07-01T07:00:33;100006.13;;;26.82;54.85
71149;BME280;59072;42.144;25.200;2022-07-01T07:02:58;100017.66;;;26.97;53.01
71149;BME280;59072;42.144;25.200;2022-07-01T07:05:24;100025.22;;;27.00;54.45
71149;BME280;59072;42.144;25.200;2022-07-01T07:07:49;100016.72;;;27.22;52.98
71149;BME280;59072;42.144;25.200;2022-07-01T07:10:15;100021.75;;;27.41;52.28
71149;BME280;59072;42.144;25.200;2022-07-01T07:12:40;100019.84;;;27.63;53.29
71149;BME280;59072;42.144;25.200;2022-07-01T07:15:06;100026.91;;;27.64;51.65
71149;BME280;59072;42.144;25.200;2022-07-01T07:17:31;100017.00;;;27.72;50.88
71149;BME280;59072;42.144;25.200;2022-07-01T07:19:57;100025.22;;;27.93;48.56
71149;BME280;59072;42.144;25.200;2022-07-01T07:22:22;100018.69;;;27.85;49.97
71149;BME280;59072;42.144;25.200;2022-07-01T07:24:48;100002.56;;;28.04;50.69
71149;BME280;59072;42.144;25.200;2022-07-01T07:27:13;100007.16;;;28.13;50.43
71149;BME280;59072;42.144;25.200;2022-07-01T07:29:39;100028.09;;;28.30;49.97
71149;BME280;59072;42.144;25.200;2022-07-01T07:32:05;100008.13;;;28.41;49.39
71149;BME280;59072;42.144;25.200;2022-07-01T07:34:30;100007.00;;;28.42;48.21
71149;BME280;59072;42.144;25.200;2022-07-01T07:36:56;100005.41;;;28.54;47.64
71149;BME280;59072;42.144;25.200;2022-07-01T07:39:21;99993.19;;;28.51;47.50
71149;BME280;59072;42.144;25.200;2022-07-01T07:41:47;99996.53;;;28.69;47.23
71149;BME280;59072;42.144;25.200;2022-07-01T07:44:12;100000.41;;;28.93;46.67
71149;BME280;59072;42.144;25.200;2022-07-01T07:46:38;99999.47;;;29.01;46.89
71149;BME280;59072;42.144;25.200;2022-07-01T07:49:03;99990.91;;;28.90;47.26
71149;BME280;59072;42.144;25.200;2022-07-01T07:51:29;100004.28;;;28.92;46.44
71149;BME280;59072;42.144;25.200;2022-07-01T07:53:54;99995.50;;;29.11;48.12
71149;BME280;59072;42.144;25.200;2022-07-01T07:56:19;100001.53;;;29.29;46.53
71149;BME280;59072;42.144;25.200;2022-07-01T07:58:46;100010.84;;;29.52;46.60
71149;BME280;59072;42.144;25.200;2022-07-01T08:01:11;100002.50;;;29.49;46.42
71149;BME280;59072;42.144;25.200;2022-07-01T08:03:37;99987.47;;;29.58;46.82
71149;BME280;59072;42.144;25.200;2022-07-01T08:06:02;99995.56;;;29.39;47.32
71149;BME280;59072;42.144;25.200;2022-07-01T08:08:28;100011.25;;;29.67;46.84
71149;BME280;59072;42.144;25.200;2022-07-01T08:10:53;100005.28;;;29.77;43.78
71149;BME280;59072;42.144;25.200;2022-07-01T08:13:19;100014.59;;;30.00;44.02
71149;BME280;59072;42.144;25.200;2022-07-01T08:15:44;100008.81;;;29.90;45.28
71149;BME280;59072;42.144;25.200;2022-07-01T08:18:10;99988.50;;;29.94;44.93
71149;BME280;59072;42.144;25.200;2022-07-01T08:20:36;100007.84;;;30.14;44.33
71149;BME280;59072;42.144;25.200;2022-07-01T08:23:01;99995.97;;;30.10;41.68
71149;BME280;59072;42.144;25.200;2022-07-01T08:25:27;99997.00;;;30.33;43.28
71149;BME280;59072;42.144;25.200;2022-07-01T08:27:52;100005.63;;;30.79;43.05
71149;BME280;59072;42.144;25.200;2022-07-01T08:30:18;100004.81;;;30.95;40.10
71149;BME280;59072;42.144;25.200;2022-07-01T08:32:43;100008.34;;;30.95;41.84
71149;BME280;59072;42.144;25.200;2022-07-01T08:35:09;100004.69;;;31.07;39.60
71149;BME280;59072;42.144;25.200;2022-07-01T08:37:35;99992.22;;;30.94;39.52
71149;BME280;59072;42.144;25.200;2022-07-01T08:40:00;99990.34;;;30.98;41.83
71149;BME280;59072;42.144;25.200;2022-07-01T08:42:26;99995.78;;;31.69;41.04
71149;BME280;59072;42.144;25.200;2022-07-01T08:44:51;99984.03;;;31.72;38.00
71149;BME280;59072;42.144;25.200;2022-07-01T08:47:17;99996.66;;;31.53;39.95
71149;BME280;59072;42.144;25.200;2022-07-01T08:49:42;99996.44;;;31.62;39.05
71149;BME280;59072;42.144;25.200;2022-07-01T08:52:08;99995.28;;;31.82;39.51
71149;BME280;59072;42.144;25.200;2022-07-01T08:54:37;99999.25;;;31.85;36.66
71149;BME280;59072;42.144;25.200;2022-07-01T08:57:04;100010.66;;;31.64;37.43
71149;BME280;59072;42.144;25.200;2022-07-01T08:59:30;99985.91;;;31.87;39.58
71149;BME280;59072;42.144;25.200;2022-07-01T09:02:03;99996.44;;;32.24;39.01
71149;BME280;59072;42.144;25.200;2022-07-01T09:04:31;99994.50;;;32.25;36.17
71149;BME280;59072;42.144;25.200;2022-07-01T09:07:05;99975.22;;;32.28;39.23
71149;BME280;59072;42.144;25.200;2022-07-01T09:09:34;99980.38;;;32.30;36.54
71149;BME280;59072;42.144;25.200;2022-07-01T09:12:00;99990.94;;;32.47;36.08
71149;BME280;59072;42.144;25.200;2022-07-01T09:14:31;99993.38;;;32.75;35.83
71149;BME280;59072;42.144;25.200;2022-07-01T09:16:58;99996.81;;;33.18;35.11
71149;BME280;59072;42.144;25.200;2022-07-01T09:19:25;99989.44;;;33.30;35.65
71149;BME280;59072;42.144;25.200;2022-07-01T09:21:53;99988.13;;;33.50;35.76
71149;BME280;59072;42.144;25.200;2022-07-01T09:27:12;100000.19;;;33.35;34.83
71149;BME280;59072;42.144;25.200;2022-07-01T09:29:52;99996.59;;;33.65;35.45
71149;BME280;59072;42.144;25.200;2022-07-01T09:32:19;99978.25;;;33.49;34.33
71149;BME280;59072;42.144;25.200;2022-07-01T09:34:53;99996.69;;;33.72;34.64
71149;BME280;59072;42.144;25.200;2022-07-01T09:37:23;99989.00;;;33.58;33.92
71149;BME280;59072;42.144;25.200;2022-07-01T09:39:53;99982.53;;;33.77;33.24
71149;BME280;59072;42.144;25.200;2022-07-01T09:42:21;99989.91;;;33.66;35.71
71149;BME280;59072;42.144;25.200;2022-07-01T09:45:04;99980.13;;;33.72;32.74
71149;BME280;59072;42.144;25.200;2022-07-01T09:47:34;99972.59;;;33.72;33.71
71149;BME280;59072;42.144;25.200;2022-07-01T09:50:04;99973.81;;;33.75;33.72
71149;BME280;59072;42.144;25.200;2022-07-01T09:52:29;99977.09;;;33.84;35.38
71149;BME280;59072;42.144;25.200;2022-07-01T09:54:55;99969.84;;;33.42;35.35
71149;BME280;59072;42.144;25.200;2022-07-01T09:57:21;99950.25;;;33.54;34.94
71149;BME280;59072;42.144;25.200;2022-07-01T09:59:48;99962.41;;;34.17;34.36
71149;BME280;59072;42.144;25.200;2022-07-01T10:02:15;99974.19;;;34.11;32.42
71149;BME280;59072;42.144;25.200;2022-07-01T10:04:56;99971.91;;;34.20;31.99
71149;BME280;59072;42.144;25.200;2022-07-01T10:13:09;99961.38;;;34.92;32.61
71149;BME280;59072;42.144;25.200;2022-07-01T10:15:39;99973.16;;;34.74;31.25
71149;BME280;59072;42.144;25.200;2022-07-01T10:18:06;99973.66;;;34.39;29.31
71149;BME280;59072;42.144;25.200;2022-07-01T10:20:46;99967.97;;;34.21;31.37
71149;BME280;59072;42.144;25.200;2022-07-01T10:23:12;99963.00;;;34.00;29.89
71149;BME280;59072;42.144;25.200;2022-07-01T10:25:42;99963.00;;;34.00;28.44
71149;BME280;59072;42.144;25.200;2022-07-01T10:28:22;99959.56;;;33.73;30.47
71149;BME280;59072;42.144;25.200;2022-07-01T10:31:06;99962.53;;;33.91;31.08
71149;BME280;59072;42.144;25.200;2022-07-01T10:44:06;99944.44;;;36.17;25.95
71149;BME280;59072;42.144;25.200;2022-07-01T10:49:19;99944.31;;;35.67;27.25
71149;BME280;59072;42.144;25.200;2022-07-01T10:54:49;99938.06;;;36.70;28.37
71149;BME280;59072;42.144;25.200;2022-07-01T10:59:40;99910.13;;;35.34;30.45
71149;BME280;59072;42.144;25.200;2022-07-01T11:02:14;99913.28;;;35.29;31.04
71149;BME280;59072;42.144;25.200;2022-07-01T11:05:01;99915.50;;;34.98;31.18
71149;BME280;59072;42.144;25.200;2022-07-01T11:07:31;99908.78;;;34.99;29.40
71149;BME280;59072;42.144;25.200;2022-07-01T11:09:58;99918.84;;;35.36;31.19
71149;BME280;59072;42.144;25.200;2022-07-01T11:12:24;99914.41;;;35.13;31.17
71149;BME280;59072;42.144;25.200;2022-07-01T11:14:50;99916.31;;;35.02;30.21
71149;BME280;59072;42.144;25.200;2022-07-01T11:17:16;99906.09;;;35.13;30.40
71149;BME280;59072;42.144;25.200;2022-07-01T11:20:08;99917.13;;;35.06;31.21
71149;BME280;59072;42.144;25.200;2022-07-01T11:22:34;99917.78;;;34.81;28.87
71149;BME280;59072;42.144;25.200;2022-07-01T11:25:10;99910.63;;;34.70;29.37
71149;BME280;59072;42.144;25.200;2022-07-01T11:27:37;99911.91;;;34.31;30.56
71149;BME280;59072;42.144;25.200;2022-07-01T11:30:10;99908.75;;;34.29;31.34
71149;BME280;59072;42.144;25.200;2022-07-01T11:32:41;99897.22;;;34.24;30.61
71149;BME280;59072;42.144;25.200;2022-07-01T11:35:08;99906.41;;;34.38;30.60
71149;BME280;59072;42.144;25.200;2022-07-01T11:38:13;99908.97;;;35.42;29.42
71149;BME280;59072;42.144;25.200;2022-07-01T11:40:59;99904.38;;;36.22;27.96
71149;BME280;59072;42.144;25.200;2022-07-01T11:43:29;99909.50;;;36.45;27.92
71149;BME280;59072;42.144;25.200;2022-07-01T11:45:58;99910.94;;;37.17;26.83
71149;BME280;59072;42.144;25.200;2022-07-01T11:50:54;99916.19;;;36.90;26.79
71149;BME280;59072;42.144;25.200;2022-07-01T11:53:20;99903.63;;;37.45;25.04
71149;BME280;59072;42.144;25.200;2022-07-01T11:55:45;99901.16;;;37.62;26.74
71149;BME280;59072;42.144;25.200;2022-07-01T11:58:11;99896.75;;;38.24;26.54
71149;BME280;59072;42.144;25.200;2022-07-01T12:00:36;99900.56;;;37.88;25.46
71149;BME280;59072;42.144;25.200;2022-07-01T12:03:03;99883.84;;;37.29;27.52
71149;BME280;59072;42.144;25.200;2022-07-01T12:05:28;99897.91;;;36.93;25.92
71149;BME280;59072;42.144;25.200;2022-07-01T12:07:54;99891.69;;;36.17;27.44
71149;BME280;59072;42.144;25.200;2022-07-01T12:10:26;99901.56;;;36.07;28.63
71149;BME280;59072;42.144;25.200;2022-07-01T12:12:53;99898.38;;;35.66;29.45
71149;BME280;59072;42.144;25.200;2022-07-01T12:15:20;99881.69;;;35.51;31.31
71149;BME280;59072;42.144;25.200;2022-07-01T12:17:45;99902.78;;;34.86;32.24
71149;BME280;59072;42.144;25.200;2022-07-01T12:20:11;99897.19;;;34.20;33.72
71149;BME280;59072;42.144;25.200;2022-07-01T12:22:37;99884.50;;;33.37;35.54
71149;BME280;59072;42.144;25.200;2022-07-01T12:25:11;99896.06;;;33.46;35.57
71149;BME280;59072;42.144;25.200;2022-07-01T12:27:38;99882.13;;;33.05;38.40
71149;BME280;59072;42.144;25.200;2022-07-01T12:30:06;99892.91;;;32.57;43.13
71149;BME280;59072;42.144;25.200;2022-07-01T12:32:35;99874.63;;;32.22;45.62
71149;BME280;59072;42.144;25.200;2022-07-01T12:35:07;99881.44;;;31.82;48.74
71149;BME280;59072;42.144;25.200;2022-07-01T12:37:51;99885.75;;;31.60;51.88
71149;BME280;59072;42.144;25.200;2022-07-01T12:40:25;99886.84;;;31.36;51.13
71149;BME280;59072;42.144;25.200;2022-07-01T12:42:53;99871.44;;;31.51;51.12
71149;BME280;59072;42.144;25.200;2022-07-01T12:45:23;99862.56;;;31.84;48.30
71149;BME280;59072;42.144;25.200;2022-07-01T12:47:51;99876.44;;;31.91;46.38
71149;BME280;59072;42.144;25.200;2022-07-01T12:50:21;99875.25;;;32.12;46.14
71149;BME280;59072;42.144;25.200;2022-07-01T12:53:09;99861.16;;;32.43;42.50
71149;BME280;59072;42.144;25.200;2022-07-01T12:55:40;99844.13;;;32.65;37.88
71149;BME280;59072;42.144;25.200;2022-07-01T12:58:08;99855.22;;;33.29;39.31
71149;BME280;59072;42.144;25.200;2022-07-01T13:00:35;99838.38;;;33.45;34.83
71149;BME280;59072;42.144;25.200;2022-07-01T13:03:02;99840.44;;;33.92;32.95
71149;BME280;59072;42.144;25.200;2022-07-01T13:05:29;99840.31;;;33.81;30.12
71149;BME280;59072;42.144;25.200;2022-07-01T13:07:55;99853.06;;;33.93;29.92
71149;BME280;59072;42.144;25.200;2022-07-01T13:10:21;99840.13;;;34.60;30.94
71149;BME280;59072;42.144;25.200;2022-07-01T13:12:47;99841.59;;;35.31;30.60
71149;BME280;59072;42.144;25.200;2022-07-01T13:15:17;99855.56;;;35.92;27.91
71149;BME280;59072;42.144;25.200;2022-07-01T13:17:44;99864.28;;;36.40;26.02
71149;BME280;59072;42.144;25.200;2022-07-01T13:20:11;99861.44;;;36.69;25.03