sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10042;DHT22;5061;49.068;12.058;2022-12-20T00:02:34;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:05:55;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:09:15;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:12:36;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:16:11;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:19:32;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:22:53;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:26:18;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:29:39;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:33:00;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:36:22;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:39:43;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:43:04;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:46:25;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:49:45;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:53:06;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:56:29;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T00:59:49;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:03:10;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:06:31;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:09:51;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:13:12;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:16:51;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:20:12;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:23:33;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:26:54;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:30:15;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:33:36;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:36:56;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:40:17;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:43:57;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:47:18;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:50:38;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:54:14;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T01:57:44;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:01:05;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:04:26;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:07:48;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:15:39;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:33:19;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:36:41;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:40:03;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:43:26;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:47:10;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:50:37;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:53:59;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T02:57:36;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:01:01;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:04:25;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:07:47;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:11:07;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:14:28;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:17:48;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:21:09;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:24:30;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:27:51;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:31:12;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:34:33;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:37:54;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:41:15;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:44:36;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:47:56;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:51:17;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:54:38;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T03:57:58;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:01:24;-1.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:04:46;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:08:07;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:11:27;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:14:48;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:18:08;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:21:31;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:24:52;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:28:12;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:31:33;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:34:54;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:38:14;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:41:35;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:44:56;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:48:16;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:51:38;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:54:58;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T04:58:19;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:01:39;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:05:00;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:08:21;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:11:42;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:15:03;-1.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:18:25;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:21:46;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:25:26;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:29:05;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:32:26;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:35:47;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:39:07;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:42:28;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:45:50;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:49:12;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:52:32;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:55:53;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T05:59:14;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:02:37;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:05:57;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:09:18;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:12:39;-1.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:16:00;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:19:20;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:22:41;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:26:02;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:29:24;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:32:44;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:36:05;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:39:26;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:42:47;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:46:07;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:49:28;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:52:49;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:56:13;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T06:59:36;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:02:56;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:06:17;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:09:37;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:13:00;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:16:21;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:19:42;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:23:02;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:26:23;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:29:43;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:33:04;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:36:25;-1.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:39:46;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:43:07;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:46:28;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:53:20;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T07:56:45;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:00:08;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:03:43;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:07:06;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:10:28;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:13:50;-1.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:17:11;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:20:31;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:23:52;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:27:13;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:30:34;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:33:55;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:37:16;-1.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:40:36;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:43:57;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:47:18;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:50:38;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:53:59;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T08:57:21;-1.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:00:42;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:04:03;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:07:24;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:10:44;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:14:05;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:17:27;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:20:48;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:24:08;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:27:29;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:30:50;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:34:10;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:37:31;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:40:55;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:44:27;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T09:47:49;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:01:55;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:05:19;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:08:45;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:23:36;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:27:14;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:30:35;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:33:57;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:37:18;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:40:41;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:47:44;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T10:57:54;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:01:18;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:04:38;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:08:16;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:11:37;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:15:21;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:40:36;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:48:15;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T11:51:47;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:03:00;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:06:28;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:10:14;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:13:39;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:17:12;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:24:34;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:27:55;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:31:19;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:42:33;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:45:51;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:49:18;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:52:53;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T12:59:49;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:03:15;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:10:01;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:13:22;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:27:47;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:34:36;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:42:37;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:46:19;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:49:42;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:53:03;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T13:59:52;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:03:25;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:06:59;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:10:25;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:17:32;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:20:58;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:24:21;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:27:42;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:31:06;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:34:29;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:37:58;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:41:35;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:48:28;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:51:50;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T14:59:25;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:09:56;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:13:20;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:16:46;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:20:11;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:23:32;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:26:54;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:30:15;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:33:38;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:36:59;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:40:21;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:43:43;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:47:04;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:50:24;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:53:45;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T15:57:08;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:00:30;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:03:51;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:07:12;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:10:33;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:13:57;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:17:18;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:20:39;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:24:00;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:27:21;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:30:42;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:34:08;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:37:29;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:40:50;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:44:13;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:47:36;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:50:57;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:54:21;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T16:57:42;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:01:02;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:04:23;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:07:45;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:11:22;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:14:43;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:18:04;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:21:37;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:25:00;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:28:20;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:31:42;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:35:04;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:38:24;0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:41:46;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:48:38;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:51:59;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:55:25;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T17:58:46;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:02:22;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:05:43;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:09:05;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:12:29;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:15:50;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:19:15;0.00;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:22:36;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:26:27;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:29:48;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:33:08;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:36:34;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:39:55;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:43:16;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:46:36;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:49:57;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:53:21;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T18:56:42;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:00:03;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:03:25;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:06:46;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:10:07;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:13:28;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:16:48;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:20:11;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:23:32;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:26:53;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:30:14;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:33:39;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:37:00;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:40:20;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:43:41;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:47:02;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:50:22;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:53:44;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T19:57:05;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:00:26;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:03:46;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:07:08;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:10:28;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:13:50;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:17:11;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:20:31;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:23:54;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:27:14;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:30:42;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:34:02;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:37:23;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:40:44;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:44:09;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:47:29;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:50:50;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:54:11;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T20:57:31;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:00:57;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:04:18;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:07:39;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:11:04;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:14:25;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:17:46;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:21:11;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:24:32;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:27:52;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:31:19;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:34:40;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:38:03;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:41:26;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:44:47;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:48:08;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:51:29;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:54:50;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T21:58:10;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:01:31;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:04:52;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:08:14;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:11:35;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:14:56;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:18:16;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:21:45;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:25:11;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:28:32;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:31:53;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:35:14;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:38:35;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:41:55;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:45:16;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:48:38;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:51:59;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:55:19;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T22:58:40;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:02:00;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:05:21;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:08:42;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:12:03;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:15:42;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:19:05;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:22:26;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:26:14;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:29:35;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:32:55;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:36:16;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:39:37;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:42:57;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:46:18;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:49:39;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:53:00;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:56:22;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2022-12-20T23:59:43;-0.30;99.90
