sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6293;DHT22;3179;54.350;10.102;2023-09-19T00:01:33;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:04:01;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:06:28;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:08:57;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:11:25;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:13:52;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:16:20;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:18:46;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:21:15;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:23:42;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:26:09;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:28:36;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:31:02;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:33:30;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:35:57;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:38:26;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:40:54;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:43:22;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:45:52;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:48:20;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:50:47;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:53:19;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:55:48;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T00:58:16;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:00:43;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:03:11;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:05:38;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:08:06;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:10:33;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:13:13;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:15:51;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:18:29;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:21:07;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:26:39;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:29:26;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:32:02;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:34:43;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:37:11;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:39:38;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:42:10;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:44:48;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:47:26;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:49:59;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:52:30;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:55:04;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T01:57:35;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:00:07;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:02:37;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:05:04;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:07:32;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:09:58;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:12:25;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:14:52;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:17:19;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:19:47;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:22:14;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:24:41;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:27:08;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:29:38;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:32:05;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:34:31;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:37:03;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:39:31;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:41:58;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:44:25;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:46:52;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:49:19;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:51:46;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:54:15;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:56:43;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T02:59:10;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:01:36;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:04:04;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:06:32;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:08:59;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:11:27;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:13:54;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:16:21;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:18:48;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:21:15;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:23:44;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:26:12;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:28:41;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:31:09;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:33:36;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:36:10;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:38:39;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:41:06;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:43:33;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:46:02;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:48:30;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:50:57;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:53:24;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:55:51;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T03:58:17;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:00:44;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:03:13;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:05:45;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:08:12;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:10:41;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:13:08;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:15:34;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:18:01;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:20:30;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:22:57;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:25:26;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:27:53;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:30:20;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:32:46;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:35:16;18.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:37:44;18.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:40:11;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:42:42;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:45:10;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:47:37;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:50:08;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:52:40;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:55:10;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T04:57:43;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:00:12;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:02:40;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:05:07;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:07:35;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:10:02;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:12:32;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:14:59;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:17:26;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:19:53;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:22:20;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:24:47;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:27:13;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:29:43;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:32:10;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:34:37;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:37:04;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:39:32;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:41:59;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:44:26;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:46:55;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:49:23;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:51:50;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:54:19;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:56:46;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T05:59:14;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:01:41;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:04:09;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:06:36;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:09:04;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:11:31;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:14:00;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:16:27;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:18:54;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:21:22;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:23:49;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:26:16;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:28:43;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:31:10;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:33:37;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:36:05;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:38:33;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:41:01;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:43:30;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:45:58;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:48:25;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:50:53;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:53:20;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:55:49;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T06:58:16;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:00:43;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:03:10;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:05:38;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:08:06;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:10:34;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:13:03;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:15:32;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:18:01;18.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:20:28;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:22:57;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:25:25;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:27:52;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:30:20;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:32:47;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:35:14;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:37:41;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:40:08;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:42:36;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:45:07;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:47:35;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:50:03;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:52:29;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:54:59;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:57:27;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T07:59:54;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:02:22;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:04:53;18.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:07:21;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:09:50;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:12:17;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:14:45;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:17:14;18.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:19:40;18.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:22:11;18.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:24:38;18.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:27:05;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:29:34;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:32:01;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:34:28;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:36:58;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:39:26;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:41:57;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:44:25;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:46:55;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:49:27;18.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:52:04;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:54:38;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:57:07;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T08:59:37;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:02:09;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:04:39;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:07:10;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:09:39;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:12:08;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:14:38;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:17:04;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:19:32;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:22:06;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:24:33;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:27:05;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:29:41;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:32:18;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:34:45;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:37:13;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:39:49;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:42:31;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:45:16;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:47:47;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:50:25;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:52:55;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:55:59;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T09:58:27;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:00:56;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:03:32;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:06:04;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:09:00;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:11:41;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:14:11;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:16:40;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:19:10;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:21:40;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:24:09;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:26:36;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:29:06;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:31:37;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:34:07;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:36:36;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:39:06;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:41:34;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:44:03;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:46:31;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:49:00;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:51:30;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:54:04;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:56:36;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T10:59:07;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:01:45;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:04:26;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:07:02;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:09:49;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:12:49;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:18:51;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:21:43;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:24:30;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:27:25;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:30:25;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:33:16;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:36:02;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:38:58;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:41:39;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:44:31;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:47:00;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:49:30;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:52:00;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:54:32;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:57:00;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T11:59:29;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:01:58;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:04:34;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:07:04;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:09:39;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:12:09;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:14:38;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:17:07;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:19:34;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:22:02;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:24:31;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:27:04;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:29:32;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:32:00;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:34:30;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:37:04;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:39:31;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:41:58;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:44:27;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:46:53;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:49:20;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:51:48;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:54:16;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:56:44;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T12:59:12;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:01:42;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:04:13;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:06:43;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:09:11;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:11:40;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:14:17;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:16:59;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:19:40;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:22:37;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:25:08;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:27:39;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:30:07;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:32:35;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:35:05;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:37:34;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:40:01;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:42:30;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:44:57;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:47:24;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:49:53;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:52:20;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:54:48;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:57:15;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T13:59:42;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:02:09;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:04:36;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:07:04;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:09:32;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:12:00;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:14:27;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:16:53;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:19:20;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:21:47;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:24:18;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:26:45;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:29:12;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:31:40;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:34:07;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:36:36;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:39:04;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:41:32;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:43:59;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:46:26;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:48:52;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:51:19;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:53:48;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:56:14;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T14:58:45;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:01:13;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:03:41;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:06:09;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:08:40;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:11:11;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:13:38;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:16:08;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:18:36;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:21:04;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:23:31;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:25:59;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:28:27;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:30:58;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:33:26;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:36:03;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:38:31;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:40:58;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:43:25;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:45:52;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:48:19;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:50:48;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:53:15;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:55:42;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T15:58:10;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T16:00:40;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T16:03:07;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T16:05:35;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-09-19T16:08:06;19.70;99.90