sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-08-31T00:00:08;15.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:02:35;15.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:05:04;15.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:07:31;15.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:09:58;15.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:12:25;15.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:14:52;15.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:17:19;15.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:19:46;15.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:22:14;15.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:24:41;15.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:27:08;15.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:29:35;15.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:32:04;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:34:31;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:36:58;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:39:27;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:41:53;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:44:21;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:46:48;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:49:15;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:51:43;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:54:14;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:56:43;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T00:59:10;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:01:41;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:04:18;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:06:56;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:09:34;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:12:06;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:14:42;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:17:12;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:19:47;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:22:21;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:24:53;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:27:21;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:29:48;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:32:15;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:34:41;14.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:37:13;14.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:39:47;14.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:42:17;14.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:44:45;14.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:47:15;14.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:49:43;14.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:52:10;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:54:37;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:57:04;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T01:59:33;14.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:02:00;14.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:04:27;13.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:06:54;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:09:21;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:11:49;13.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:14:15;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:16:44;13.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:19:11;13.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:21:37;14.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:24:05;14.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:26:34;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:29:01;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:31:29;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:33:57;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:36:24;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:38:51;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:41:18;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:43:45;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:46:12;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:48:39;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:51:08;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:53:35;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:56:02;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T02:58:29;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:01:06;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:03:34;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:06:02;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:08:30;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:10:58;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:13:25;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:15:52;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:18:19;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:20:45;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:23:13;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:25:41;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:28:08;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:30:35;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:33:03;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:35:31;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:37:59;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:40:26;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:42:54;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:45:21;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:47:48;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:50:15;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:52:42;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:55:10;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T03:57:37;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:00:06;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:02:34;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:05:03;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:07:31;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:09:58;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:12:25;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:14:52;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:17:20;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:19:47;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:22:14;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:24:41;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:27:08;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:29:34;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:32:01;14.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:34:31;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:36:57;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:39:24;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:41:52;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:44:19;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:46:46;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:49:13;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:51:44;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:54:12;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:56:38;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T04:59:05;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:01:32;14.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:03:59;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:06:27;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:08:55;14.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:11:22;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:13:49;14.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:16:16;14.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:18:43;14.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:21:10;14.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:23:37;14.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:26:05;14.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:28:32;14.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:31:01;14.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:33:29;14.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:36:00;15.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:38:28;15.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:41:05;15.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:43:32;15.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:45:59;15.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:48:26;15.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:50:54;15.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:53:21;15.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:55:48;15.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T05:58:16;15.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:00:43;15.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:03:10;16.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:05:37;16.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:08:04;17.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:10:31;18.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:12:58;17.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:15:27;17.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:17:54;17.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:20:21;17.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:22:49;17.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:25:16;18.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:27:44;18.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:30:11;18.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:32:43;19.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:35:10;19.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:37:37;20.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:40:06;20.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:42:33;19.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:45:00;19.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:47:27;20.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:49:56;23.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-31T06:52:23;27.30;96.40
9971;DHT22;5026;51.494;11.974;2023-08-31T06:54:50;28.30;91.50
9971;DHT22;5026;51.494;11.974;2023-08-31T06:57:20;28.70;88.60
9971;DHT22;5026;51.494;11.974;2023-08-31T06:59:47;26.90;86.90
9971;DHT22;5026;51.494;11.974;2023-08-31T07:02:14;24.30;90.00
9971;DHT22;5026;51.494;11.974;2023-08-31T07:04:41;23.60;91.50
9971;DHT22;5026;51.494;11.974;2023-08-31T07:07:10;23.60;91.80
9971;DHT22;5026;51.494;11.974;2023-08-31T07:09:39;22.90;92.20
9971;DHT22;5026;51.494;11.974;2023-08-31T07:12:06;22.20;92.90
9971;DHT22;5026;51.494;11.974;2023-08-31T07:14:33;21.60;93.60
9971;DHT22;5026;51.494;11.974;2023-08-31T07:17:00;22.50;94.70
9971;DHT22;5026;51.494;11.974;2023-08-31T07:19:27;22.20;93.80
9971;DHT22;5026;51.494;11.974;2023-08-31T07:21:54;21.90;93.60
9971;DHT22;5026;51.494;11.974;2023-08-31T07:24:23;21.20;94.10
9971;DHT22;5026;51.494;11.974;2023-08-31T07:26:50;20.90;95.00
9971;DHT22;5026;51.494;11.974;2023-08-31T07:29:17;23.70;95.30
9971;DHT22;5026;51.494;11.974;2023-08-31T07:31:44;24.10;93.00
9971;DHT22;5026;51.494;11.974;2023-08-31T07:34:12;23.60;92.80
9971;DHT22;5026;51.494;11.974;2023-08-31T07:36:38;22.60;93.20
9971;DHT22;5026;51.494;11.974;2023-08-31T07:39:06;23.70;92.90
9971;DHT22;5026;51.494;11.974;2023-08-31T07:41:34;24.00;92.10
9971;DHT22;5026;51.494;11.974;2023-08-31T07:44:01;23.70;91.90
9971;DHT22;5026;51.494;11.974;2023-08-31T07:46:29;22.80;91.90
9971;DHT22;5026;51.494;11.974;2023-08-31T07:48:56;22.10;92.20
9971;DHT22;5026;51.494;11.974;2023-08-31T07:51:22;21.80;92.70
9971;DHT22;5026;51.494;11.974;2023-08-31T07:53:51;21.30;92.80
9971;DHT22;5026;51.494;11.974;2023-08-31T07:56:18;21.00;93.30
9971;DHT22;5026;51.494;11.974;2023-08-31T07:58:46;20.70;93.70
9971;DHT22;5026;51.494;11.974;2023-08-31T08:01:13;20.40;94.10
9971;DHT22;5026;51.494;11.974;2023-08-31T08:03:40;20.30;94.60
9971;DHT22;5026;51.494;11.974;2023-08-31T08:06:07;20.20;94.80
9971;DHT22;5026;51.494;11.974;2023-08-31T08:08:34;20.20;94.80
9971;DHT22;5026;51.494;11.974;2023-08-31T08:11:01;20.30;94.60
9971;DHT22;5026;51.494;11.974;2023-08-31T08:13:29;20.20;94.70
9971;DHT22;5026;51.494;11.974;2023-08-31T08:15:57;20.00;94.80
9971;DHT22;5026;51.494;11.974;2023-08-31T08:18:24;19.80;95.30
9971;DHT22;5026;51.494;11.974;2023-08-31T08:20:51;20.00;95.60
9971;DHT22;5026;51.494;11.974;2023-08-31T08:23:18;20.20;95.50
9971;DHT22;5026;51.494;11.974;2023-08-31T08:25:47;20.20;95.20
9971;DHT22;5026;51.494;11.974;2023-08-31T08:28:14;19.70;95.20
9971;DHT22;5026;51.494;11.974;2023-08-31T08:30:41;19.60;95.50
9971;DHT22;5026;51.494;11.974;2023-08-31T08:33:09;19.40;95.80
9971;DHT22;5026;51.494;11.974;2023-08-31T08:35:37;19.20;96.20
9971;DHT22;5026;51.494;11.974;2023-08-31T08:38:04;19.00;96.50
9971;DHT22;5026;51.494;11.974;2023-08-31T08:40:31;19.10;97.10
9971;DHT22;5026;51.494;11.974;2023-08-31T08:43:00;20.00;96.60
9971;DHT22;5026;51.494;11.974;2023-08-31T08:45:32;20.10;96.40
9971;DHT22;5026;51.494;11.974;2023-08-31T08:48:03;21.60;95.90
9971;DHT22;5026;51.494;11.974;2023-08-31T08:50:34;24.00;95.00
9971;DHT22;5026;51.494;11.974;2023-08-31T08:53:01;27.00;92.60
9971;DHT22;5026;51.494;11.974;2023-08-31T08:55:29;29.00;90.00
9971;DHT22;5026;51.494;11.974;2023-08-31T08:57:57;28.90;82.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:00:24;29.40;79.40
9971;DHT22;5026;51.494;11.974;2023-08-31T09:02:51;30.60;76.70
9971;DHT22;5026;51.494;11.974;2023-08-31T09:05:18;30.40;74.00
9971;DHT22;5026;51.494;11.974;2023-08-31T09:08:02;30.80;72.30
9971;DHT22;5026;51.494;11.974;2023-08-31T09:10:39;31.30;70.80
9971;DHT22;5026;51.494;11.974;2023-08-31T09:13:07;30.80;69.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:15:43;29.10;70.50
9971;DHT22;5026;51.494;11.974;2023-08-31T09:18:17;28.50;70.10
9971;DHT22;5026;51.494;11.974;2023-08-31T09:20:49;27.00;71.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:23:17;27.50;72.40
9971;DHT22;5026;51.494;11.974;2023-08-31T09:25:45;28.40;71.70
9971;DHT22;5026;51.494;11.974;2023-08-31T09:28:14;28.70;70.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:30:42;27.60;71.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:33:11;27.00;72.00
9971;DHT22;5026;51.494;11.974;2023-08-31T09:35:47;27.10;73.30
9971;DHT22;5026;51.494;11.974;2023-08-31T09:38:14;27.30;72.90
9971;DHT22;5026;51.494;11.974;2023-08-31T09:40:43;26.70;72.60
9971;DHT22;5026;51.494;11.974;2023-08-31T09:43:10;26.10;73.30
9971;DHT22;5026;51.494;11.974;2023-08-31T09:45:37;26.00;73.50
9971;DHT22;5026;51.494;11.974;2023-08-31T09:48:05;26.00;73.70
9971;DHT22;5026;51.494;11.974;2023-08-31T09:50:33;26.00;73.40
9971;DHT22;5026;51.494;11.974;2023-08-31T09:53:02;25.70;73.00
9971;DHT22;5026;51.494;11.974;2023-08-31T09:55:31;25.40;72.70
9971;DHT22;5026;51.494;11.974;2023-08-31T09:58:00;24.60;73.10
9971;DHT22;5026;51.494;11.974;2023-08-31T10:00:30;24.30;73.70
9971;DHT22;5026;51.494;11.974;2023-08-31T10:03:01;24.00;74.20
9971;DHT22;5026;51.494;11.974;2023-08-31T10:05:29;24.20;75.00
9971;DHT22;5026;51.494;11.974;2023-08-31T10:07:57;24.10;75.20
9971;DHT22;5026;51.494;11.974;2023-08-31T10:10:24;24.40;75.10
9971;DHT22;5026;51.494;11.974;2023-08-31T10:12:51;24.00;74.90
9971;DHT22;5026;51.494;11.974;2023-08-31T10:15:20;23.60;75.00
9971;DHT22;5026;51.494;11.974;2023-08-31T10:17:47;22.70;76.20
9971;DHT22;5026;51.494;11.974;2023-08-31T10:20:16;22.60;77.40
9971;DHT22;5026;51.494;11.974;2023-08-31T10:22:43;22.20;77.80
9971;DHT22;5026;51.494;11.974;2023-08-31T10:25:11;22.20;78.80
9971;DHT22;5026;51.494;11.974;2023-08-31T10:27:38;22.20;77.60
9971;DHT22;5026;51.494;11.974;2023-08-31T10:30:26;22.20;78.00
9971;DHT22;5026;51.494;11.974;2023-08-31T10:33:21;22.30;76.80
9971;DHT22;5026;51.494;11.974;2023-08-31T10:35:50;22.40;76.60
9971;DHT22;5026;51.494;11.974;2023-08-31T10:38:24;22.60;76.80
9971;DHT22;5026;51.494;11.974;2023-08-31T10:41:02;22.80;76.30
9971;DHT22;5026;51.494;11.974;2023-08-31T10:43:43;22.70;76.20
9971;DHT22;5026;51.494;11.974;2023-08-31T10:46:33;22.30;76.10
9971;DHT22;5026;51.494;11.974;2023-08-31T10:49:12;21.70;77.10
9971;DHT22;5026;51.494;11.974;2023-08-31T10:51:40;21.30;79.50
9971;DHT22;5026;51.494;11.974;2023-08-31T10:54:09;21.30;80.30
9971;DHT22;5026;51.494;11.974;2023-08-31T10:57:03;21.10;80.20
9971;DHT22;5026;51.494;11.974;2023-08-31T10:59:44;21.50;80.50
9971;DHT22;5026;51.494;11.974;2023-08-31T11:05:10;22.10;79.20
9971;DHT22;5026;51.494;11.974;2023-08-31T11:07:37;22.20;79.70
9971;DHT22;5026;51.494;11.974;2023-08-31T11:10:14;22.20;78.90
9971;DHT22;5026;51.494;11.974;2023-08-31T11:12:43;22.20;77.50
9971;DHT22;5026;51.494;11.974;2023-08-31T11:15:11;22.20;77.50
9971;DHT22;5026;51.494;11.974;2023-08-31T11:17:40;22.20;76.30
9971;DHT22;5026;51.494;11.974;2023-08-31T11:20:12;22.30;75.40
9971;DHT22;5026;51.494;11.974;2023-08-31T11:22:41;22.30;75.90
9971;DHT22;5026;51.494;11.974;2023-08-31T11:25:09;22.20;75.80
9971;DHT22;5026;51.494;11.974;2023-08-31T11:27:37;22.40;75.70
9971;DHT22;5026;51.494;11.974;2023-08-31T11:30:11;22.50;75.60
9971;DHT22;5026;51.494;11.974;2023-08-31T11:32:44;22.60;75.00
9971;DHT22;5026;51.494;11.974;2023-08-31T11:35:13;22.70;75.10
9971;DHT22;5026;51.494;11.974;2023-08-31T11:37:41;22.80;74.90
9971;DHT22;5026;51.494;11.974;2023-08-31T11:40:09;22.90;75.20
9971;DHT22;5026;51.494;11.974;2023-08-31T11:42:37;23.10;74.50
9971;DHT22;5026;51.494;11.974;2023-08-31T11:45:05;23.10;74.30
9971;DHT22;5026;51.494;11.974;2023-08-31T11:47:33;23.10;74.60
9971;DHT22;5026;51.494;11.974;2023-08-31T11:50:01;23.30;73.30
9971;DHT22;5026;51.494;11.974;2023-08-31T11:52:32;23.10;73.70
9971;DHT22;5026;51.494;11.974;2023-08-31T11:54:59;23.20;73.00
9971;DHT22;5026;51.494;11.974;2023-08-31T11:57:26;23.20;73.40
9971;DHT22;5026;51.494;11.974;2023-08-31T11:59:55;22.80;73.00
9971;DHT22;5026;51.494;11.974;2023-08-31T12:02:22;22.40;72.80
9971;DHT22;5026;51.494;11.974;2023-08-31T12:04:49;22.10;72.70
9971;DHT22;5026;51.494;11.974;2023-08-31T12:07:17;22.20;73.20
9971;DHT22;5026;51.494;11.974;2023-08-31T12:09:49;22.30;73.40
9971;DHT22;5026;51.494;11.974;2023-08-31T12:12:19;22.30;73.80
9971;DHT22;5026;51.494;11.974;2023-08-31T12:14:47;22.40;74.10
9971;DHT22;5026;51.494;11.974;2023-08-31T12:17:18;22.50;74.60
9971;DHT22;5026;51.494;11.974;2023-08-31T12:19:45;22.80;74.50
9971;DHT22;5026;51.494;11.974;2023-08-31T12:22:12;22.90;74.40
9971;DHT22;5026;51.494;11.974;2023-08-31T12:24:40;23.00;74.60
9971;DHT22;5026;51.494;11.974;2023-08-31T12:27:09;23.30;74.30
9971;DHT22;5026;51.494;11.974;2023-08-31T12:29:36;23.10;72.70
9971;DHT22;5026;51.494;11.974;2023-08-31T12:32:04;22.90;72.60
9971;DHT22;5026;51.494;11.974;2023-08-31T12:34:31;22.60;72.70
9971;DHT22;5026;51.494;11.974;2023-08-31T12:36:58;22.50;72.80
9971;DHT22;5026;51.494;11.974;2023-08-31T12:39:26;22.10;73.10
9971;DHT22;5026;51.494;11.974;2023-08-31T12:41:53;22.10;74.00
9971;DHT22;5026;51.494;11.974;2023-08-31T12:44:21;22.10;74.40
9971;DHT22;5026;51.494;11.974;2023-08-31T12:46:48;22.30;74.10
9971;DHT22;5026;51.494;11.974;2023-08-31T12:49:15;22.60;74.00
9971;DHT22;5026;51.494;11.974;2023-08-31T12:51:42;22.60;73.00
9971;DHT22;5026;51.494;11.974;2023-08-31T12:54:09;22.30;73.80
9971;DHT22;5026;51.494;11.974;2023-08-31T12:56:36;22.20;74.20
9971;DHT22;5026;51.494;11.974;2023-08-31T12:59:03;22.10;74.30
9971;DHT22;5026;51.494;11.974;2023-08-31T13:01:33;21.90;74.10
9971;DHT22;5026;51.494;11.974;2023-08-31T13:04:01;21.90;74.60
9971;DHT22;5026;51.494;11.974;2023-08-31T13:06:28;21.90;73.90
9971;DHT22;5026;51.494;11.974;2023-08-31T13:08:55;21.90;74.60
9971;DHT22;5026;51.494;11.974;2023-08-31T13:11:22;21.80;74.00
9971;DHT22;5026;51.494;11.974;2023-08-31T13:13:50;21.60;72.40
9971;DHT22;5026;51.494;11.974;2023-08-31T13:16:18;21.40;72.40
9971;DHT22;5026;51.494;11.974;2023-08-31T13:18:46;21.40;72.80
9971;DHT22;5026;51.494;11.974;2023-08-31T13:21:13;21.40;72.50
9971;DHT22;5026;51.494;11.974;2023-08-31T13:23:40;21.60;73.40
9971;DHT22;5026;51.494;11.974;2023-08-31T13:26:08;22.00;73.40
9971;DHT22;5026;51.494;11.974;2023-08-31T13:28:35;22.30;73.30
9971;DHT22;5026;51.494;11.974;2023-08-31T13:31:02;22.30;73.50
9971;DHT22;5026;51.494;11.974;2023-08-31T13:33:29;22.20;73.60
9971;DHT22;5026;51.494;11.974;2023-08-31T13:35:58;22.10;74.20
9971;DHT22;5026;51.494;11.974;2023-08-31T13:38:26;22.20;74.50
9971;DHT22;5026;51.494;11.974;2023-08-31T13:40:54;22.20;74.30
9971;DHT22;5026;51.494;11.974;2023-08-31T13:43:22;22.30;74.30
9971;DHT22;5026;51.494;11.974;2023-08-31T13:45:49;22.20;74.80
9971;DHT22;5026;51.494;11.974;2023-08-31T13:48:17;22.20;74.90
9971;DHT22;5026;51.494;11.974;2023-08-31T13:50:43;22.00;76.00
9971;DHT22;5026;51.494;11.974;2023-08-31T13:53:13;21.40;77.30
9971;DHT22;5026;51.494;11.974;2023-08-31T13:55:40;20.50;78.90
9971;DHT22;5026;51.494;11.974;2023-08-31T13:58:08;20.40;80.10
9971;DHT22;5026;51.494;11.974;2023-08-31T14:00:36;20.30;80.80
9971;DHT22;5026;51.494;11.974;2023-08-31T14:03:04;20.50;81.60
9971;DHT22;5026;51.494;11.974;2023-08-31T14:05:31;20.50;81.90
9971;DHT22;5026;51.494;11.974;2023-08-31T14:08:00;20.00;82.30
9971;DHT22;5026;51.494;11.974;2023-08-31T14:10:31;19.90;83.20
9971;DHT22;5026;51.494;11.974;2023-08-31T14:12:59;19.70;83.20
9971;DHT22;5026;51.494;11.974;2023-08-31T14:15:26;19.70;84.20
9971;DHT22;5026;51.494;11.974;2023-08-31T14:17:53;19.60;85.10
9971;DHT22;5026;51.494;11.974;2023-08-31T14:20:20;19.90;85.50
9971;DHT22;5026;51.494;11.974;2023-08-31T14:22:48;20.10;85.30
9971;DHT22;5026;51.494;11.974;2023-08-31T14:25:16;20.10;85.00
9971;DHT22;5026;51.494;11.974;2023-08-31T14:27:46;20.20;85.00
9971;DHT22;5026;51.494;11.974;2023-08-31T14:30:13;20.00;85.30
9971;DHT22;5026;51.494;11.974;2023-08-31T14:32:40;19.80;85.80
9971;DHT22;5026;51.494;11.974;2023-08-31T14:35:07;19.90;85.60
9971;DHT22;5026;51.494;11.974;2023-08-31T14:37:35;19.90;85.50
9971;DHT22;5026;51.494;11.974;2023-08-31T14:40:03;20.00;85.90
9971;DHT22;5026;51.494;11.974;2023-08-31T14:42:32;20.00;85.80
9971;DHT22;5026;51.494;11.974;2023-08-31T14:45:01;19.90;85.40
9971;DHT22;5026;51.494;11.974;2023-08-31T14:47:28;19.60;85.40
9971;DHT22;5026;51.494;11.974;2023-08-31T14:49:55;19.60;85.90
9971;DHT22;5026;51.494;11.974;2023-08-31T14:52:22;19.90;86.60
9971;DHT22;5026;51.494;11.974;2023-08-31T14:54:49;20.10;86.50
9971;DHT22;5026;51.494;11.974;2023-08-31T14:57:16;20.10;86.60
9971;DHT22;5026;51.494;11.974;2023-08-31T14:59:44;20.10;85.80
9971;DHT22;5026;51.494;11.974;2023-08-31T15:02:12;19.80;85.80
9971;DHT22;5026;51.494;11.974;2023-08-31T15:04:41;19.80;86.70
9971;DHT22;5026;51.494;11.974;2023-08-31T15:07:10;19.80;86.90
9971;DHT22;5026;51.494;11.974;2023-08-31T15:09:37;19.80;87.10
9971;DHT22;5026;51.494;11.974;2023-08-31T15:12:04;19.70;86.90
9971;DHT22;5026;51.494;11.974;2023-08-31T15:14:31;19.50;86.90
9971;DHT22;5026;51.494;11.974;2023-08-31T15:16:58;19.30;87.10
9971;DHT22;5026;51.494;11.974;2023-08-31T15:19:26;19.00;87.10
9971;DHT22;5026;51.494;11.974;2023-08-31T15:21:53;18.80;88.00
9971;DHT22;5026;51.494;11.974;2023-08-31T15:24:20;18.80;88.50
9971;DHT22;5026;51.494;11.974;2023-08-31T15:26:47;18.80;89.20
9971;DHT22;5026;51.494;11.974;2023-08-31T15:29:14;18.80;89.70
9971;DHT22;5026;51.494;11.974;2023-08-31T15:31:41;18.90;90.10
9971;DHT22;5026;51.494;11.974;2023-08-31T15:34:10;18.80;90.40
9971;DHT22;5026;51.494;11.974;2023-08-31T15:36:38;18.80;90.70
9971;DHT22;5026;51.494;11.974;2023-08-31T15:39:09;18.80;90.90
9971;DHT22;5026;51.494;11.974;2023-08-31T15:41:38;18.90;91.20
9971;DHT22;5026;51.494;11.974;2023-08-31T15:44:05;19.10;91.20
9971;DHT22;5026;51.494;11.974;2023-08-31T15:46:32;19.00;91.10
9971;DHT22;5026;51.494;11.974;2023-08-31T15:48:59;19.00;91.40
9971;DHT22;5026;51.494;11.974;2023-08-31T15:51:28;18.90;91.70
9971;DHT22;5026;51.494;11.974;2023-08-31T15:53:56;18.80;91.90