sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-08-03T00:01:52;2.80;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:04:18;5.85;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:06:43;1.33;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:09:09;1.33;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:11:36;1.52;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:14:03;2.70;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:16:29;2.00;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:18:56;1.67;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:21:22;1.90;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:23:48;2.10;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:26:13;1.48;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:28:39;3.08;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:31:05;2.15;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:33:31;1.88;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:35:58;1.80;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:38:24;1.00;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:40:50;1.88;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:43:16;2.70;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:45:42;2.17;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:48:09;6.95;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:50:38;1.25;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:53:06;2.53;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:55:34;1.92;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T00:58:01;1.58;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:00:27;2.30;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:02:53;6.65;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:05:19;1.75;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:07:49;0.98;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:10:27;2.92;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:12:57;2.00;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:15:33;1.33;;;0.97;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:18:05;1.45;;;0.93;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:20:35;3.08;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:23:24;1.83;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:26:26;4.60;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:29:17;1.90;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:32:09;3.92;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:34:40;3.28;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:37:09;3.13;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:39:36;4.07;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:42:03;2.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:44:33;1.35;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:47:02;2.50;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:49:31;5.88;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:52:01;1.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:54:29;2.33;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:56:56;2.53;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T01:59:23;2.95;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:01:50;2.65;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:04:17;2.28;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:06:45;1.92;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:09:13;1.20;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:11:40;1.75;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:14:07;1.42;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:16:34;1.75;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:19:01;3.10;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:21:29;1.77;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:23:58;2.97;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:26:25;1.65;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:28:54;1.67;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:31:22;3.33;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:33:58;2.75;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:36:27;2.63;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:38:57;2.30;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:41:27;1.70;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:43:55;2.08;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:46:24;3.03;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:48:55;3.50;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:51:21;3.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:53:48;2.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:56:16;5.15;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T02:58:44;2.45;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:01:13;3.85;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:03:40;2.47;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:06:06;2.15;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:08:35;1.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:11:01;1.60;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:13:29;1.60;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:15:56;1.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:18:26;1.38;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:20:52;3.70;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:23:19;6.70;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:25:46;1.85;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:28:12;1.92;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:30:40;1.95;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:33:06;1.40;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:35:32;3.72;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:37:59;1.30;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:40:24;2.55;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:42:51;3.08;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:45:17;3.75;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:47:44;1.92;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:50:10;4.90;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:52:36;3.42;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:55:02;2.53;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:57:28;2.58;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T03:59:54;1.70;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:02:20;2.22;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:04:47;2.45;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:07:13;2.28;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:09:38;5.65;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:12:06;4.90;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:14:33;3.95;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:17:02;3.30;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:19:31;3.45;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:22:01;2.42;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:24:34;4.35;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:27:04;1.63;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:29:32;3.08;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:32:01;4.32;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:34:29;4.07;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:36:57;4.80;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:39:26;3.00;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:41:54;3.40;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:44:22;2.35;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:46:49;7.65;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:49:16;4.05;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:51:44;3.60;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:54:10;3.00;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:56:39;9.90;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T04:59:05;7.97;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:01:31;6.75;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:03:57;11.20;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:06:23;7.38;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:08:48;4.50;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:11:14;3.67;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:13:41;6.07;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:16:07;3.38;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:18:33;3.55;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:20:59;8.32;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:23:24;4.63;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:25:50;4.82;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:28:16;2.38;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:30:43;6.22;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:33:09;7.10;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:35:35;7.88;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:38:01;4.30;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:40:27;3.53;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:42:53;3.92;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:45:19;9.25;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:47:46;9.75;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:50:12;9.88;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:52:38;7.13;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:55:05;24.67;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:57:31;25.77;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T05:59:57;30.67;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:02:22;25.85;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:04:50;26.58;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:07:15;32.85;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:09:41;16.27;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:12:07;28.02;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:14:32;17.90;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:16:58;24.70;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:19:24;21.40;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:21:51;16.63;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:24:17;16.00;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:26:42;13.50;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:29:08;10.35;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:31:34;10.00;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:34:00;10.40;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:36:27;8.05;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:38:54;14.00;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:41:19;8.40;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:43:45;17.17;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:46:11;14.10;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:48:36;11.77;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:51:02;12.38;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:53:28;8.05;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:55:55;8.68;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T06:58:21;6.70;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:00:46;12.48;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:03:12;9.65;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:05:38;17.15;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:08:04;10.98;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:10:29;11.45;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:12:56;16.67;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:15:22;16.73;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:17:48;11.50;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:20:14;9.63;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:22:39;6.88;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:25:05;8.00;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:27:32;14.20;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:29:59;11.70;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:32:25;5.80;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:34:51;9.07;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:37:17;5.40;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:39:43;6.45;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:42:08;12.43;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:44:34;12.80;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:47:01;12.38;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:49:27;14.05;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:51:53;7.90;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:54:18;6.85;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:56:44;11.77;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T07:59:10;9.43;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:01:35;5.75;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:04:03;8.05;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:06:28;19.02;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:08:54;13.32;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:11:20;10.55;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:13:46;11.25;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:16:11;11.32;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:18:37;9.15;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:21:04;10.75;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:23:30;5.07;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:25:56;16.13;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:28:21;14.70;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:30:47;14.05;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:33:13;9.27;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:35:39;15.13;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:38:06;9.20;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:40:32;13.05;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:42:58;11.32;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:45:24;11.27;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:47:50;9.63;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:50:17;10.40;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:52:45;6.43;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:55:14;9.88;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T08:57:45;8.65;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:00:13;12.07;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:02:40;12.15;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:05:07;8.65;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:07:34;21.35;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:10:00;7.38;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:12:27;6.00;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:14:53;14.15;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:17:19;11.80;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:20:02;12.88;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:22:29;8.05;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:24:55;14.48;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:27:22;9.38;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:29:50;7.93;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:32:18;9.57;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:34:45;9.88;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:37:12;14.60;;;3.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:39:38;11.25;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:42:05;6.90;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:44:35;13.38;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:47:03;14.93;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:49:29;17.77;;;3.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:51:55;10.65;;;2.47;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:54:25;6.97;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:56:51;8.75;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T09:59:22;8.98;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:01:48;9.52;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:04:15;9.10;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:06:42;9.50;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:09:09;8.63;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:11:37;11.60;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:14:03;7.88;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:16:32;5.68;;;1.92;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:18:58;14.25;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:21:25;9.30;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:23:56;10.77;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:26:22;8.15;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:28:52;8.95;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:31:20;6.75;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:33:48;8.23;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:36:15;8.27;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:38:43;16.08;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:41:12;11.07;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:43:41;18.35;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:46:11;11.80;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:48:39;13.75;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:51:05;6.82;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:53:35;10.82;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:56:03;7.35;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-03T10:58:45;13.32;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:01:12;11.43;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:06:40;7.53;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:11:51;6.68;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:14:18;7.38;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:16:45;3.85;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:19:13;6.10;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:21:51;3.55;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:27:22;5.65;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:29:53;4.13;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:35:18;5.78;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:38:02;4.88;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:40:33;5.07;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:43:02;4.63;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:45:28;8.23;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:47:54;3.40;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:50:20;3.90;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:52:46;3.83;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:55:14;3.85;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T11:57:41;4.70;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:00:25;6.30;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:02:54;5.88;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:05:20;5.35;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:07:56;3.95;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:10:22;7.80;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:12:53;5.05;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:15:24;4.35;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:17:50;2.13;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:20:19;3.75;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:22:46;6.55;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:25:19;2.10;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:27:46;3.53;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:30:11;4.78;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:32:41;6.43;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:35:07;4.30;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:37:33;4.57;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:39:59;3.13;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:42:28;2.80;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:44:54;1.83;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:47:20;2.75;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:49:48;3.60;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:52:14;1.55;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:54:41;1.40;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:57:08;1.70;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T12:59:35;2.42;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:02:01;3.20;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:04:28;1.40;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:06:59;4.50;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:09:27;2.60;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:12:03;2.38;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:14:30;1.77;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:16:56;3.55;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:19:21;3.50;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:21:47;1.88;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:24:14;1.27;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:26:40;1.67;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:29:06;3.95;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:31:32;3.10;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:33:57;2.05;;;1.13;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:36:23;3.10;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:38:49;1.70;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:41:16;3.75;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:43:42;1.58;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:46:07;1.00;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:48:33;2.28;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:50:59;2.55;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:53:24;1.30;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:55:50;2.15;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T13:58:17;1.75;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:00:43;2.80;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:03:09;5.40;;;1.15;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:05:34;3.22;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:08:00;2.30;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:10:26;2.22;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:12:52;2.38;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:15:19;3.05;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:17:45;2.05;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:20:11;2.10;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:22:37;3.15;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:25:03;2.15;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:27:29;2.58;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:29:54;2.08;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:32:22;1.20;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:34:47;1.90;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:37:13;2.05;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:39:39;4.38;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:42:04;9.85;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:44:30;3.03;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:46:56;4.95;;;1.05;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:49:23;2.78;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:51:49;2.83;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:54:14;2.20;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:56:40;1.92;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-03T14:59:06;2.72;;;1.10;;