sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82991;DHT22;72806;50.832;4.864;2023-11-19T00:00:53;15.00;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:03:20;14.90;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:05:48;15.00;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:08:16;15.00;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:10:43;15.00;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:13:11;15.00;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:15:38;15.10;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:18:05;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:20:32;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:23:01;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:25:28;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:27:55;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:30:22;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:32:49;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:35:17;15.10;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T00:37:44;15.10;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T00:40:14;15.10;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T00:42:43;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:45:10;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:47:38;15.10;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T00:50:06;15.10;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T00:52:35;15.20;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:55:03;15.20;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:57:32;15.20;97.80
82991;DHT22;72806;50.832;4.864;2023-11-19T00:59:59;15.20;97.70
82991;DHT22;72806;50.832;4.864;2023-11-19T01:02:27;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:04:53;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:07:21;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:09:49;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:12:17;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:14:46;15.20;97.60
82991;DHT22;72806;50.832;4.864;2023-11-19T01:17:13;15.20;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T01:19:40;15.20;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T01:22:06;15.20;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T01:24:33;15.20;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T01:27:00;14.70;97.30
82991;DHT22;72806;50.832;4.864;2023-11-19T01:29:27;15.20;97.50
82991;DHT22;72806;50.832;4.864;2023-11-19T01:31:55;15.20;97.40
82991;DHT22;72806;50.832;4.864;2023-11-19T01:34:22;15.20;97.40
82991;DHT22;72806;50.832;4.864;2023-11-19T01:36:49;15.20;97.40
82991;DHT22;72806;50.832;4.864;2023-11-19T01:39:16;15.20;97.30
82991;DHT22;72806;50.832;4.864;2023-11-19T01:41:46;15.20;97.30
82991;DHT22;72806;50.832;4.864;2023-11-19T01:44:13;15.30;97.30
82991;DHT22;72806;50.832;4.864;2023-11-19T01:46:41;15.30;97.20
82991;DHT22;72806;50.832;4.864;2023-11-19T01:49:10;15.30;97.20
82991;DHT22;72806;50.832;4.864;2023-11-19T01:51:38;15.30;97.20
82991;DHT22;72806;50.832;4.864;2023-11-19T01:54:07;15.30;97.10
82991;DHT22;72806;50.832;4.864;2023-11-19T01:56:34;15.30;97.00
82991;DHT22;72806;50.832;4.864;2023-11-19T01:59:02;15.20;97.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:01:29;15.20;97.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:03:58;15.20;97.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:06:27;15.20;96.90
82991;DHT22;72806;50.832;4.864;2023-11-19T02:08:55;15.20;96.80
82991;DHT22;72806;50.832;4.864;2023-11-19T02:11:22;15.10;96.70
82991;DHT22;72806;50.832;4.864;2023-11-19T02:13:49;15.10;96.60
82991;DHT22;72806;50.832;4.864;2023-11-19T02:16:16;15.00;96.60
82991;DHT22;72806;50.832;4.864;2023-11-19T02:18:43;15.00;96.60
82991;DHT22;72806;50.832;4.864;2023-11-19T02:21:10;15.00;96.50
82991;DHT22;72806;50.832;4.864;2023-11-19T02:23:39;14.90;96.40
82991;DHT22;72806;50.832;4.864;2023-11-19T02:26:14;14.90;96.30
82991;DHT22;72806;50.832;4.864;2023-11-19T02:28:45;14.80;96.30
82991;DHT22;72806;50.832;4.864;2023-11-19T02:31:12;14.80;96.30
82991;DHT22;72806;50.832;4.864;2023-11-19T02:33:40;14.80;96.30
82991;DHT22;72806;50.832;4.864;2023-11-19T02:36:08;14.80;96.20
82991;DHT22;72806;50.832;4.864;2023-11-19T02:38:35;14.70;96.20
82991;DHT22;72806;50.832;4.864;2023-11-19T02:41:04;14.70;96.10
82991;DHT22;72806;50.832;4.864;2023-11-19T02:43:31;14.70;96.10
82991;DHT22;72806;50.832;4.864;2023-11-19T02:46:02;14.70;96.10
82991;DHT22;72806;50.832;4.864;2023-11-19T02:48:32;14.60;96.10
82991;DHT22;72806;50.832;4.864;2023-11-19T02:51:00;14.60;96.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:53:29;14.60;96.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:55:56;14.50;96.00
82991;DHT22;72806;50.832;4.864;2023-11-19T02:58:28;14.60;96.00
82991;DHT22;72806;50.832;4.864;2023-11-19T03:00:55;14.50;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:03:27;14.50;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:06:04;14.50;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:08:31;14.50;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:10:58;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:13:25;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:15:52;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:18:20;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:20:49;14.40;95.80
82991;DHT22;72806;50.832;4.864;2023-11-19T03:23:16;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:25:43;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:28:10;14.40;95.90
82991;DHT22;72806;50.832;4.864;2023-11-19T03:30:37;14.30;95.80
82991;DHT22;72806;50.832;4.864;2023-11-19T03:33:04;14.30;95.70
82991;DHT22;72806;50.832;4.864;2023-11-19T03:35:31;14.30;95.70
82991;DHT22;72806;50.832;4.864;2023-11-19T03:38:00;14.30;95.70
82991;DHT22;72806;50.832;4.864;2023-11-19T03:40:28;14.30;95.70
82991;DHT22;72806;50.832;4.864;2023-11-19T03:42:56;14.30;95.70
82991;DHT22;72806;50.832;4.864;2023-11-19T03:45:23;14.20;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T03:47:51;14.20;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T03:50:18;14.20;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T03:52:45;14.20;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T03:55:15;14.20;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T03:57:42;14.10;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:00:09;14.10;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:02:39;14.00;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:05:07;14.00;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:07:35;13.90;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:10:03;13.90;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:12:31;13.90;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:14:58;13.80;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:17:25;13.80;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:19:52;13.80;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T04:22:20;13.80;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T04:24:47;13.70;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:27:14;13.70;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:29:42;13.70;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:32:11;13.70;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T04:34:39;13.70;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:37:06;13.80;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:39:33;13.80;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:41:59;13.80;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:44:26;13.80;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:46:56;13.80;95.60
82991;DHT22;72806;50.832;4.864;2023-11-19T04:49:24;13.80;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T04:51:52;13.80;95.50
82991;DHT22;72806;50.832;4.864;2023-11-19T04:54:19;13.80;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:56:46;13.90;95.40
82991;DHT22;72806;50.832;4.864;2023-11-19T04:59:13;13.90;95.30
82991;DHT22;72806;50.832;4.864;2023-11-19T05:01:41;13.90;95.30
82991;DHT22;72806;50.832;4.864;2023-11-19T05:04:09;13.90;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:06:36;13.80;95.10
82991;DHT22;72806;50.832;4.864;2023-11-19T05:09:03;13.80;95.10
82991;DHT22;72806;50.832;4.864;2023-11-19T05:11:33;13.80;95.10
82991;DHT22;72806;50.832;4.864;2023-11-19T05:14:02;13.80;95.10
82991;DHT22;72806;50.832;4.864;2023-11-19T05:16:30;13.80;95.10
82991;DHT22;72806;50.832;4.864;2023-11-19T05:18:58;13.90;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:21:26;13.90;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:23:53;13.90;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:26:20;14.00;95.30
82991;DHT22;72806;50.832;4.864;2023-11-19T05:28:47;14.00;95.30
82991;DHT22;72806;50.832;4.864;2023-11-19T05:31:15;14.00;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:33:42;14.10;95.20
82991;DHT22;72806;50.832;4.864;2023-11-19T05:36:11;14.00;95.00
82991;DHT22;72806;50.832;4.864;2023-11-19T05:38:40;14.00;94.80
82991;DHT22;72806;50.832;4.864;2023-11-19T05:41:07;13.90;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T05:43:34;13.90;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T05:46:02;13.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T05:48:29;13.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T05:50:56;13.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T05:53:23;13.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T05:55:51;13.60;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T05:58:23;13.60;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:00:51;13.60;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:03:18;13.50;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:05:47;13.50;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:08:14;13.50;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:10:42;13.50;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:13:10;13.50;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:15:37;13.50;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:18:04;13.40;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:20:32;13.40;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:22:59;13.30;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:25:26;13.30;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:27:54;13.30;94.00
82991;DHT22;72806;50.832;4.864;2023-11-19T06:30:23;13.20;94.00
82991;DHT22;72806;50.832;4.864;2023-11-19T06:32:51;13.20;94.00
82991;DHT22;72806;50.832;4.864;2023-11-19T06:35:18;13.10;94.00
82991;DHT22;72806;50.832;4.864;2023-11-19T06:37:45;13.00;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:40:12;13.00;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:42:41;13.00;94.10
82991;DHT22;72806;50.832;4.864;2023-11-19T06:45:08;13.00;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:47:37;12.90;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:50:05;12.90;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:52:32;12.90;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:54:59;12.90;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T06:57:26;12.80;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T06:59:55;12.80;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T07:02:22;12.80;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T07:04:50;12.80;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T07:07:17;12.80;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T07:09:45;12.70;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T07:12:13;12.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T07:14:41;12.80;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T07:17:08;12.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T07:19:35;12.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T07:22:05;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:24:33;12.70;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T07:27:00;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:29:29;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:31:56;12.70;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:34:22;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:36:50;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:39:18;12.80;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T07:41:46;12.80;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T07:44:13;12.90;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T07:46:40;12.90;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T07:49:08;13.00;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T07:51:35;13.00;94.70
82991;DHT22;72806;50.832;4.864;2023-11-19T07:54:02;13.10;94.70
82991;DHT22;72806;50.832;4.864;2023-11-19T07:56:33;13.10;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T07:59:01;13.20;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T08:01:28;13.20;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:03:54;13.30;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:06:21;13.30;94.40
82991;DHT22;72806;50.832;4.864;2023-11-19T08:08:48;13.30;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T08:11:15;13.40;94.80
82991;DHT22;72806;50.832;4.864;2023-11-19T08:13:44;13.60;94.90
82991;DHT22;72806;50.832;4.864;2023-11-19T08:16:10;13.70;94.90
82991;DHT22;72806;50.832;4.864;2023-11-19T08:18:37;13.80;94.80
82991;DHT22;72806;50.832;4.864;2023-11-19T08:21:05;13.90;94.70
82991;DHT22;72806;50.832;4.864;2023-11-19T08:23:32;14.00;94.70
82991;DHT22;72806;50.832;4.864;2023-11-19T08:25:59;14.10;94.60
82991;DHT22;72806;50.832;4.864;2023-11-19T08:28:26;14.20;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:30:59;14.30;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:33:26;14.40;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:35:54;14.50;94.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:38:21;14.60;94.30
82991;DHT22;72806;50.832;4.864;2023-11-19T08:40:48;14.60;94.20
82991;DHT22;72806;50.832;4.864;2023-11-19T08:43:15;14.70;94.00
82991;DHT22;72806;50.832;4.864;2023-11-19T08:45:42;14.80;93.90
82991;DHT22;72806;50.832;4.864;2023-11-19T08:48:10;14.80;93.90
82991;DHT22;72806;50.832;4.864;2023-11-19T08:50:37;14.90;93.80
82991;DHT22;72806;50.832;4.864;2023-11-19T08:53:04;14.90;93.70
82991;DHT22;72806;50.832;4.864;2023-11-19T08:55:32;15.00;93.50
82991;DHT22;72806;50.832;4.864;2023-11-19T08:57:59;15.00;93.30
82991;DHT22;72806;50.832;4.864;2023-11-19T09:00:26;15.10;93.10
82991;DHT22;72806;50.832;4.864;2023-11-19T09:02:54;15.10;92.90
82991;DHT22;72806;50.832;4.864;2023-11-19T09:05:22;15.10;92.80
82991;DHT22;72806;50.832;4.864;2023-11-19T09:07:49;15.20;92.50
82991;DHT22;72806;50.832;4.864;2023-11-19T09:10:16;15.20;91.90
82991;DHT22;72806;50.832;4.864;2023-11-19T09:12:43;15.10;91.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:15:10;15.00;91.30
82991;DHT22;72806;50.832;4.864;2023-11-19T09:17:38;14.90;91.20
82991;DHT22;72806;50.832;4.864;2023-11-19T09:20:06;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-11-19T09:22:35;14.70;91.20
82991;DHT22;72806;50.832;4.864;2023-11-19T09:25:02;14.70;91.30
82991;DHT22;72806;50.832;4.864;2023-11-19T09:27:30;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-11-19T09:29:57;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:32:24;14.70;91.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:34:51;14.70;91.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:37:18;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-11-19T09:39:46;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-11-19T09:42:14;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-11-19T09:44:42;14.80;90.50
82991;DHT22;72806;50.832;4.864;2023-11-19T09:47:10;14.90;90.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:49:38;14.90;90.50
82991;DHT22;72806;50.832;4.864;2023-11-19T09:52:05;14.90;90.50
82991;DHT22;72806;50.832;4.864;2023-11-19T09:54:33;14.90;90.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:57:02;14.90;90.40
82991;DHT22;72806;50.832;4.864;2023-11-19T09:59:30;15.00;90.30
82991;DHT22;72806;50.832;4.864;2023-11-19T10:01:57;15.00;90.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:04:25;15.00;90.30
82991;DHT22;72806;50.832;4.864;2023-11-19T10:06:56;15.00;90.30
82991;DHT22;72806;50.832;4.864;2023-11-19T10:09:23;15.00;90.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:11:50;15.00;90.10
82991;DHT22;72806;50.832;4.864;2023-11-19T10:14:20;15.00;90.50
82991;DHT22;72806;50.832;4.864;2023-11-19T10:16:49;15.00;90.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:19:19;15.00;90.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:21:47;15.00;90.30
82991;DHT22;72806;50.832;4.864;2023-11-19T10:24:14;15.10;90.40
82991;DHT22;72806;50.832;4.864;2023-11-19T10:26:41;15.10;90.30
82991;DHT22;72806;50.832;4.864;2023-11-19T10:29:08;15.10;90.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:31:40;15.10;90.10
82991;DHT22;72806;50.832;4.864;2023-11-19T10:34:24;15.10;90.10
82991;DHT22;72806;50.832;4.864;2023-11-19T10:36:52;15.10;90.00
82991;DHT22;72806;50.832;4.864;2023-11-19T10:39:19;15.20;90.00
82991;DHT22;72806;50.832;4.864;2023-11-19T10:41:49;15.10;90.10
82991;DHT22;72806;50.832;4.864;2023-11-19T10:44:31;15.20;90.10
82991;DHT22;72806;50.832;4.864;2023-11-19T10:47:00;15.30;90.00
82991;DHT22;72806;50.832;4.864;2023-11-19T10:49:27;15.30;90.00
82991;DHT22;72806;50.832;4.864;2023-11-19T10:51:55;15.40;89.90
82991;DHT22;72806;50.832;4.864;2023-11-19T10:54:24;15.40;89.60
82991;DHT22;72806;50.832;4.864;2023-11-19T10:56:55;15.50;89.20
82991;DHT22;72806;50.832;4.864;2023-11-19T10:59:29;15.50;89.30
82991;DHT22;72806;50.832;4.864;2023-11-19T11:02:00;15.50;89.40
82991;DHT22;72806;50.832;4.864;2023-11-19T11:04:30;15.50;89.00
82991;DHT22;72806;50.832;4.864;2023-11-19T11:07:00;15.60;89.10
82991;DHT22;72806;50.832;4.864;2023-11-19T11:09:29;15.70;89.30
82991;DHT22;72806;50.832;4.864;2023-11-19T11:11:57;15.70;89.20
82991;DHT22;72806;50.832;4.864;2023-11-19T11:14:27;15.80;88.50
82991;DHT22;72806;50.832;4.864;2023-11-19T11:16:56;15.80;88.30
82991;DHT22;72806;50.832;4.864;2023-11-19T11:19:26;15.80;88.30
82991;DHT22;72806;50.832;4.864;2023-11-19T11:21:55;15.80;88.10
82991;DHT22;72806;50.832;4.864;2023-11-19T11:24:53;15.90;88.40
82991;DHT22;72806;50.832;4.864;2023-11-19T11:30:32;15.90;87.80
82991;DHT22;72806;50.832;4.864;2023-11-19T11:33:11;16.00;87.90
82991;DHT22;72806;50.832;4.864;2023-11-19T11:35:50;16.00;87.70
82991;DHT22;72806;50.832;4.864;2023-11-19T11:38:22;16.10;87.80
82991;DHT22;72806;50.832;4.864;2023-11-19T11:41:17;16.10;87.20
82991;DHT22;72806;50.832;4.864;2023-11-19T11:43:47;16.10;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T11:49:25;15.90;86.20
82991;DHT22;72806;50.832;4.864;2023-11-19T11:52:04;15.90;86.10
82991;DHT22;72806;50.832;4.864;2023-11-19T11:54:31;15.90;86.10
82991;DHT22;72806;50.832;4.864;2023-11-19T11:57:05;15.80;85.80
82991;DHT22;72806;50.832;4.864;2023-11-19T11:59:37;15.80;85.50
82991;DHT22;72806;50.832;4.864;2023-11-19T12:02:10;15.70;85.10
82991;DHT22;72806;50.832;4.864;2023-11-19T12:04:37;15.70;85.40
82991;DHT22;72806;50.832;4.864;2023-11-19T12:07:06;15.70;85.30
82991;DHT22;72806;50.832;4.864;2023-11-19T12:09:34;15.70;85.00
82991;DHT22;72806;50.832;4.864;2023-11-19T12:12:18;15.60;84.80
82991;DHT22;72806;50.832;4.864;2023-11-19T12:15:06;15.60;84.80
82991;DHT22;72806;50.832;4.864;2023-11-19T12:17:43;15.50;84.90
82991;DHT22;72806;50.832;4.864;2023-11-19T12:20:11;15.50;84.90
82991;DHT22;72806;50.832;4.864;2023-11-19T12:22:41;15.60;84.70
82991;DHT22;72806;50.832;4.864;2023-11-19T12:25:09;15.60;84.90
82991;DHT22;72806;50.832;4.864;2023-11-19T12:27:38;15.70;85.30
82991;DHT22;72806;50.832;4.864;2023-11-19T12:30:06;15.90;85.60
82991;DHT22;72806;50.832;4.864;2023-11-19T12:32:40;16.00;85.50
82991;DHT22;72806;50.832;4.864;2023-11-19T12:35:09;16.10;84.70
82991;DHT22;72806;50.832;4.864;2023-11-19T12:37:43;16.10;84.00
82991;DHT22;72806;50.832;4.864;2023-11-19T12:40:16;16.10;84.20
82991;DHT22;72806;50.832;4.864;2023-11-19T12:42:44;16.10;83.90
82991;DHT22;72806;50.832;4.864;2023-11-19T12:45:11;16.10;83.40
82991;DHT22;72806;50.832;4.864;2023-11-19T12:47:39;16.10;83.50
82991;DHT22;72806;50.832;4.864;2023-11-19T12:50:07;16.00;83.50
82991;DHT22;72806;50.832;4.864;2023-11-19T12:52:35;15.90;83.40
82991;DHT22;72806;50.832;4.864;2023-11-19T12:55:04;15.80;83.20
82991;DHT22;72806;50.832;4.864;2023-11-19T12:57:38;15.70;83.30
82991;DHT22;72806;50.832;4.864;2023-11-19T13:00:06;15.50;83.40
82991;DHT22;72806;50.832;4.864;2023-11-19T13:02:47;15.40;83.80
82991;DHT22;72806;50.832;4.864;2023-11-19T13:05:27;15.40;84.20
82991;DHT22;72806;50.832;4.864;2023-11-19T13:08:00;15.30;84.30
82991;DHT22;72806;50.832;4.864;2023-11-19T13:10:30;15.30;84.40
82991;DHT22;72806;50.832;4.864;2023-11-19T13:13:02;15.30;84.40
82991;DHT22;72806;50.832;4.864;2023-11-19T13:15:29;15.30;84.60
82991;DHT22;72806;50.832;4.864;2023-11-19T13:17:56;15.40;84.60
82991;DHT22;72806;50.832;4.864;2023-11-19T13:20:24;15.40;84.90
82991;DHT22;72806;50.832;4.864;2023-11-19T13:22:56;15.50;85.00
82991;DHT22;72806;50.832;4.864;2023-11-19T13:25:23;15.60;84.90
82991;DHT22;72806;50.832;4.864;2023-11-19T13:27:52;15.70;85.10
82991;DHT22;72806;50.832;4.864;2023-11-19T13:30:19;15.70;84.70
82991;DHT22;72806;50.832;4.864;2023-11-19T13:32:46;15.80;84.30
82991;DHT22;72806;50.832;4.864;2023-11-19T13:35:13;15.70;84.00
82991;DHT22;72806;50.832;4.864;2023-11-19T13:37:40;15.70;83.50
82991;DHT22;72806;50.832;4.864;2023-11-19T13:40:07;15.60;83.10
82991;DHT22;72806;50.832;4.864;2023-11-19T13:42:36;15.50;83.30
82991;DHT22;72806;50.832;4.864;2023-11-19T13:45:09;15.50;83.40
82991;DHT22;72806;50.832;4.864;2023-11-19T13:47:37;15.40;83.50
82991;DHT22;72806;50.832;4.864;2023-11-19T13:50:08;15.30;83.70
82991;DHT22;72806;50.832;4.864;2023-11-19T13:52:35;15.10;83.90
82991;DHT22;72806;50.832;4.864;2023-11-19T13:55:05;15.00;84.30
82991;DHT22;72806;50.832;4.864;2023-11-19T13:57:33;14.90;84.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:00:00;14.80;85.00
82991;DHT22;72806;50.832;4.864;2023-11-19T14:02:30;14.80;85.40
82991;DHT22;72806;50.832;4.864;2023-11-19T14:04:57;14.70;85.90
82991;DHT22;72806;50.832;4.864;2023-11-19T14:07:23;14.70;86.40
82991;DHT22;72806;50.832;4.864;2023-11-19T14:09:50;14.70;86.60
82991;DHT22;72806;50.832;4.864;2023-11-19T14:12:17;14.60;86.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:14:44;14.60;86.80
82991;DHT22;72806;50.832;4.864;2023-11-19T14:17:11;14.60;86.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:19:40;14.60;86.60
82991;DHT22;72806;50.832;4.864;2023-11-19T14:22:07;14.50;86.50
82991;DHT22;72806;50.832;4.864;2023-11-19T14:24:34;14.50;86.50
82991;DHT22;72806;50.832;4.864;2023-11-19T14:27:01;14.40;86.50
82991;DHT22;72806;50.832;4.864;2023-11-19T14:29:28;14.40;86.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:31:56;14.40;86.90
82991;DHT22;72806;50.832;4.864;2023-11-19T14:34:24;14.40;87.20
82991;DHT22;72806;50.832;4.864;2023-11-19T14:36:53;14.40;87.40
82991;DHT22;72806;50.832;4.864;2023-11-19T14:39:20;14.50;87.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:41:47;14.60;87.70
82991;DHT22;72806;50.832;4.864;2023-11-19T14:44:14;14.60;87.60
82991;DHT22;72806;50.832;4.864;2023-11-19T14:46:41;14.70;87.60
82991;DHT22;72806;50.832;4.864;2023-11-19T14:49:08;14.70;87.40
82991;DHT22;72806;50.832;4.864;2023-11-19T14:51:36;14.70;87.30
82991;DHT22;72806;50.832;4.864;2023-11-19T14:54:05;14.70;87.20
82991;DHT22;72806;50.832;4.864;2023-11-19T14:56:32;14.70;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T14:58:59;14.60;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:01:26;14.60;87.20
82991;DHT22;72806;50.832;4.864;2023-11-19T15:03:54;14.60;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:06:23;14.60;87.20
82991;DHT22;72806;50.832;4.864;2023-11-19T15:08:51;14.60;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:11:19;14.50;86.80
82991;DHT22;72806;50.832;4.864;2023-11-19T15:13:47;14.50;86.80
82991;DHT22;72806;50.832;4.864;2023-11-19T15:16:15;14.50;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:18:47;14.50;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:21:14;14.50;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:23:42;14.50;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:26:08;14.50;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:28:37;14.40;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:31:04;14.40;87.10
82991;DHT22;72806;50.832;4.864;2023-11-19T15:33:31;14.40;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:35:58;14.40;87.00
82991;DHT22;72806;50.832;4.864;2023-11-19T15:38:27;14.30;86.80
82991;DHT22;72806;50.832;4.864;2023-11-19T15:40:55;14.30;86.70
82991;DHT22;72806;50.832;4.864;2023-11-19T15:43:22;14.30;86.60