sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22916;SDS011;11624;53.250;7.456;2023-08-20T00:01:29;14.77;;;4.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:03:58;12.85;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:06:27;15.05;;;4.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:08:56;12.38;;;4.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:11:24;14.10;;;4.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:13:54;13.88;;;4.57;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:16:22;14.45;;;4.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:18:51;16.75;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:21:20;12.82;;;4.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:23:49;12.52;;;4.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:26:17;17.67;;;4.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:28:46;15.50;;;5.28;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:31:16;13.05;;;4.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:33:44;14.20;;;5.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:36:26;16.42;;;5.47;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:38:55;15.52;;;5.47;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:41:23;14.38;;;5.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:43:51;18.05;;;5.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:46:21;15.05;;;4.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:48:50;18.58;;;5.38;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:51:20;12.68;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:53:49;16.38;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:56:18;16.95;;;4.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T00:58:46;14.88;;;5.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:01:14;10.48;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:03:46;16.23;;;4.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:06:16;20.35;;;5.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:08:51;16.27;;;4.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:11:29;13.23;;;4.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:14:01;17.58;;;5.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:16:29;14.77;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:19:00;12.27;;;4.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:21:29;16.60;;;5.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:24:10;15.90;;;5.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:26:48;17.48;;;5.05;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:29:38;15.85;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:32:07;16.70;;;5.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:34:38;14.73;;;4.72;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:37:06;16.35;;;4.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:39:34;14.68;;;4.82;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:42:04;16.08;;;5.15;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:44:33;16.17;;;5.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:47:03;14.82;;;5.15;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:49:31;12.50;;;4.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:52:00;16.98;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:54:28;13.65;;;5.03;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:56:57;16.50;;;5.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T01:59:26;16.10;;;5.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:01:54;14.73;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:04:24;18.08;;;5.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:06:52;15.32;;;5.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:09:21;12.75;;;5.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:11:49;15.65;;;5.05;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:14:17;14.65;;;5.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:16:46;12.45;;;5.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:19:15;16.63;;;5.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:21:45;14.20;;;4.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:24:14;13.02;;;4.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:26:42;17.73;;;5.25;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:29:11;18.42;;;6.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:31:39;15.40;;;5.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:34:07;13.50;;;5.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:36:36;14.02;;;4.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:39:06;13.65;;;4.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:41:35;14.50;;;4.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:44:03;14.75;;;5.05;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:46:32;13.30;;;4.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:49:00;14.90;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:51:29;15.90;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:53:57;12.95;;;5.22;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:56:27;18.33;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T02:58:55;13.32;;;4.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:01:25;14.23;;;5.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:03:55;14.30;;;5.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:06:23;17.08;;;5.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:08:52;12.20;;;5.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:11:20;12.07;;;4.47;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:13:50;14.80;;;5.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:16:18;13.95;;;4.93;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:18:46;15.30;;;4.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:21:15;15.30;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:23:43;16.08;;;5.05;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:26:12;13.75;;;5.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:28:40;20.77;;;5.32;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:31:10;15.60;;;5.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:33:41;16.70;;;6.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:36:09;19.83;;;6.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:38:37;15.98;;;6.72;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:41:06;19.27;;;7.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:43:35;22.27;;;7.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:46:03;22.55;;;8.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:48:33;17.08;;;7.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:51:03;21.15;;;7.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:53:31;21.23;;;8.93;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:56:00;24.63;;;8.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T03:58:28;21.90;;;8.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:00:57;17.98;;;8.57;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:03:25;24.33;;;8.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:05:55;22.02;;;8.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:08:23;19.90;;;7.57;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:10:52;19.38;;;7.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:13:20;23.55;;;7.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:15:48;23.02;;;7.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:18:17;19.98;;;8.23;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:20:45;20.58;;;7.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:23:15;18.42;;;8.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:25:43;21.13;;;8.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:28:14;23.85;;;8.18;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:30:43;22.13;;;7.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:33:11;21.17;;;8.15;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:35:43;23.65;;;8.68;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:38:12;21.02;;;8.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:40:42;19.85;;;8.18;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:43:10;21.35;;;8.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:45:39;22.92;;;8.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:48:07;22.65;;;9.23;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:50:36;24.50;;;8.75;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:53:04;18.45;;;8.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:55:33;26.73;;;9.27;;
22916;SDS011;11624;53.250;7.456;2023-08-20T04:58:03;23.55;;;9.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:00:34;19.20;;;8.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:03:09;23.50;;;9.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:05:39;25.92;;;9.98;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:08:07;22.90;;;9.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:10:36;29.50;;;9.82;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:13:05;21.73;;;9.27;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:15:34;21.60;;;8.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:18:02;22.30;;;9.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:20:31;22.52;;;9.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:22:59;23.20;;;9.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:25:27;23.42;;;8.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:27:56;19.40;;;8.93;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:30:26;22.10;;;9.32;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:32:55;27.70;;;9.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:35:23;23.05;;;9.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:37:52;23.63;;;10.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:40:21;19.67;;;8.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:42:49;22.05;;;9.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:45:19;19.90;;;9.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:47:50;22.48;;;8.82;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:50:20;19.80;;;9.02;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:52:49;24.95;;;9.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:55:17;21.90;;;9.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T05:57:46;23.45;;;8.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:00:15;17.65;;;7.93;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:02:46;22.02;;;8.02;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:05:17;18.75;;;8.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:07:45;18.73;;;7.93;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:10:13;23.80;;;8.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:12:42;19.25;;;7.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:15:11;22.25;;;7.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:17:39;18.92;;;7.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:20:08;14.00;;;6.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:22:39;19.45;;;7.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:25:09;19.55;;;7.03;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:27:37;17.65;;;7.03;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:30:07;15.18;;;6.25;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:32:36;17.40;;;6.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:35:05;19.17;;;7.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:37:35;16.63;;;7.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:40:06;16.50;;;6.82;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:42:35;16.55;;;6.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:45:06;17.25;;;7.05;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:47:35;16.38;;;6.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:50:05;20.20;;;8.75;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:52:34;18.20;;;7.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:55:02;21.92;;;8.32;;
22916;SDS011;11624;53.250;7.456;2023-08-20T06:57:32;21.15;;;8.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:00:01;18.30;;;7.68;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:02:31;16.65;;;7.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:04:59;21.15;;;7.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:07:28;17.50;;;7.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:09:57;21.08;;;7.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:12:25;19.92;;;7.28;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:14:55;16.42;;;7.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:17:23;16.02;;;6.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:19:51;17.80;;;6.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:22:20;20.90;;;7.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:24:48;17.17;;;6.15;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:27:17;15.20;;;6.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:29:45;16.20;;;5.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:32:15;18.17;;;5.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:34:43;14.23;;;4.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:37:12;14.05;;;4.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:39:40;13.43;;;4.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:42:08;16.83;;;5.32;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:44:37;17.00;;;5.03;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:47:05;15.75;;;5.18;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:49:35;16.25;;;5.43;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:52:04;16.55;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:54:32;14.32;;;4.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:57:00;13.73;;;4.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T07:59:29;14.65;;;4.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:01:57;14.05;;;4.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:04:27;9.10;;;3.53;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:06:57;12.38;;;4.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:09:26;13.10;;;3.92;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:11:56;12.98;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:14:25;11.82;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:16:54;16.65;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:19:23;13.10;;;4.18;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:21:51;14.10;;;3.78;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:24:21;14.65;;;4.47;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:26:49;12.27;;;3.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:29:17;12.60;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:31:46;10.65;;;3.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:34:14;8.15;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:36:42;9.18;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:39:11;9.80;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:41:41;12.15;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:44:10;10.55;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:46:38;10.38;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:49:07;8.55;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:51:36;7.75;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:54:06;11.48;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:56:36;14.60;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T08:59:06;13.27;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:01:37;8.25;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:04:06;11.18;;;2.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:06:44;12.70;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:09:13;12.13;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:11:41;11.95;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:14:13;13.40;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:16:53;12.93;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:19:23;12.85;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:21:51;11.32;;;2.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:24:26;7.00;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:26:59;10.05;;;2.25;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:29:32;8.95;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:32:01;10.73;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:34:36;8.45;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:37:09;10.23;;;2.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:39:38;8.32;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:42:06;7.15;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:44:37;7.22;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:47:07;7.80;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:49:36;8.30;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:52:06;4.82;;;1.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:54:39;5.55;;;1.52;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:57:18;6.63;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T09:59:55;8.30;;;1.92;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:02:24;8.63;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:04:53;7.22;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:07:21;7.43;;;1.75;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:09:55;8.25;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:12:26;10.45;;;1.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:14:57;9.30;;;1.88;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:17:28;4.95;;;1.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:19:57;7.07;;;1.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:22:32;7.43;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:25:01;6.78;;;1.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:27:33;7.88;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:30:09;3.55;;;1.33;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:32:45;8.75;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:35:16;6.85;;;1.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:43:26;5.45;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:46:05;4.72;;;1.33;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:48:36;7.90;;;1.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:51:06;4.85;;;1.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:53:36;6.88;;;1.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:56:08;4.93;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T10:58:41;4.43;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:03:58;6.32;;;1.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:06:31;6.53;;;1.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:09:02;8.40;;;1.83;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:11:32;6.82;;;1.83;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:14:04;7.95;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:16:37;5.53;;;2.03;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:19:06;8.50;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:21:37;7.60;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:24:07;4.90;;;1.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:26:37;7.07;;;1.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:29:06;8.13;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:31:35;8.45;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:34:05;5.88;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:36:34;5.55;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:39:03;5.40;;;1.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:41:31;4.80;;;1.25;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:44:02;6.72;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:46:31;4.70;;;1.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:49:00;6.05;;;1.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:51:36;4.93;;;1.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:54:05;7.40;;;1.25;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:56:46;7.55;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T11:59:15;8.07;;;1.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:01:49;7.85;;;1.42;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:04:18;7.88;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:06:52;7.90;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:09:31;7.15;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:12:01;6.50;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:14:33;5.57;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:17:01;7.03;;;1.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:19:34;9.70;;;1.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:22:03;4.10;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:24:32;4.18;;;1.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:27:00;3.90;;;1.10;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:29:28;8.13;;;1.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:31:56;8.95;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:34:25;5.72;;;1.67;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:36:55;5.90;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:39:25;7.80;;;1.38;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:41:53;6.57;;;1.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:44:21;6.43;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:46:53;6.55;;;1.45;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:49:24;8.35;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:52:07;9.27;;;1.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:54:36;8.80;;;1.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T12:59:58;8.95;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:02:31;5.43;;;1.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:04:59;6.65;;;1.23;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:07:28;7.10;;;1.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:09:58;5.57;;;1.23;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:12:27;4.00;;;1.23;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:15:07;4.22;;;1.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:17:37;5.05;;;1.15;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:20:06;4.82;;;1.17;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:22:35;4.78;;;1.20;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:25:05;5.00;;;1.33;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:27:33;6.78;;;1.27;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:30:02;8.40;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:32:31;6.15;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:34:59;3.78;;;1.38;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:37:28;10.20;;;1.83;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:39:57;4.45;;;1.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:42:27;6.10;;;1.95;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:44:55;6.57;;;1.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:47:23;6.47;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:49:51;6.57;;;1.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:52:19;6.22;;;1.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:54:47;7.70;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:57:15;4.80;;;1.65;;
22916;SDS011;11624;53.250;7.456;2023-08-20T13:59:45;5.00;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:02:13;7.47;;;1.63;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:04:41;5.07;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:07:09;5.55;;;1.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:09:39;4.70;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:12:07;4.93;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:14:36;6.32;;;1.55;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:17:05;3.85;;;1.40;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:19:33;6.15;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:22:01;5.90;;;1.48;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:24:29;6.68;;;1.33;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:26:58;5.25;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:29:26;9.02;;;1.90;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:31:56;9.05;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:34:26;6.18;;;1.58;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:36:57;5.82;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:39:29;4.50;;;1.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:41:58;5.50;;;1.50;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:44:27;4.43;;;1.33;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:46:55;5.97;;;1.85;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:49:23;9.25;;;1.77;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:51:52;6.47;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:54:43;5.18;;;1.30;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:57:11;8.18;;;1.73;;
22916;SDS011;11624;53.250;7.456;2023-08-20T14:59:40;7.38;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-08-20T15:02:08;8.82;;;2.08;;
22916;SDS011;11624;53.250;7.456;2023-08-20T15:04:36;6.93;;;1.70;;