sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51985;SDS011;38002;53.296;6.600;2023-04-10T00:03:42;33.95;;;21.02;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:08:43;40.70;;;23.65;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:13:43;41.25;;;26.08;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:18:44;35.03;;;22.05;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:23:44;37.90;;;24.30;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:28:44;43.88;;;25.42;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:33:45;36.30;;;23.58;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:38:46;40.78;;;24.85;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:43:46;40.33;;;25.87;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:48:47;48.75;;;27.98;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:53:48;46.78;;;26.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T00:58:50;44.30;;;27.05;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:03:50;45.97;;;26.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:09:08;47.20;;;28.53;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:25:23;50.25;;;30.25;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:30:35;47.03;;;29.08;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:35:36;51.70;;;30.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:45:41;50.97;;;30.92;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:50:43;51.90;;;31.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T01:55:45;50.40;;;31.42;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:00:47;51.63;;;31.02;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:05:54;47.00;;;27.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:16:10;47.25;;;29.02;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:21:16;53.05;;;32.22;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:26:17;58.15;;;32.17;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:31:17;58.53;;;34.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:36:17;45.95;;;28.55;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:41:18;51.30;;;31.25;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:46:18;47.38;;;30.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:51:19;58.05;;;32.72;;
51985;SDS011;38002;53.296;6.600;2023-04-10T02:56:19;53.78;;;31.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:01:20;48.70;;;29.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:06:21;59.05;;;32.38;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:11:25;50.35;;;30.00;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:16:26;51.47;;;32.08;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:21:26;51.45;;;31.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:26:27;47.67;;;28.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:31:28;47.08;;;29.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:36:28;41.70;;;27.67;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:41:29;42.22;;;26.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:46:30;50.42;;;28.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:51:30;45.83;;;27.98;;
51985;SDS011;38002;53.296;6.600;2023-04-10T03:56:31;44.13;;;27.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:01:31;41.20;;;24.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:06:32;50.15;;;27.42;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:11:33;48.13;;;27.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:16:33;50.72;;;29.00;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:21:33;41.33;;;23.83;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:26:34;48.05;;;27.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:31:35;45.75;;;28.17;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:36:36;51.63;;;29.77;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:41:36;53.50;;;31.73;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:46:36;53.90;;;29.67;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:51:37;55.95;;;28.98;;
51985;SDS011;38002;53.296;6.600;2023-04-10T04:56:37;54.83;;;31.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:01:38;58.85;;;33.53;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:06:38;49.70;;;31.48;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:11:39;59.80;;;33.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:16:40;63.13;;;35.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:21:40;58.40;;;32.83;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:26:41;54.58;;;32.17;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:31:41;60.58;;;35.78;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:36:42;60.17;;;35.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:41:43;64.85;;;36.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:46:43;57.92;;;34.78;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:51:44;55.17;;;35.42;;
51985;SDS011;38002;53.296;6.600;2023-04-10T05:56:49;65.80;;;36.70;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:01:49;65.72;;;36.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:06:50;65.00;;;38.40;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:11:51;64.15;;;37.28;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:16:52;60.03;;;36.67;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:21:52;58.05;;;35.70;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:26:53;65.45;;;37.92;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:31:53;64.18;;;36.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:36:54;62.33;;;34.83;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:41:54;61.85;;;35.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:46:55;53.72;;;34.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:51:55;61.05;;;36.28;;
51985;SDS011;38002;53.296;6.600;2023-04-10T06:56:56;58.60;;;33.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:01:57;62.22;;;33.65;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:06:58;57.20;;;35.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:11:58;57.97;;;33.42;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:16:59;58.17;;;31.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:21:59;52.35;;;32.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:27:00;58.53;;;35.65;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:32:01;60.70;;;33.83;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:37:01;59.90;;;34.28;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:42:01;59.72;;;33.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:47:02;56.97;;;32.80;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:52:03;54.03;;;33.80;;
51985;SDS011;38002;53.296;6.600;2023-04-10T07:57:03;57.30;;;33.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:02:04;51.00;;;30.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:07:04;58.60;;;31.92;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:12:05;49.90;;;29.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:17:05;45.33;;;28.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:22:06;44.60;;;26.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:27:06;43.38;;;25.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:32:07;37.90;;;24.67;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:37:07;41.38;;;23.73;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:42:11;40.33;;;24.25;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:47:12;34.70;;;22.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:52:14;36.47;;;22.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T08:57:20;37.95;;;23.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:02:21;35.33;;;21.37;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:07:22;38.67;;;22.25;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:12:22;29.80;;;20.52;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:17:23;32.10;;;19.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:22:28;28.17;;;17.35;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:27:33;29.38;;;18.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:32:37;25.55;;;17.73;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:37:45;33.03;;;17.48;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:42:46;29.67;;;16.85;;
51985;SDS011;38002;53.296;6.600;2023-04-10T09:53:16;20.00;;;14.48;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:03:19;27.15;;;15.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:08:20;22.63;;;15.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:13:27;25.23;;;15.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:28:53;17.70;;;12.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:33:55;15.10;;;11.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:44:24;23.92;;;12.18;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:49:52;17.43;;;12.37;;
51985;SDS011;38002;53.296;6.600;2023-04-10T10:55:00;18.70;;;13.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:05:52;13.98;;;9.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:16:21;10.48;;;8.05;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:21:33;9.38;;;8.02;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:31:35;11.83;;;8.77;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:36:40;11.90;;;6.40;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:41:42;10.13;;;6.35;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:46:43;9.80;;;6.78;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:51:50;8.43;;;6.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T11:57:04;8.40;;;6.43;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:02:09;8.75;;;5.72;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:07:13;7.22;;;6.18;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:12:14;9.50;;;6.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:17:14;5.97;;;5.37;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:22:16;7.32;;;5.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:32:27;5.25;;;4.65;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:37:50;5.43;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:42:51;5.20;;;4.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:47:51;3.73;;;3.43;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:53:05;4.43;;;3.17;;
51985;SDS011;38002;53.296;6.600;2023-04-10T12:58:16;4.30;;;3.65;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:03:19;4.50;;;3.85;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:08:20;5.10;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:13:21;5.90;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:18:21;4.30;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:23:22;4.47;;;3.47;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:28:22;4.17;;;3.77;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:33:23;8.27;;;4.47;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:38:24;6.07;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:43:24;4.67;;;4.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:48:24;5.87;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:53:26;4.70;;;4.25;;
51985;SDS011;38002;53.296;6.600;2023-04-10T13:58:26;9.23;;;4.43;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:03:30;5.55;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:08:31;5.07;;;4.30;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:13:31;6.57;;;4.73;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:18:32;5.27;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:23:32;8.30;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:28:33;5.17;;;4.67;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:33:34;5.77;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:38:34;5.27;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:43:36;6.32;;;3.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:48:37;6.85;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:53:38;5.37;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-04-10T14:58:38;6.30;;;4.28;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:03:39;4.67;;;4.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:08:40;5.97;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:13:40;9.77;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:18:41;7.30;;;4.93;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:23:41;5.13;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:28:42;5.40;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:33:42;5.13;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:38:43;4.50;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:43:43;13.40;;;10.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:48:44;6.13;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:53:47;6.85;;;5.38;;
51985;SDS011;38002;53.296;6.600;2023-04-10T15:58:47;6.87;;;3.03;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:03:48;9.43;;;4.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:08:49;5.30;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:13:50;5.07;;;4.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:18:51;7.38;;;5.32;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:23:53;8.10;;;4.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:28:53;6.33;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:33:54;6.27;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:38:55;10.18;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:43:55;5.32;;;4.35;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:48:56;6.47;;;5.33;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:53:57;8.17;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T16:58:57;16.27;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:03:57;9.00;;;6.93;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:08:58;7.28;;;5.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:13:58;9.13;;;6.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:18:59;7.72;;;6.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:23:59;9.80;;;6.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:29:00;8.10;;;6.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:34:00;7.35;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:39:01;10.05;;;6.85;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:44:01;8.48;;;7.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:49:02;8.20;;;4.87;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:54:03;10.05;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T17:59:03;10.80;;;6.32;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:04:04;8.25;;;5.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:09:04;5.20;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:14:05;10.00;;;6.05;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:19:05;9.88;;;6.03;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:24:06;8.60;;;6.85;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:29:09;9.15;;;6.03;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:34:10;5.40;;;4.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:39:10;9.48;;;5.72;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:44:11;14.88;;;9.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:49:12;16.05;;;9.50;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:54:12;16.65;;;8.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T18:59:13;15.75;;;8.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:04:13;16.73;;;8.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:09:14;14.80;;;7.93;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:14:15;18.55;;;12.27;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:19:15;12.65;;;7.43;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:24:16;9.25;;;6.20;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:29:17;8.00;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:34:17;4.65;;;3.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:39:17;5.30;;;3.92;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:44:18;6.47;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:49:18;9.02;;;4.47;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:54:19;6.97;;;4.35;;
51985;SDS011;38002;53.296;6.600;2023-04-10T19:59:19;7.80;;;5.15;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:04:20;11.85;;;6.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:09:20;11.93;;;7.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:14:21;16.27;;;8.77;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:19:22;11.27;;;7.80;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:24:22;11.27;;;6.47;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:29:23;8.93;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:34:23;9.48;;;6.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:39:24;6.68;;;5.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:44:25;7.63;;;5.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:49:25;8.60;;;5.75;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:54:26;9.87;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T20:59:27;8.35;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:04:28;10.35;;;5.97;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:09:28;10.32;;;5.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:14:29;11.23;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:19:30;9.85;;;5.68;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:24:30;12.38;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:29:31;13.20;;;5.45;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:34:31;14.57;;;6.22;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:39:32;12.73;;;5.90;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:44:32;13.48;;;5.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:49:33;16.58;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:54:33;15.77;;;6.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T21:59:34;10.20;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:04:35;11.10;;;4.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:09:36;12.00;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:14:36;10.85;;;5.78;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:19:36;9.15;;;4.88;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:24:37;13.07;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:29:37;13.30;;;5.07;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:34:38;13.18;;;4.68;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:39:38;11.43;;;5.30;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:44:39;15.98;;;6.40;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:49:39;15.25;;;6.28;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:54:39;18.10;;;6.78;;
51985;SDS011;38002;53.296;6.600;2023-04-10T22:59:40;13.73;;;7.07;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:04:40;14.45;;;7.70;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:09:41;12.25;;;7.82;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:14:41;16.80;;;7.95;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:19:41;15.48;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:24:42;16.80;;;7.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:29:42;15.07;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:34:43;19.20;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:39:43;17.77;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:44:43;11.25;;;3.72;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:49:44;9.65;;;2.60;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:54:44;4.32;;;1.58;;
51985;SDS011;38002;53.296;6.600;2023-04-10T23:59:45;6.18;;;1.60;;
