sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-04-29T00:13:14;5.70;90.90
20996;DHT22;10656;52.200;21.052;2023-04-29T00:17:33;5.60;91.50
20996;DHT22;10656;52.200;21.052;2023-04-29T00:38:01;5.70;89.50
20996;DHT22;10656;52.200;21.052;2023-04-29T00:53:46;6.10;87.00
20996;DHT22;10656;52.200;21.052;2023-04-29T00:58:09;6.20;87.40
20996;DHT22;10656;52.200;21.052;2023-04-29T01:24:03;6.30;86.60
20996;DHT22;10656;52.200;21.052;2023-04-29T01:59:07;6.10;86.10
20996;DHT22;10656;52.200;21.052;2023-04-29T02:24:57;6.40;85.90
20996;DHT22;10656;52.200;21.052;2023-04-29T02:55:09;6.30;86.30
20996;DHT22;10656;52.200;21.052;2023-04-29T03:40:49;6.30;86.50
20996;DHT22;10656;52.200;21.052;2023-04-29T04:51:28;7.60;83.50
20996;DHT22;10656;52.200;21.052;2023-04-29T05:37:17;9.10;80.90
20996;DHT22;10656;52.200;21.052;2023-04-29T06:07:57;10.70;78.90
20996;DHT22;10656;52.200;21.052;2023-04-29T06:28:21;11.40;76.60
20996;DHT22;10656;52.200;21.052;2023-04-29T06:32:43;11.60;76.00
20996;DHT22;10656;52.200;21.052;2023-04-29T06:53:16;12.40;72.40
20996;DHT22;10656;52.200;21.052;2023-04-29T07:49:24;14.00;62.80
20996;DHT22;10656;52.200;21.052;2023-04-29T08:19:45;15.50;54.10
20996;DHT22;10656;52.200;21.052;2023-04-29T08:50:09;15.80;52.60
20996;DHT22;10656;52.200;21.052;2023-04-29T09:15:35;16.30;51.70
20996;DHT22;10656;52.200;21.052;2023-04-29T10:11:16;16.90;49.40
20996;DHT22;10656;52.200;21.052;2023-04-29T10:36:45;16.40;49.30
20996;DHT22;10656;52.200;21.052;2023-04-29T11:37:37;17.70;49.20
20996;DHT22;10656;52.200;21.052;2023-04-29T12:02:57;18.00;49.10
20996;DHT22;10656;52.200;21.052;2023-04-29T12:07:17;18.20;49.30
20996;DHT22;10656;52.200;21.052;2023-04-29T12:32:48;18.60;48.60
20996;DHT22;10656;52.200;21.052;2023-04-29T12:58:18;18.40;48.00
20996;DHT22;10656;52.200;21.052;2023-04-29T13:34:04;18.70;47.00
20996;DHT22;10656;52.200;21.052;2023-04-29T14:03:54;17.90;48.10
20996;DHT22;10656;52.200;21.052;2023-04-29T14:29:46;19.30;48.10
20996;DHT22;10656;52.200;21.052;2023-04-29T14:49:49;18.80;48.70
20996;DHT22;10656;52.200;21.052;2023-04-29T15:15:25;18.90;48.10
20996;DHT22;10656;52.200;21.052;2023-04-29T15:45:54;18.10;48.20
20996;DHT22;10656;52.200;21.052;2023-04-29T16:11:17;18.50;48.90
20996;DHT22;10656;52.200;21.052;2023-04-29T16:31:37;17.80;48.00
20996;DHT22;10656;52.200;21.052;2023-04-29T17:01:39;16.90;47.90
20996;DHT22;10656;52.200;21.052;2023-04-29T17:31:52;16.50;49.40
20996;DHT22;10656;52.200;21.052;2023-04-29T18:02:35;16.10;61.70
20996;DHT22;10656;52.200;21.052;2023-04-29T18:27:54;15.60;74.70
20996;DHT22;10656;52.200;21.052;2023-04-29T18:52:56;15.20;79.10
20996;DHT22;10656;52.200;21.052;2023-04-29T19:18:23;14.60;82.50
20996;DHT22;10656;52.200;21.052;2023-04-29T19:38:53;14.30;83.70
20996;DHT22;10656;52.200;21.052;2023-04-29T20:19:28;13.10;92.50
20996;DHT22;10656;52.200;21.052;2023-04-29T20:54:18;12.30;99.90
20996;DHT22;10656;52.200;21.052;2023-04-29T21:10:01;12.40;98.00
20996;DHT22;10656;52.200;21.052;2023-04-29T21:35:19;11.80;99.90
20996;DHT22;10656;52.200;21.052;2023-04-29T23:26:19;12.20;97.00
