sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2023-02-28T00:03:00;37.35;;;14.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:08:03;31.45;;;12.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:13:06;26.52;;;11.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:18:09;38.08;;;14.65;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:23:12;27.33;;;13.40;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:28:18;32.72;;;13.93;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:33:20;26.92;;;13.52;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:38:23;31.38;;;12.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:43:32;31.83;;;13.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:48:35;37.30;;;13.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:53:37;25.45;;;12.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T00:58:41;25.55;;;12.43;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:03:43;28.98;;;12.77;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:08:45;30.45;;;14.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:13:48;33.63;;;15.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:18:50;25.90;;;12.65;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:23:52;32.58;;;12.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:28:59;33.20;;;12.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:34:01;27.05;;;12.77;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:39:03;30.40;;;12.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:49:44;28.85;;;12.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:54:47;30.67;;;13.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T01:59:54;33.20;;;13.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:05:04;35.58;;;12.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:10:11;26.77;;;14.27;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:15:18;32.25;;;13.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:37:29;31.88;;;12.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:42:39;41.25;;;13.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:47:46;26.45;;;12.27;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:52:52;30.33;;;11.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T02:57:59;30.50;;;11.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:03:04;30.40;;;13.18;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:08:11;35.83;;;15.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:13:17;26.50;;;13.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:18:36;30.05;;;13.27;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:23:50;37.92;;;12.98;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:29:02;31.10;;;13.18;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:34:08;35.08;;;14.65;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:39:16;32.90;;;14.13;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:44:21;33.30;;;13.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:49:30;30.13;;;12.18;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:54:41;32.78;;;12.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T03:59:47;33.53;;;13.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:04:52;29.70;;;13.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:09:55;27.27;;;12.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:14:59;28.85;;;13.30;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:20:01;34.28;;;13.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:25:11;36.65;;;14.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:30:14;29.02;;;13.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:35:17;34.33;;;14.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:40:21;39.30;;;12.82;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:45:23;35.03;;;13.52;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:50:25;48.67;;;15.82;;
18206;SDS011;9229;52.354;20.886;2023-02-28T04:55:28;40.97;;;15.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:00:30;34.80;;;14.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:05:34;31.48;;;15.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:10:39;42.67;;;16.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:15:41;39.13;;;14.93;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:20:43;38.72;;;15.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:25:47;39.42;;;15.32;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:30:49;66.82;;;20.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:35:51;45.28;;;16.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:40:55;51.63;;;16.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:45:59;43.58;;;15.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:51:06;59.08;;;18.30;;
18206;SDS011;9229;52.354;20.886;2023-02-28T05:56:10;39.65;;;16.92;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:01:20;62.35;;;18.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:06:24;48.08;;;16.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:11:28;47.13;;;16.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:16:30;83.57;;;28.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:21:35;49.75;;;22.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:26:39;51.80;;;19.67;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:31:41;71.47;;;26.98;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:36:45;59.53;;;22.48;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:41:48;64.45;;;23.58;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:46:52;60.33;;;23.13;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:51:55;55.33;;;22.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T06:56:59;55.22;;;21.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:02:01;46.47;;;17.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:07:03;36.60;;;17.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:12:06;49.15;;;19.30;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:17:09;41.88;;;18.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:22:13;40.63;;;17.58;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:27:17;44.53;;;18.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:32:25;35.03;;;14.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:37:28;30.23;;;14.40;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:42:33;31.58;;;12.52;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:47:42;22.02;;;10.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:52:47;18.13;;;8.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T07:57:50;8.93;;;6.65;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:02:52;6.75;;;4.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:07:54;18.17;;;6.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:18:15;9.85;;;6.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:23:17;10.82;;;6.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:28:21;10.50;;;6.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:33:25;7.68;;;6.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:38:33;9.00;;;6.53;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:43:37;9.85;;;6.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:48:41;10.55;;;6.82;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:53:44;9.57;;;6.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T08:58:48;13.00;;;7.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:03:51;9.18;;;6.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:09:22;13.80;;;7.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:14:25;12.55;;;7.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:19:27;12.05;;;7.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:24:29;9.40;;;7.32;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:29:34;26.38;;;7.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:34:37;10.15;;;7.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:39:41;16.13;;;7.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:44:46;14.00;;;6.18;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:49:49;10.45;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:54:52;11.75;;;7.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T09:59:59;12.50;;;6.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:05:13;13.10;;;6.72;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:10:20;14.80;;;8.65;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:15:27;14.35;;;8.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:20:33;13.45;;;7.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:25:38;9.27;;;7.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:30:43;14.10;;;7.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:35:48;9.52;;;7.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:40:51;14.77;;;6.93;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:46:09;11.85;;;7.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:51:25;12.40;;;8.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T10:56:37;11.77;;;7.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:01:42;15.02;;;7.78;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:06:46;10.85;;;7.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:11:49;13.05;;;7.57;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:17:03;10.10;;;7.30;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:22:17;17.15;;;7.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:27:43;10.75;;;7.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:32:50;9.68;;;7.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:37:52;9.38;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:42:57;11.20;;;7.32;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:48:11;12.68;;;6.78;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:53:21;13.35;;;8.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T11:58:34;10.32;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:03:47;11.45;;;7.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:09:04;15.80;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:14:25;11.55;;;7.57;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:19:51;24.75;;;10.13;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:25:05;18.42;;;7.85;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:30:31;9.35;;;7.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:35:41;9.25;;;6.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:40:50;19.35;;;8.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:45:58;10.48;;;8.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:51:06;16.67;;;8.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T12:56:09;11.45;;;8.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:12:12;16.80;;;7.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:17:17;14.40;;;7.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:22:36;13.38;;;7.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:27:40;9.98;;;7.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:32:43;12.30;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:37:48;9.90;;;6.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:42:52;12.52;;;7.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:47:55;16.23;;;7.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T13:58:42;20.15;;;10.93;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:04:03;19.95;;;8.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:09:29;11.90;;;7.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:14:53;10.10;;;6.78;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:19:58;16.10;;;8.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:25:07;12.13;;;8.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:35:56;11.00;;;6.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:41:19;15.57;;;7.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:46:28;25.48;;;8.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:51:38;16.55;;;7.18;;
18206;SDS011;9229;52.354;20.886;2023-02-28T14:56:42;25.40;;;9.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:01:44;10.63;;;6.22;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:06:46;14.70;;;6.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:12:09;14.48;;;7.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:17:17;13.23;;;7.57;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:22:27;22.73;;;7.07;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:27:37;14.65;;;7.78;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:33:01;14.50;;;7.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:38:12;15.43;;;8.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:43:23;12.52;;;7.43;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:48:27;15.32;;;8.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:53:35;10.68;;;6.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T15:58:42;20.80;;;7.43;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:03:45;21.45;;;7.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:08:49;13.63;;;7.80;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:13:54;15.25;;;8.52;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:18:56;19.63;;;9.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:23:59;21.20;;;8.85;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:29:03;22.55;;;9.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:34:06;34.38;;;9.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:39:11;27.70;;;10.48;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:44:20;30.55;;;11.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:49:26;44.53;;;14.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:54:30;28.33;;;10.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T16:59:33;31.98;;;11.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:04:37;31.13;;;11.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:09:39;35.05;;;11.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:14:43;26.98;;;12.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:19:45;48.92;;;15.82;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:24:47;36.10;;;13.68;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:29:52;45.10;;;17.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:34:54;82.78;;;26.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:39:56;94.22;;;32.78;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:45:02;113.57;;;37.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:50:10;127.47;;;43.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T17:55:16;135.60;;;46.50;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:00:21;85.25;;;31.98;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:05:25;85.40;;;28.42;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:10:27;105.65;;;33.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:15:34;94.43;;;30.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:20:37;129.15;;;38.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:25:39;87.82;;;30.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:30:43;115.93;;;39.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:35:45;90.97;;;31.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:40:57;134.48;;;37.67;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:46:03;103.45;;;33.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:51:07;93.93;;;28.42;;
18206;SDS011;9229;52.354;20.886;2023-02-28T18:56:12;113.38;;;34.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:01:18;127.60;;;35.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:06:22;101.25;;;35.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:11:25;127.22;;;36.63;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:16:34;98.15;;;30.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:21:37;123.82;;;32.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:26:39;156.57;;;43.30;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:31:45;101.80;;;34.28;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:36:47;107.38;;;32.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:41:49;112.18;;;32.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:46:55;115.30;;;36.28;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:51:57;120.82;;;37.38;;
18206;SDS011;9229;52.354;20.886;2023-02-28T19:56:59;116.18;;;31.17;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:02:08;110.78;;;32.20;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:07:14;97.40;;;29.42;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:12:17;87.80;;;30.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:17:27;86.38;;;27.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:22:32;86.38;;;26.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:27:37;95.50;;;31.45;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:32:46;110.80;;;35.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:37:50;104.88;;;30.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:42:54;144.45;;;36.60;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:47:59;103.57;;;31.85;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:53:04;112.18;;;31.67;;
18206;SDS011;9229;52.354;20.886;2023-02-28T20:58:10;113.10;;;29.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:03:28;101.85;;;28.40;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:08:32;72.40;;;24.23;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:13:35;96.63;;;27.75;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:18:39;119.85;;;38.72;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:23:42;100.88;;;35.40;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:28:48;99.03;;;33.97;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:33:55;90.43;;;27.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:39:02;105.22;;;26.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:44:06;65.82;;;24.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:49:11;77.68;;;26.33;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:54:14;72.82;;;23.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T21:59:18;67.80;;;24.35;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:04:23;76.85;;;26.10;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:09:25;79.50;;;26.13;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:14:29;96.90;;;30.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:24:49;80.13;;;26.48;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:29:53;71.05;;;24.05;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:35:01;66.28;;;22.42;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:40:03;63.38;;;23.17;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:45:08;64.32;;;21.02;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:50:12;49.28;;;19.00;;
18206;SDS011;9229;52.354;20.886;2023-02-28T22:55:14;62.58;;;22.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:00:17;63.75;;;21.25;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:05:22;66.03;;;21.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:10:24;65.03;;;21.33;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:15:26;48.70;;;19.15;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:20:29;50.13;;;19.55;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:25:32;56.60;;;21.13;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:30:34;67.97;;;21.95;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:35:39;54.35;;;19.88;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:40:41;60.72;;;20.67;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:45:44;58.92;;;21.90;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:50:58;46.15;;;20.70;;
18206;SDS011;9229;52.354;20.886;2023-02-28T23:56:01;56.95;;;22.77;;
