sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-03-31T00:04:39;10.9;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:09:38;12.3;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:14:38;10.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:19:39;14.2;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:24:38;17.5;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:29:38;14.1;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:34:38;13.9;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:39:38;14.1;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:45:16;12.4;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:49:39;11.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:54:38;14.8;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T00:59:39;16.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:04:40;16;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:09:38;12.6;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:14:38;12.9;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:19:42;9.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:24:51;8.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:29:46;13.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:34:45;12;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:40:58;10.4;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:44:42;14.3;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:49:43;8.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:54:41;9.5;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T01:59:43;12.4;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:04:45;10.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:09:40;12.5;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:14:40;9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:19:39;10.3;;;3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:24:39;11.9;;;3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:29:38;12.8;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:34:39;9.6;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:39:39;8.9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:44:38;12.2;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:49:39;12;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:54:42;10.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T02:59:43;10.4;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:04:48;10.6;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:09:46;8.1;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:14:54;7.1;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:19:40;10.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:24:38;7.8;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:29:38;8.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:34:38;8.1;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:39:38;10.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:44:38;9.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:49:38;9.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:54:38;10.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T03:59:38;9.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:04:38;7.7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:09:38;11.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:14:38;8.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:19:38;6.8;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:24:38;6.1;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:29:38;6.3;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:34:38;5.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:39:38;6.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:44:38;5.8;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:49:38;7.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:54:38;5.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T04:59:38;7.3;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:04:38;6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:09:38;5.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:14:38;3.3;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:19:38;7.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:24:38;8.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:29:38;8.9;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:34:38;5.1;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:39:38;6.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:44:38;10.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:49:38;6.8;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:54:38;10.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T05:59:38;6.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:04:38;6.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:09:38;10.5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:14:38;12.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:19:38;13.9;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:24:38;12.8;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:29:38;13.9;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:34:38;16;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:39:39;18.3;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:44:39;13;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:49:38;19.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:54:38;24.3;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T06:59:38;17.7;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:04:38;22.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:09:39;17.1;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:14:39;21.1;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:19:38;21.5;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:24:39;21.8;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:29:39;22.6;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:34:39;19;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:39:38;28.3;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:44:38;22.7;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:49:38;20.8;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:54:38;22.9;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T07:59:38;19.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:04:38;26.8;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:09:39;20.7;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:14:38;19.8;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:19:38;24.4;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:24:38;24.1;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:29:39;26.5;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:34:38;23.2;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:39:38;22.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:44:41;23.6;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:49:41;22.8;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:54:39;22.3;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T08:59:39;25.2;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:05:45;24.7;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:10:46;19.7;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:14:40;18;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:19:40;19.9;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:24:45;22.8;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:29:55;17.8;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:34:39;17.1;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:39:39;19.1;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:44:39;15.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:49:39;16.9;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:54:40;20.7;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T09:59:39;16.5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:04:43;21.2;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:09:39;25.4;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:14:40;21.4;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:19:45;21.6;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:24:40;22.7;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:29:39;18.6;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:34:40;19.8;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:39:39;19.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:44:39;22;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:49:39;22;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T10:54:45;17.3;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:04:49;16.4;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:09:59;14.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:14:41;19.4;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:19:58;14.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:24:44;14.7;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:34:57;19.1;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:39:42;19.2;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:44:40;15.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:49:40;13.1;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:55:14;16.6;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T11:59:39;18.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:04:40;13.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:10:12;13.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:14:57;11.4;;;3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:24:39;12.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:29:42;10.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:34:42;10.9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:39:44;11.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:44:50;9;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:49:49;6.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:54:51;6.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T12:59:40;5.3;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:04:39;7.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:09:43;7.2;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:14:39;8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:19:39;8.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:24:39;7.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:29:40;5.2;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:34:40;8.3;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:40:04;4.2;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:44:59;4.3;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:49:43;3.3;;;1.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T13:54:53;3.9;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:04:44;4.3;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:09:39;2.2;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:14:39;2;;;0.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:19:57;2.3;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:24:49;2.2;;;0.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:29:44;3.1;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:34:41;1;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:39:40;3.4;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:44:39;1.5;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:49:39;1.9;;;1.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:54:39;1.6;;;1.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T14:59:39;3.5;;;1.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:04:39;2.5;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:09:39;3.6;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:14:55;3.9;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:19:39;3.2;;;1.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:24:39;2.9;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:29:46;1.8;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:34:39;1.9;;;1.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:39:42;1.8;;;1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:44:46;3.6;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:49:47;2.9;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:54:39;5.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T15:59:54;7.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:04:39;8.5;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:09:41;10.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:14:55;10.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:19:40;8.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:24:39;11.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:29:39;7.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:34:55;7.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:39:39;10;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:44:39;10.3;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:49:39;10.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:54:39;9.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T16:59:39;10.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:04:39;8;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:09:39;6;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:14:39;6.8;;;2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:19:39;10.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:24:39;12.2;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:29:39;12.4;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:34:39;11.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:39:39;8.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:44:39;6.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:49:39;11.6;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:54:39;8.6;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T17:59:39;13;;;3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:04:39;15.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:09:39;11.2;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:14:39;14.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:19:39;14;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:24:39;12.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:29:39;14.4;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:34:39;16.2;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:39:39;16.4;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:44:39;17.1;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:49:39;15.2;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:54:39;16.9;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T18:59:39;17.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:04:39;15.9;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:09:39;15.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:14:39;17.9;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:19:39;14.9;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:24:39;20.3;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:29:39;14.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:34:39;13.1;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:39:39;14.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:44:39;11.9;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:49:39;15.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:54:39;11.8;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T19:59:39;14.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:04:39;13.4;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:09:39;14.9;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:14:39;10.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:19:39;16.1;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:24:39;14.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:29:39;13.9;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:34:39;10.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:39:39;9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:44:39;26;;;12.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:49:39;14.6;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:54:39;21;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T20:59:39;13.6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:04:39;13.3;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:09:39;11.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:14:39;17;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:19:39;12.5;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:24:39;13.1;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:29:39;51.4;;;25.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:34:39;16.2;;;4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:39:39;12.8;;;3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:44:39;12.5;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:49:39;14;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:54:39;16.4;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T21:59:39;15.5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:04:39;13.6;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:09:39;13.7;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:14:39;13.1;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:19:39;11.5;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:24:39;22.8;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:29:39;20.3;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:34:39;14.8;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:39:39;16.8;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:44:39;15.7;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:49:39;16.1;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:54:39;28.9;;;11.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T22:59:39;15.4;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:04:39;9.9;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:09:39;19.9;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:14:39;10.4;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:19:39;14.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:24:39;9.9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:29:39;9.6;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:34:39;10.6;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:39:39;5.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:44:39;8.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:49:39;6.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:54:39;8.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-03-31T23:59:39;8.5;;;3.6;;
