sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2024-01-06T00:01:14;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:03:42;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:06:11;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:08:38;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:11:05;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:13:32;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:16:00;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:18:29;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:20:56;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:23:23;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:25:50;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:28:17;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:30:44;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:33:12;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:35:40;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:38:07;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:40:35;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:43:02;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:45:29;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:47:56;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:50:23;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:52:52;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:55:19;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T00:57:46;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:00:14;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:02:41;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:05:08;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:07:35;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:10:04;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:12:32;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:14:59;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:17:26;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:19:53;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:22:21;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:24:48;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:27:16;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:29:43;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:32:10;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:34:37;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:37:04;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:39:31;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:41:58;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:44:27;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:46:54;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:49:21;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:51:49;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:54:17;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:56:44;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T01:59:13;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:01:41;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:04:08;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:06:36;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:09:03;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:11:31;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:13:58;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:16:26;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:18:54;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:21:23;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:23:52;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:26:19;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:28:46;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:31:14;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:33:41;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:36:08;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:38:35;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:41:04;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:43:31;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:45:58;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:48:25;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:50:52;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:53:19;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:55:46;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T02:58:14;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:00:42;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:03:08;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:05:35;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:08:03;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:10:30;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:12:57;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:15:26;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:17:53;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:20:20;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:22:47;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:25:15;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:27:42;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:30:10;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:32:39;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:35:06;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:37:33;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:40:01;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:42:28;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:44:55;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:47:22;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:49:51;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:52:18;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:54:45;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:57:12;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T03:59:39;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:02:06;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:04:33;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:07:02;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:09:29;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:11:56;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:14:23;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:16:50;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:19:18;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:21:46;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:24:15;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:26:42;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:29:10;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:31:38;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:34:05;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:36:32;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:38:59;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:41:27;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:43:54;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:46:21;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:48:48;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:51:16;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:53:43;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:56:10;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T04:58:38;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:01:06;6.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:03:33;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:06:00;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:08:27;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:10:56;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:13:23;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:15:52;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:18:19;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:20:46;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:23:13;6.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:25:40;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:28:07;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:30:34;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:33:03;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:35:30;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:37:57;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:40:24;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:42:52;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:45:21;6.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:47:48;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:50:17;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:52:44;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:55:13;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T05:57:40;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:00:09;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:02:37;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:05:05;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:07:33;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:10:06;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:12:33;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:15:00;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:17:29;6.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:19:57;5.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:22:24;5.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:24:53;5.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:27:20;5.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:29:48;5.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:32:15;5.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:34:42;5.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:37:09;5.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:39:36;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:42:05;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:44:32;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:46:59;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:49:26;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:51:54;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:54:21;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:56:48;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T06:59:17;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:01:44;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:04:11;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:06:38;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:09:05;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:11:32;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:13:59;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:16:28;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:18:55;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:21:22;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:23:50;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:26:17;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:28:44;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:31:11;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:33:39;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:36:06;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:38:34;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:41:01;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:43:30;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:45:57;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:48:25;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:50:53;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:53:20;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:55:47;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T07:58:14;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:00:41;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:03:08;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:05:37;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:08:06;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:10:33;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:13:00;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:15:27;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:17:54;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:20:22;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:22:49;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:25:17;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:27:45;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:30:12;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:32:39;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:35:07;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:37:34;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:40:02;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:42:31;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:44:58;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:47:25;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:49:53;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:52:20;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:54:47;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:57:15;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T08:59:43;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:02:11;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:04:38;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:07:06;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:09:33;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:12:00;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:14:27;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:16:55;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:19:22;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:21:50;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:24:17;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:26:44;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:29:11;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:31:39;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:34:09;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:36:38;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:39:05;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:41:33;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:44:01;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:46:29;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:48:56;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:51:25;5.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:53:58;5.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:56:26;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T09:58:54;5.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:01:21;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:03:49;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:06:16;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:08:48;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:11:16;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:13:44;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:16:11;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:18:39;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:21:06;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:23:33;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:26:03;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:28:31;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:30:58;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:33:26;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:35:53;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:38:21;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:41:08;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:43:36;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:46:07;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:48:36;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:51:08;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:53:35;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:56:05;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T10:58:35;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:01:08;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:03:36;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:06:05;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:08:46;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:11:16;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:13:45;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:16:33;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:19:00;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:21:28;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:24:20;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:26:52;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:29:21;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:32:16;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:34:48;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:37:18;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:39:45;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:42:13;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:44:43;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:47:11;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:49:44;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:52:12;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:54:39;5.00;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:57:07;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T11:59:35;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:02:03;5.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:04:31;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:07:05;5.10;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:09:33;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:12:02;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:14:30;4.90;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:16:58;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:19:30;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:21:57;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:24:27;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:26:56;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:29:26;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:31:53;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:34:21;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:36:52;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:39:20;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:41:50;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:44:17;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:46:44;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:49:12;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:51:39;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:54:07;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:56:35;4.80;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T12:59:02;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:01:29;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:03:56;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:06:26;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:08:53;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:11:22;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:13:50;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:16:17;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:18:44;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:21:11;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:23:38;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:26:06;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:28:35;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:31:03;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:33:30;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:35:57;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:38:24;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:40:52;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:43:19;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:45:48;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:48:15;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:50:42;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:53:09;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:55:36;4.70;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T13:58:04;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:00:31;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:02:59;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:05:27;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:07:54;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:10:21;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:12:48;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:15:16;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:17:43;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:20:16;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:22:44;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:25:12;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:27:39;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:30:07;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:32:35;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:35:04;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:37:33;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:40:00;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:42:31;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:44:58;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:47:25;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:49:52;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:52:19;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:54:48;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:57:15;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T14:59:42;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:02:09;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:04:38;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:07:05;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:09:32;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:12:00;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:14:27;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:16:55;4.60;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:19:22;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:21:53;4.50;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:24:20;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:26:49;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:29:18;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:31:45;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:34:13;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:36:40;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:39:07;4.40;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:41:34;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:44:01;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:46:29;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:48:57;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:51:24;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:53:51;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:56:18;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T15:58:45;4.30;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T16:01:12;4.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T16:03:41;4.20;99.90
13898;DHT22;7019;50.766;4.474;2024-01-06T16:06:08;4.20;99.90