sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-08-31T00:02:24;98679.22;;;11.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:04:52;98675.22;;;11.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:07:21;98675.56;;;11.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:09:48;98676.72;;;11.55;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:12:15;98678.22;;;11.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:14:41;98677.22;;;11.42;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:17:09;98683.59;;;11.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:19:35;98681.22;;;11.38;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:22:02;98676.22;;;11.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:24:31;98686.28;;;11.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:26:59;98682.28;;;11.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:29:27;98677.41;;;11.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:31:56;98682.94;;;11.47;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:34:23;98683.94;;;11.54;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:36:50;98685.81;;;11.54;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:39:16;98691.16;;;11.70;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:41:47;98692.69;;;11.81;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:44:14;98683.78;;;11.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:46:42;98692.19;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:49:09;98686.97;;;12.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:51:35;98683.47;;;12.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:54:03;98671.34;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:56:32;98673.22;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T00:58:59;98675.22;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:01:35;98669.69;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:04:12;98676.06;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:07:07;98681.94;;;11.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:12:09;98683.28;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:14:49;98677.56;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:17:20;98680.44;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:19:50;98676.72;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:24:58;98669.00;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:27:27;98669.47;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:29:54;98672.50;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:32:21;98671.69;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:34:52;98666.63;;;11.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:37:29;98689.00;;;11.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:40:35;98684.78;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:43:01;98691.38;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:45:28;98686.16;;;11.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:47:55;98683.47;;;11.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:50:22;98686.16;;;11.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:52:49;98684.78;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:55:15;98685.63;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T01:57:42;98692.03;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:00:10;98693.03;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:02:37;98695.56;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:05:05;98694.06;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:07:32;98697.41;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:09:58;98699.78;;;11.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:12:25;98686.50;;;11.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:14:51;98698.75;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:17:18;98690.00;;;12.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:19:44;98690.50;;;12.09;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:22:11;98695.72;;;12.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:24:38;98700.09;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:27:04;98701.44;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:29:31;98697.59;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:31:57;98709.50;;;11.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:34:25;98703.28;;;11.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:36:51;98698.22;;;11.88;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:39:18;98701.75;;;11.80;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:41:44;98710.00;;;11.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:44:11;98712.69;;;11.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:46:37;98711.31;;;11.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:49:05;98711.50;;;11.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:51:31;98717.91;;;11.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:53:58;98706.66;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:56:24;98717.25;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T02:58:51;98716.06;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:01:17;98710.88;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:03:44;98709.50;;;11.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:06:12;98707.69;;;12.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:08:39;98706.16;;;11.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:11:07;98709.84;;;11.88;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:13:34;98716.91;;;11.81;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:16:00;98706.13;;;11.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:18:28;98706.78;;;11.67;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:20:56;98710.69;;;11.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:23:22;98713.19;;;11.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:28:23;98707.78;;;11.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:30:56;98705.09;;;11.49;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:33:23;98704.59;;;11.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:35:50;98704.41;;;11.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:38:16;98704.25;;;11.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:40:43;98712.47;;;11.31;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:43:10;98710.44;;;11.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:45:37;98711.78;;;11.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:48:04;98717.50;;;11.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:50:31;98718.34;;;11.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:52:58;98717.84;;;11.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:55:25;98716.34;;;11.36;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T03:57:51;98719.19;;;11.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:00:18;98718.56;;;11.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:02:44;98717.88;;;11.63;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:05:11;98724.13;;;11.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:07:38;98721.44;;;11.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:10:04;98730.00;;;11.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:12:31;98725.44;;;11.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:14:58;98737.91;;;11.69;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:17:24;98733.03;;;11.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:19:51;98728.81;;;11.70;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:22:18;98737.72;;;11.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:24:44;98737.22;;;11.75;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:27:11;98732.69;;;11.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:29:38;98736.06;;;11.94;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:32:05;98737.09;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:34:32;98738.09;;;11.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:36:58;98740.75;;;11.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:39:25;98740.56;;;11.86;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:41:53;98737.75;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:44:20;98746.16;;;11.92;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:46:47;98752.00;;;11.88;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:49:13;98755.41;;;11.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:51:41;98756.22;;;11.90;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:54:08;98753.22;;;11.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:56:37;98754.56;;;11.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T04:59:05;98759.28;;;11.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:01:31;98761.97;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:03:58;98770.03;;;12.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:06:25;98768.69;;;12.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:08:53;98776.59;;;12.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:11:19;98783.50;;;12.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:13:47;98791.41;;;12.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:16:14;98788.50;;;12.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:18:41;98789.06;;;12.10;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:21:08;98788.84;;;12.12;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:23:34;98792.75;;;12.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:26:02;98794.06;;;12.13;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:28:28;98798.63;;;12.13;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:31:01;98800.66;;;12.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:33:29;98794.56;;;12.25;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:36:01;98795.56;;;12.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:38:30;98800.63;;;12.27;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:41:10;98801.31;;;12.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:43:37;98801.66;;;12.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:46:07;98802.81;;;12.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:48:35;98808.91;;;12.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:51:02;98809.03;;;12.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:53:33;98813.25;;;12.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:56:01;98815.44;;;12.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T05:58:35;98816.09;;;12.50;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:01:03;98822.31;;;12.50;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:03:30;98811.72;;;12.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:05:58;98820.78;;;12.56;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:08:25;98821.78;;;12.63;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:10:52;98828.38;;;12.69;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:13:18;98835.91;;;12.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:15:45;98840.25;;;12.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:18:11;98833.88;;;12.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:20:38;98836.91;;;12.81;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:23:05;98829.19;;;12.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:25:31;98831.00;;;12.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:27:58;98833.69;;;12.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:30:24;98832.53;;;12.88;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:32:52;98847.63;;;13.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:35:19;98843.25;;;13.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:37:47;98839.22;;;13.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:40:14;98841.34;;;13.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:42:41;98837.66;;;13.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:45:08;98842.00;;;13.31;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:47:35;98838.44;;;13.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:50:02;98837.09;;;13.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:52:29;98839.09;;;13.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:54:58;98840.47;;;13.37;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:57:26;98843.28;;;13.44;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T06:59:53;98837.41;;;13.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:02:21;98844.81;;;13.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:04:52;98856.53;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:07:19;98847.25;;;13.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:09:46;98851.31;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:12:14;98845.19;;;13.66;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:14:40;98843.69;;;13.72;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:17:07;98849.56;;;13.76;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:19:37;98849.69;;;13.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:22:04;98846.44;;;13.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:24:33;98847.59;;;13.93;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:27:03;98842.84;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:29:30;98846.59;;;13.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:31:57;98842.13;;;14.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:34:24;98852.09;;;14.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:36:51;98850.53;;;14.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:39:17;98843.72;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:41:46;98848.41;;;14.16;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:44:14;98845.84;;;14.23;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:46:43;98847.31;;;14.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:49:10;98853.19;;;14.37;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:51:37;98856.22;;;14.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:54:03;98851.13;;;14.39;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:56:30;98852.25;;;14.45;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T07:58:56;98860.78;;;14.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:01:23;98850.78;;;14.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:03:50;98849.06;;;14.65;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:06:16;98855.81;;;14.69;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:08:43;98859.63;;;14.74;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:11:10;98863.66;;;14.78;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:13:36;98867.47;;;14.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:16:03;98862.94;;;14.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:18:30;98861.53;;;15.04;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:20:57;98864.50;;;15.09;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:23:23;98866.72;;;15.35;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:25:51;98865.53;;;15.37;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:28:17;98863.19;;;15.34;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:30:44;98868.88;;;15.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:33:10;98864.50;;;15.53;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:35:38;98860.94;;;15.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:38:05;98867.97;;;15.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:40:31;98863.41;;;15.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:43:01;98868.91;;;16.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:45:32;98869.59;;;16.15;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:48:05;98861.22;;;16.31;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:50:33;98860.06;;;16.40;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:53:02;98855.47;;;16.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:55:28;98856.59;;;16.75;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T08:57:55;98853.84;;;16.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:00:22;98855.34;;;16.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:02:48;98859.22;;;17.18;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:05:15;98859.06;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:08:08;98856.28;;;17.54;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:10:45;98844.84;;;17.66;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:13:13;98836.88;;;17.57;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:15:44;98830.81;;;17.55;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:18:31;98840.69;;;17.70;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:21:01;98843.44;;;17.76;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:23:29;98859.28;;;17.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:25:56;98852.56;;;17.69;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:28:26;98850.75;;;17.76;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:31:05;98847.56;;;17.66;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:33:34;98847.50;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:36:06;98859.56;;;17.43;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:38:44;98853.50;;;17.06;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:41:12;98859.19;;;17.11;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:43:38;98853.41;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:46:05;98853.72;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:48:34;98869.38;;;17.44;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:51:04;98858.25;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:53:31;98854.28;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:56:00;98856.34;;;17.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T09:58:28;98856.56;;;17.24;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:00:58;98855.78;;;17.37;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:03:26;98847.78;;;17.64;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:05:54;98853.50;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:08:20;98854.41;;;18.16;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:10:47;98853.19;;;18.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:13:15;98853.19;;;18.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:15:44;98851.09;;;18.21;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:18:11;98852.97;;;18.14;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:20:42;98851.06;;;18.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:23:09;98851.06;;;18.08;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:28:25;98840.38;;;17.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:31:02;98841.00;;;17.88;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:33:40;98849.25;;;17.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:36:17;98855.47;;;17.60;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:39:00;98853.41;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:41:34;98854.38;;;17.96;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:44:24;98858.19;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:46:52;98840.25;;;18.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:49:21;98834.38;;;18.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:52:15;98834.78;;;19.01;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:55:04;98844.00;;;19.07;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T10:57:31;98845.22;;;19.24;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:00:01;98840.88;;;19.68;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:07:35;98836.81;;;19.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:10:16;98836.47;;;19.02;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:12:48;98844.19;;;18.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:15:18;98836.47;;;18.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:17:45;98835.97;;;19.32;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:20:15;98832.69;;;19.75;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:22:45;98835.09;;;19.97;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:25:13;98833.94;;;19.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:27:40;98829.06;;;19.36;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:30:16;98835.38;;;19.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:32:47;98839.00;;;18.70;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:35:15;98836.06;;;18.65;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:37:43;98834.19;;;18.26;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:40:13;98839.78;;;18.11;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:42:43;98843.50;;;18.03;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:45:12;98840.59;;;17.91;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:47:41;98835.69;;;17.80;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:50:10;98831.78;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:52:38;98837.22;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:55:10;98842.00;;;17.87;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T11:57:38;98828.59;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:00:05;98830.91;;;17.82;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:02:35;98841.00;;;17.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:05:02;98833.13;;;18.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:07:31;98822.66;;;18.77;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:10:05;98819.06;;;19.17;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:12:31;98818.59;;;19.33;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:15:01;98807.13;;;19.76;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:17:30;98804.44;;;19.63;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:20:03;98794.00;;;19.60;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:22:31;98808.47;;;19.54;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:24:58;98805.41;;;19.30;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:27:24;98827.91;;;19.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:29:52;98812.22;;;18.67;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:32:19;98823.94;;;18.41;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:34:45;98847.28;;;17.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:37:12;98871.03;;;17.38;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:39:39;98883.03;;;16.73;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:42:08;98884.94;;;16.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:44:48;98890.66;;;16.19;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:47:15;98888.78;;;15.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:49:42;98886.16;;;16.05;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:52:08;98887.66;;;16.29;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:54:35;98882.34;;;15.99;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:57:01;98880.50;;;15.85;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T12:59:28;98887.78;;;15.84;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:01:55;98896.19;;;15.89;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:04:22;98907.75;;;15.98;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:06:49;98917.19;;;16.02;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:09:16;98902.69;;;15.95;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:11:42;98908.38;;;16.00;100.00
30554;BME280;17335;50.720;7.452;2023-08-31T13:14:09;98915.66;;;16.58;100.00