sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2022-07-22T04:46:11;23.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T04:48:38;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T04:51:05;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T04:53:32;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T04:56:00;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T04:58:27;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:00:54;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:03:23;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:05:51;23.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:08:18;23.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:10:45;23.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:13:13;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:15:40;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:18:07;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:20:36;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:23:03;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:25:30;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:27:57;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:30:25;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:32:52;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:35:19;23.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:37:48;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:40:15;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:42:43;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:45:10;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:47:37;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:50:05;23.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:52:35;23.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:55:06;23.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T05:57:34;23.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:00:01;23.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:02:29;23.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:04:56;23.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:07:25;23.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:09:53;23.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:12:21;23.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:14:49;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:17:16;24.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:19:43;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:22:11;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:24:38;23.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:27:05;23.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:29:34;23.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:32:01;23.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:34:28;23.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:36:56;23.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:39:23;23.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:41:50;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:44:17;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:46:46;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:49:13;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:51:40;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:54:07;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:56:34;24.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T06:59:02;23.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:01:29;23.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:03:58;23.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:06:25;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:08:52;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:11:19;24.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:13:46;24.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:16:14;24.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:18:41;24.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:21:10;24.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:23:37;24.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:26:04;24.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:28:32;24.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:30:59;24.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:33:26;24.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:35:54;24.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:38:22;25.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:40:50;24.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:43:17;24.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:45:45;24.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:48:13;24.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:50:40;25.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:53:07;25.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:55:36;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T07:58:05;25.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:00:32;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:03:00;25.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:05:28;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:07:55;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:10:23;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:12:51;25.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:15:19;25.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:17:47;26.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:20:14;25.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:22:41;25.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:25:08;26.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:27:36;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:30:06;26.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:32:33;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:35:01;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:37:30;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:39:57;26.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:42:25;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:44:53;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:47:23;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:49:50;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:52:18;26.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:54:45;27.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:57:12;27.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T08:59:50;27.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:02:18;27.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:04:55;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:07:26;27.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:09:55;27.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:12:23;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:14:51;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:17:27;27.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:19:59;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:22:38;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:25:22;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:27:53;27.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:30:22;27.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:32:51;27.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:35:21;28.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:37:50;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:40:21;28.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:42:51;28.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:45:20;28.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:47:49;28.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:50:21;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:52:51;28.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:55:20;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T09:57:50;28.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:00:19;28.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:02:49;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:05:21;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:07:50;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:10:19;28.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:12:49;28.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:15:18;28.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:17:48;28.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:20:17;28.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:22:54;28.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:25:23;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:27:54;28.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:30:24;29.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:33:03;29.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:35:32;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:38:04;29.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:40:47;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:43:17;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:45:47;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:48:18;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:50:51;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:53:46;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:56:27;29.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T10:59:06;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:01:36;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:04:13;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:06:42;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:09:11;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:11:43;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:14:15;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:16:49;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:19:22;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:21:52;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:24:22;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:26:51;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:29:25;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:31:54;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:34:23;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:36:53;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:39:25;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:41:55;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:44:25;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:46:53;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:49:24;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:51:54;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:54:23;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:56:50;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T11:59:18;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:01:46;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:04:16;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:06:44;29.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:09:14;29.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:11:45;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:14:14;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:16:43;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:19:19;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:21:51;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:24:26;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:27:00;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:29:30;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:32:08;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:34:38;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:37:15;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:39:55;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:42:25;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:45:00;31.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:47:44;30.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:50:22;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:52:54;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:55:22;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T12:57:51;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:00:20;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:02:49;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:05:17;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:07:45;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:10:14;29.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:12:42;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:15:11;29.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:17:39;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:20:08;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:22:36;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:25:04;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:27:32;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:30:00;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:32:28;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:34:56;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:37:23;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:39:51;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:42:18;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:44:46;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:47:15;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:49:43;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:52:12;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:54:41;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:57:09;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T13:59:37;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:02:05;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:04:32;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:07:01;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:09:28;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:11:55;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:14:24;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:16:51;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:19:18;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:21:48;30.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:24:16;30.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:26:44;30.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:29:11;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:31:38;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:34:05;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:36:33;31.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:39:00;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:41:28;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:43:56;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:46:23;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:48:50;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:51:19;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:53:47;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:56:14;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T14:58:43;29.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:01:10;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:03:38;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:06:05;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:08:32;30.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:11:00;31.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:13:27;31.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:15:56;31.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:18:24;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:20:52;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:23:21;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:25:49;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:28:17;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:30:44;31.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:33:13;31.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:35:41;31.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:38:08;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:40:35;31.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:43:03;31.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:45:31;30.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:47:59;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:50:28;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:52:55;31.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:55:23;31.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T15:57:50;31.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:00:36;31.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:03:03;30.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:05:31;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:07:59;31.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:10:26;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:12:53;30.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:15:20;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:17:47;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:20:14;30.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:22:44;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:25:11;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:27:39;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:30:07;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:32:36;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:35:06;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:37:33;30.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:40:02;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:42:30;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:44:58;30.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:47:25;30.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:49:55;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:52:22;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:54:50;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:57:19;30.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T16:59:46;30.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:02:13;30.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:04:41;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:07:08;29.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:09:35;30.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:12:03;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:14:32;29.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:16:59;29.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:19:27;29.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:21:54;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:24:21;28.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:26:48;29.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:29:15;29.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:31:44;29.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:34:11;29.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:36:38;28.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:39:06;28.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:41:33;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:44:00;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:46:27;28.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:48:56;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:51:23;28.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:53:50;28.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:56:18;28.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T17:58:45;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:01:12;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:03:39;28.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:06:08;28.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:08:35;28.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:11:03;28.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:13:32;27.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:15:59;27.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:18:26;27.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:20:53;27.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:23:22;27.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:25:49;27.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:28:16;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:30:44;27.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:33:12;27.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:35:40;27.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:38:07;27.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:40:36;27.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:43:03;27.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:45:30;27.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:47:57;27.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:50:25;27.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:52:54;27.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:55:22;27.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T18:57:51;26.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:00:19;26.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:02:47;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:05:14;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:07:41;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:10:09;26.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:12:36;26.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:15:06;26.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:17:34;26.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:20:01;26.60;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:22:28;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:24:56;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:27:23;26.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:29:50;26.40;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:32:19;26.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:34:46;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:37:13;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:39:40;26.20;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:42:12;26.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:44:40;26.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:47:07;26.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:49:35;25.90;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:52:03;25.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:54:31;25.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:56:58;25.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T19:59:25;25.80;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:01:52;25.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:04:20;25.70;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:06:48;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:09:15;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:11:43;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:14:10;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:16:37;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:19:05;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:21:32;25.50;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:24:00;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:26:29;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:28:56;25.30;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:31:24;25.10;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:33:51;25.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:36:18;25.00;99.90
11656;DHT22;5884;43.618;1.438;2022-07-22T20:38:46;25.00;99.90