sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-04-16T00:00:31;0.73;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:02:56;1.00;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:05:22;0.70;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:07:47;1.33;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:10:15;0.93;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:12:41;1.15;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:15:07;1.67;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:17:33;0.82;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:19:58;1.35;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:22:24;1.27;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:24:49;1.67;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:27:15;1.33;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:29:40;1.30;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:32:06;1.10;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:34:32;1.45;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:36:57;1.58;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:39:23;0.98;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:41:48;2.17;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:44:14;1.00;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:46:40;1.95;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:49:06;1.80;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:51:32;1.45;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:54:00;1.70;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:56:26;1.30;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T00:58:53;2.08;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:01:19;1.40;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:03:45;1.52;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:06:12;2.35;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:08:38;1.40;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:11:04;1.73;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:13:31;1.50;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:15:57;2.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:18:24;2.35;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:20:50;2.70;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:23:16;1.92;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:25:45;1.73;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:28:11;1.73;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:30:36;1.27;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:33:02;1.33;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:35:28;2.22;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:37:53;1.88;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:40:19;2.53;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:42:44;2.67;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:45:10;1.58;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:47:36;1.65;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:50:02;1.88;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:52:28;1.88;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:54:54;1.33;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:57:19;1.25;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T01:59:45;1.70;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:02:11;2.25;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:04:40;1.80;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:07:08;2.13;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:09:34;1.80;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:12:00;2.10;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:14:27;2.28;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:16:53;2.58;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:19:18;1.80;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:21:44;1.73;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:24:10;2.05;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:26:35;2.38;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:29:01;2.10;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:31:26;1.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:33:52;2.35;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:36:18;2.28;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:38:44;2.50;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:41:10;3.65;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:43:35;2.22;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:46:01;2.38;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:48:26;2.58;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:50:52;1.83;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:53:17;2.67;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:55:53;2.85;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-04-16T02:58:20;2.30;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:00:48;2.03;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:03:14;1.63;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:05:40;3.65;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:08:06;3.17;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:10:31;3.65;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:12:57;3.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:15:23;2.60;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:17:49;3.67;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:20:14;2.30;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:22:41;2.17;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:25:07;2.70;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:27:33;2.50;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:29:59;2.65;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:32:24;2.80;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:34:50;3.72;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:37:16;3.10;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:39:41;2.88;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:42:07;2.53;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:44:33;2.70;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:46:58;3.75;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:49:24;3.20;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:51:50;3.03;;;1.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:54:15;2.67;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:56:41;3.75;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T03:59:07;3.28;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:01:33;5.20;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:03:59;3.33;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:06:24;4.00;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:08:50;3.28;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:11:15;2.80;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:13:41;2.97;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:16:06;3.35;;;1.77;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:18:32;3.65;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:20:58;3.53;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:23:23;2.90;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:25:49;2.72;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:28:14;3.15;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:30:40;3.72;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:33:06;2.88;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:35:31;3.28;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:37:57;4.18;;;1.77;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:40:23;3.25;;;1.77;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:42:48;3.72;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:45:14;3.60;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:47:40;3.30;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:50:06;3.25;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:52:32;2.92;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:54:57;3.38;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:57:23;3.72;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T04:59:48;3.33;;;1.77;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:02:14;3.33;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:04:39;3.28;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:07:05;3.45;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:09:31;3.08;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:11:56;3.85;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:14:22;3.17;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:16:48;3.17;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:19:13;3.28;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:21:40;3.08;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:24:05;3.35;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:26:31;3.33;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:28:56;3.72;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:31:22;3.10;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:33:47;3.15;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:36:13;3.90;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:38:38;2.80;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:41:04;3.92;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:43:29;4.57;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:45:55;3.28;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:48:21;2.85;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:50:46;3.30;;;2.28;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:53:13;3.00;;;2.13;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:55:38;3.03;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T05:58:04;3.45;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:00:30;3.30;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:02:58;4.07;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:05:25;3.90;;;2.45;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:07:51;3.42;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:10:16;3.65;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:12:42;2.78;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:15:08;3.38;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:17:33;4.15;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:19:59;2.97;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:22:24;4.57;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:24:51;3.30;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:27:17;3.10;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:29:42;3.88;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:32:08;4.68;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:34:34;3.95;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:36:59;3.05;;;2.22;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:39:25;3.42;;;2.13;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:41:51;3.72;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:44:17;4.43;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:46:42;4.43;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:49:08;4.43;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:51:33;3.63;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:53:59;3.30;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:56:25;3.08;;;2.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T06:58:50;3.80;;;2.45;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:01:16;3.60;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:03:42;3.15;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:06:08;4.32;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:08:34;3.65;;;2.45;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:10:59;3.67;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:13:25;4.18;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:15:51;4.63;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:18:17;3.70;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:20:42;3.97;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:23:08;4.20;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:25:34;3.70;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:27:59;5.05;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:30:25;4.32;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:32:56;3.63;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:35:22;3.85;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:37:47;3.60;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:40:13;3.08;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:42:38;3.25;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:45:04;4.47;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:47:30;3.67;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:49:56;3.90;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:52:21;3.78;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:54:47;3.75;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:57:12;3.25;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T07:59:38;3.38;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:02:03;3.78;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:04:30;3.63;;;2.38;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:06:55;3.55;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:09:21;4.15;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:11:48;3.67;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:14:14;4.15;;;2.75;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:16:40;4.28;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:19:06;3.35;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:21:32;3.80;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:23:58;3.30;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:26:23;3.67;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:28:49;3.50;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:31:14;3.95;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:33:40;3.85;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:36:06;4.10;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:38:31;3.78;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:40:57;4.65;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:43:30;4.22;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:45:58;3.92;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:48:25;4.05;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:50:56;4.13;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:53:27;3.55;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:55:59;3.83;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T08:58:28;3.80;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:00:58;4.18;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:03:27;4.00;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:05:56;4.47;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:08:24;3.40;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:10:51;3.33;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:13:19;4.93;;;3.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:15:47;3.60;;;2.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:18:16;4.28;;;2.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:20:44;3.70;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:23:10;3.50;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:25:35;3.92;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:28:02;3.70;;;2.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:30:28;3.97;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:35:50;4.47;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:38:17;4.20;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:40:43;4.35;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:43:11;4.35;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:45:49;4.07;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:48:15;4.70;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:50:56;5.63;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:53:23;4.10;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:55:59;3.70;;;2.58;;
24743;SDS011;12844;52.110;5.548;2023-04-16T09:58:26;4.15;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:01:02;4.78;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:03:38;3.90;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:08:43;4.10;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:11:11;3.60;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:13:37;4.05;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:16:03;3.47;;;2.75;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:18:29;3.95;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:20:54;6.13;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:23:21;4.43;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:25:47;4.50;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:28:14;3.65;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:30:41;3.95;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:33:16;3.53;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:35:44;3.38;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:38:25;3.10;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:40:58;4.30;;;2.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:43:26;4.05;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:45:52;4.80;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:48:19;4.45;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:50:55;3.33;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:53:25;3.95;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:56:08;4.35;;;3.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T10:58:36;4.25;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:01:45;3.70;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:07:04;4.03;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:09:58;3.95;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:14:58;3.38;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:17:36;3.97;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:20:07;3.85;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:22:34;3.65;;;2.75;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:25:00;4.10;;;2.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:27:26;3.72;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:29:58;3.60;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:32:30;3.95;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:34:56;4.07;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:37:30;3.85;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:40:00;3.00;;;2.42;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:42:28;3.47;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:44:55;3.53;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:47:22;3.40;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:49:48;3.80;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:52:23;3.97;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:54:51;4.38;;;3.08;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:57:24;4.25;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T11:59:53;3.92;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:02:36;2.75;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:05:05;3.88;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:07:54;3.97;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:10:20;4.32;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:12:45;4.10;;;3.05;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:15:11;3.88;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:17:37;3.42;;;2.47;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:20:03;3.40;;;2.63;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:22:34;3.10;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:25:02;3.00;;;2.50;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:27:41;3.78;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:30:10;3.47;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:32:37;3.67;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:35:02;4.18;;;2.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:37:29;3.75;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:39:54;3.40;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:42:20;3.83;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:44:45;2.95;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:47:11;3.97;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:49:38;3.65;;;2.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:52:04;3.72;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:54:30;3.00;;;2.65;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:56:56;3.70;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T12:59:22;4.25;;;2.55;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:01:47;3.75;;;2.53;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:04:13;4.43;;;2.90;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:06:39;4.00;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:09:05;3.15;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:11:31;3.80;;;3.22;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:13:56;3.50;;;3.17;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:16:22;3.58;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:18:48;4.18;;;2.60;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:21:13;3.90;;;3.28;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:23:39;4.30;;;2.92;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:26:05;3.53;;;2.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:28:30;4.13;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:30:56;4.10;;;2.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:33:21;3.80;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:35:47;3.50;;;2.70;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:38:14;3.75;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:40:40;3.60;;;2.67;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:43:05;3.88;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:45:31;3.75;;;2.85;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:47:57;4.22;;;3.15;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:50:23;4.18;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:52:49;4.72;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:55:15;4.28;;;2.95;;
24743;SDS011;12844;52.110;5.548;2023-04-16T13:57:43;4.05;;;3.13;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:00:10;3.58;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:02:36;4.45;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:05:02;4.65;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:07:27;3.40;;;2.83;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:09:53;4.80;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:12:18;4.72;;;3.40;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:14:44;3.88;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:17:10;3.90;;;2.97;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:19:36;4.32;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:22:01;3.63;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:24:26;4.30;;;3.20;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:26:52;3.60;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:29:18;5.40;;;3.30;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:31:43;5.15;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:34:09;4.03;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:36:35;3.67;;;2.80;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:39:00;4.25;;;2.88;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:41:26;3.83;;;3.00;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:43:51;4.18;;;2.78;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:46:17;4.15;;;3.45;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:48:43;3.95;;;2.72;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:51:08;4.40;;;3.03;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:53:35;3.90;;;3.10;;
24743;SDS011;12844;52.110;5.548;2023-04-16T14:56:04;3.20;;;2.50;;