sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-05-07T00:00:38;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:03:05;1.13;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:05:31;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:07:57;1.55;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:10:23;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:12:50;1.17;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:15:16;1.58;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:17:41;2.42;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:20:07;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:22:34;1.35;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:24:59;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:27:25;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:29:51;1.95;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:32:17;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:34:43;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:37:09;1.77;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:39:35;1.48;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:42:01;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:44:27;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:46:54;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:49:22;1.17;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:52:04;2.55;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:54:32;1.25;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:56:59;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T00:59:27;1.92;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:01:53;1.50;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:04:19;1.42;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:06:45;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:09:11;1.70;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:11:38;1.13;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:14:05;1.17;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:16:33;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:19:00;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:21:26;1.92;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:23:57;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:26:24;1.55;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:28:50;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:31:16;2.25;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:33:42;3.05;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:36:13;1.27;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:38:42;1.42;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:41:09;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:43:37;1.95;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:46:03;1.75;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:48:30;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:50:57;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:53:25;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:55:53;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T01:58:18;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:00:44;1.08;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:03:11;1.75;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:05:36;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:08:02;1.23;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:10:28;1.65;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:12:54;1.27;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:15:20;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:17:59;1.38;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:20:27;1.17;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:22:53;1.15;;;0.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:25:19;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:27:44;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:30:10;1.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:32:36;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:35:02;1.63;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:37:28;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:39:54;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:42:20;1.15;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:44:46;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:47:12;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:49:40;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:52:06;1.88;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:54:32;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:56:58;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T02:59:25;3.40;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:01:51;1.98;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:04:17;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:06:43;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:09:09;1.13;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:11:35;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:14:01;2.22;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:16:27;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:18:53;1.08;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:21:19;1.05;;;0.93;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:23:45;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:26:10;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:28:36;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:31:02;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:33:28;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:35:54;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:38:20;1.25;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:40:45;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:43:11;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:45:37;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:48:03;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:50:29;1.23;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:52:55;1.08;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:55:20;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T03:57:46;1.48;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:00:12;2.03;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:02:39;1.15;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:05:04;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:07:30;1.15;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:09:56;2.13;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:12:22;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:14:48;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:17:13;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:19:39;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:22:10;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:24:37;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:27:02;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:29:28;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:31:54;1.17;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:34:21;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:36:47;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:39:13;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:41:38;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:44:04;1.25;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:46:31;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:48:57;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:51:23;1.40;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:53:48;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:56:14;1.65;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T04:58:40;1.33;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:01:06;1.23;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:03:31;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:05:57;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:08:24;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:10:50;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:13:16;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:15:42;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:18:08;2.03;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:20:34;2.28;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:22:59;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:25:25;1.23;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:27:51;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:30:17;1.35;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:32:42;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:35:08;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:37:34;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:40:00;1.25;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:42:26;1.38;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:44:51;2.28;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:47:17;1.42;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:49:43;1.15;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:52:09;1.67;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:54:37;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:57:03;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2023-05-07T05:59:30;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:01:56;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:04:23;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:06:48;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:09:14;1.65;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:11:40;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:14:06;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:16:31;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:18:57;1.48;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:21:23;2.17;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:23:49;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:26:17;3.90;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:28:42;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:31:15;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:33:45;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:36:11;1.45;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:38:37;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:41:05;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:43:32;1.30;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:45:58;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:48:24;1.35;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:50:50;2.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:53:16;1.08;;;1.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:55:41;1.88;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T06:58:07;3.25;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:00:33;1.95;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:02:59;2.08;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:05:25;2.75;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:07:51;1.33;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:10:19;1.50;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:12:46;1.55;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:15:12;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:17:39;2.45;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:20:05;2.97;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:22:32;5.15;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:24:58;4.90;;;3.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:27:23;4.63;;;3.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:29:49;5.72;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:32:15;6.88;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:34:41;12.75;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:37:07;9.35;;;3.47;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:39:33;5.10;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:41:59;10.35;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:44:25;4.00;;;3.22;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:46:53;4.00;;;3.28;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:49:18;5.50;;;3.25;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:51:47;5.18;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:54:13;6.85;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:56:39;10.10;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T07:59:05;3.45;;;2.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:01:31;7.47;;;3.33;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:03:57;5.93;;;3.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:06:23;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:08:50;5.10;;;3.28;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:11:16;3.28;;;2.97;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:13:42;4.18;;;3.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:16:09;5.47;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:18:35;4.07;;;2.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:21:01;4.97;;;3.22;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:23:27;3.95;;;2.92;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:25:53;6.38;;;3.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:28:19;3.63;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:30:46;7.05;;;3.33;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:33:12;3.67;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:35:38;3.10;;;2.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:38:04;3.92;;;3.25;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:40:30;6.55;;;2.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:43:04;3.22;;;2.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:45:32;3.42;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:48:01;5.35;;;3.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:50:35;4.15;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:53:04;4.72;;;3.63;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:55:31;4.90;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T08:57:58;11.25;;;3.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:00:25;12.27;;;3.92;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:02:51;4.35;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:05:18;8.13;;;3.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:07:45;4.80;;;2.88;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:10:11;5.68;;;3.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:12:38;4.13;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:15:05;5.93;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:17:31;4.85;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:20:07;5.50;;;3.22;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:22:33;4.20;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:25:01;10.55;;;3.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:27:27;5.38;;;2.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:29:53;3.92;;;2.88;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:32:18;4.40;;;3.05;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:34:44;4.15;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:37:12;5.97;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:39:39;4.32;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:42:11;6.03;;;2.65;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:44:40;7.40;;;2.88;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:47:08;3.50;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:49:35;5.00;;;2.58;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:52:05;2.78;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:54:33;3.35;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:57:02;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T09:59:31;3.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:01:59;3.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:04:26;3.88;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:06:52;4.35;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:09:20;5.85;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:11:50;3.53;;;2.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:14:17;2.45;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:16:45;3.83;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:19:13;5.18;;;2.15;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:21:43;4.28;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:24:27;4.90;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:26:59;5.10;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:35:13;3.53;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:37:50;4.35;;;2.08;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:40:17;2.13;;;1.92;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:43:04;3.50;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:45:31;3.83;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:50:38;2.10;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:53:27;2.85;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:56:23;3.35;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T10:58:42;3.03;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:01:07;2.75;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:03:35;3.63;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:11:19;2.15;;;1.95;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:17:06;3.55;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:24:56;3.75;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:27:25;1.92;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:29:52;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:32:24;2.38;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:34:55;2.47;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:37:23;3.90;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:39:51;2.15;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:42:33;2.13;;;1.92;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:45:02;2.55;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:47:32;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:50:05;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:52:33;2.78;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:55:00;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:57:29;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T11:59:58;1.90;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:02:27;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:04:53;3.17;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:07:20;3.63;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:09:46;1.95;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:12:13;1.92;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:14:43;3.15;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:17:11;3.33;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:19:39;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:22:08;1.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:24:47;1.83;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:27:21;2.13;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:29:47;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:32:15;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:34:43;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:37:10;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:39:37;2.00;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:42:09;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:44:43;2.15;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:47:11;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:49:37;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:52:05;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:54:31;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:57:06;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-05-07T12:59:35;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:02:04;1.55;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:04:31;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:06:58;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:09:25;2.03;;;1.75;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:11:51;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:14:17;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:16:45;2.17;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:19:12;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:21:38;3.50;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:24:04;1.85;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:26:30;2.30;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:28:56;1.63;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:31:22;2.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:33:49;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:36:15;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:38:41;2.00;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:41:07;1.73;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:43:33;1.63;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:45:59;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:48:26;1.38;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:50:53;1.63;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:53:19;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:55:45;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T13:58:13;1.63;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:00:38;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:03:04;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:05:30;1.80;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:07:57;1.48;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:10:23;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:12:49;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:15:15;1.55;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:17:41;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:20:08;1.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:22:35;1.48;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:25:02;1.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:27:28;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:29:54;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:32:20;1.45;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:34:46;1.67;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:37:12;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:39:38;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:42:05;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:44:32;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:47:00;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:49:26;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:51:51;1.42;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:54:17;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:56:43;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T14:59:09;1.33;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T15:01:35;1.42;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-05-07T15:04:05;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-05-07T15:06:31;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-05-07T15:08:58;1.40;;;1.40;;