sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41644;DHT22;44236;48.098;11.582;2023-02-04T00:01:22;18.60;47.30
41644;DHT22;44236;48.098;11.582;2023-02-04T00:03:48;18.60;47.40
41644;DHT22;44236;48.098;11.582;2023-02-04T00:06:13;18.60;47.80
41644;DHT22;44236;48.098;11.582;2023-02-04T00:08:39;18.60;47.70
41644;DHT22;44236;48.098;11.582;2023-02-04T00:11:05;18.60;47.50
41644;DHT22;44236;48.098;11.582;2023-02-04T00:13:30;18.60;47.30
41644;DHT22;44236;48.098;11.582;2023-02-04T00:15:56;18.60;47.70
41644;DHT22;44236;48.098;11.582;2023-02-04T00:18:22;18.60;47.80
41644;DHT22;44236;48.098;11.582;2023-02-04T00:20:47;18.60;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T00:23:13;18.60;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T00:25:39;18.50;48.90
41644;DHT22;44236;48.098;11.582;2023-02-04T00:28:04;18.50;48.80
41644;DHT22;44236;48.098;11.582;2023-02-04T00:30:30;18.50;48.60
41644;DHT22;44236;48.098;11.582;2023-02-04T00:32:56;18.50;48.40
41644;DHT22;44236;48.098;11.582;2023-02-04T00:35:22;18.60;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T00:37:49;18.50;48.30
41644;DHT22;44236;48.098;11.582;2023-02-04T00:40:15;18.50;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T00:42:40;18.50;48.80
41644;DHT22;44236;48.098;11.582;2023-02-04T00:45:06;18.50;48.70
41644;DHT22;44236;48.098;11.582;2023-02-04T00:47:32;18.50;48.80
41644;DHT22;44236;48.098;11.582;2023-02-04T00:49:57;18.50;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T00:52:23;18.50;48.40
41644;DHT22;44236;48.098;11.582;2023-02-04T00:54:49;18.50;48.60
41644;DHT22;44236;48.098;11.582;2023-02-04T00:57:14;18.50;48.30
41644;DHT22;44236;48.098;11.582;2023-02-04T00:59:40;18.50;48.30
41644;DHT22;44236;48.098;11.582;2023-02-04T01:02:06;18.40;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T01:04:31;18.40;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T01:06:57;18.40;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T01:09:23;18.40;48.40
41644;DHT22;44236;48.098;11.582;2023-02-04T01:11:48;18.40;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T01:14:14;18.40;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T01:16:40;18.40;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T01:19:06;18.40;48.10
41644;DHT22;44236;48.098;11.582;2023-02-04T01:21:31;18.40;48.10
41644;DHT22;44236;48.098;11.582;2023-02-04T01:23:57;18.40;47.80
41644;DHT22;44236;48.098;11.582;2023-02-04T01:26:23;18.40;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T01:28:49;18.30;48.10
41644;DHT22;44236;48.098;11.582;2023-02-04T01:31:15;18.40;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T01:33:41;18.40;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T01:36:07;18.40;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T01:38:33;18.40;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T01:40:58;18.40;48.90
41644;DHT22;44236;48.098;11.582;2023-02-04T01:43:25;18.30;49.40
41644;DHT22;44236;48.098;11.582;2023-02-04T01:45:51;18.40;49.20
41644;DHT22;44236;48.098;11.582;2023-02-04T01:48:20;18.30;49.30
41644;DHT22;44236;48.098;11.582;2023-02-04T01:50:51;18.30;49.10
41644;DHT22;44236;48.098;11.582;2023-02-04T01:53:23;18.30;49.20
41644;DHT22;44236;48.098;11.582;2023-02-04T01:55:50;18.30;49.60
41644;DHT22;44236;48.098;11.582;2023-02-04T01:58:17;18.30;49.40
41644;DHT22;44236;48.098;11.582;2023-02-04T02:00:43;18.30;50.10
41644;DHT22;44236;48.098;11.582;2023-02-04T02:03:09;18.30;50.10
41644;DHT22;44236;48.098;11.582;2023-02-04T02:05:48;18.30;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T02:08:15;18.30;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T02:10:43;18.20;49.50
41644;DHT22;44236;48.098;11.582;2023-02-04T02:13:12;18.30;49.50
41644;DHT22;44236;48.098;11.582;2023-02-04T02:15:39;18.30;49.20
41644;DHT22;44236;48.098;11.582;2023-02-04T02:18:06;18.30;49.40
41644;DHT22;44236;48.098;11.582;2023-02-04T02:20:32;18.30;49.10
41644;DHT22;44236;48.098;11.582;2023-02-04T02:23:26;18.20;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T02:25:53;18.20;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T02:28:21;18.20;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T02:30:48;18.20;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T02:33:16;18.20;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T02:35:44;18.20;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T02:38:13;18.20;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T02:40:39;18.20;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T02:43:05;18.20;50.20
41644;DHT22;44236;48.098;11.582;2023-02-04T02:45:33;18.20;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T02:48:01;18.20;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T02:50:31;18.20;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T02:52:58;18.20;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T02:55:25;18.10;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T02:57:52;18.10;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:00:26;18.10;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:05:22;18.10;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T03:07:48;18.10;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:10:15;18.10;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T03:12:42;18.10;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:15:08;18.10;49.70
41644;DHT22;44236;48.098;11.582;2023-02-04T03:17:33;18.10;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:20:00;18.10;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T03:22:25;18.10;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:24:51;18.00;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:27:18;19.20;50.50
41644;DHT22;44236;48.098;11.582;2023-02-04T03:29:44;18.00;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T03:32:10;18.00;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T03:34:36;18.00;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T03:37:02;18.00;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:39:27;18.00;49.90
41644;DHT22;44236;48.098;11.582;2023-02-04T03:41:53;18.00;50.10
41644;DHT22;44236;48.098;11.582;2023-02-04T03:44:18;18.00;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:46:45;18.00;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:49:10;18.00;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:51:36;18.00;50.80
41644;DHT22;44236;48.098;11.582;2023-02-04T03:54:02;18.00;51.30
41644;DHT22;44236;48.098;11.582;2023-02-04T03:56:28;18.00;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T03:58:53;18.00;51.10
41644;DHT22;44236;48.098;11.582;2023-02-04T04:01:19;18.00;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T04:03:45;18.00;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T04:06:10;18.00;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T04:08:37;18.00;51.70
41644;DHT22;44236;48.098;11.582;2023-02-04T04:11:03;18.00;51.60
41644;DHT22;44236;48.098;11.582;2023-02-04T04:13:29;18.00;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T04:15:54;17.90;51.60
41644;DHT22;44236;48.098;11.582;2023-02-04T04:18:20;17.90;51.80
41644;DHT22;44236;48.098;11.582;2023-02-04T04:20:45;17.90;52.10
41644;DHT22;44236;48.098;11.582;2023-02-04T04:23:11;17.90;52.10
41644;DHT22;44236;48.098;11.582;2023-02-04T04:25:37;17.90;51.70
41644;DHT22;44236;48.098;11.582;2023-02-04T04:28:02;17.90;51.90
41644;DHT22;44236;48.098;11.582;2023-02-04T04:30:28;17.90;51.80
41644;DHT22;44236;48.098;11.582;2023-02-04T04:32:53;17.90;51.80
41644;DHT22;44236;48.098;11.582;2023-02-04T04:35:19;17.90;51.70
41644;DHT22;44236;48.098;11.582;2023-02-04T04:37:44;17.90;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T04:40:11;17.90;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T04:42:37;17.90;51.60
41644;DHT22;44236;48.098;11.582;2023-02-04T04:45:05;17.90;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T04:47:34;17.90;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T04:50:00;17.90;51.20
41644;DHT22;44236;48.098;11.582;2023-02-04T04:52:25;17.90;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T04:54:51;17.80;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T04:57:17;17.80;51.00
41644;DHT22;44236;48.098;11.582;2023-02-04T04:59:42;17.90;51.80
41644;DHT22;44236;48.098;11.582;2023-02-04T05:02:08;17.80;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T05:04:33;17.80;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T05:06:59;17.90;51.70
41644;DHT22;44236;48.098;11.582;2023-02-04T05:09:25;17.80;51.40
41644;DHT22;44236;48.098;11.582;2023-02-04T05:11:50;17.80;51.20
41644;DHT22;44236;48.098;11.582;2023-02-04T05:14:16;17.80;51.10
41644;DHT22;44236;48.098;11.582;2023-02-04T05:16:41;17.80;51.20
41644;DHT22;44236;48.098;11.582;2023-02-04T05:19:07;17.80;51.60
41644;DHT22;44236;48.098;11.582;2023-02-04T05:21:33;17.80;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T05:23:58;17.70;51.50
41644;DHT22;44236;48.098;11.582;2023-02-04T05:26:24;17.80;51.70
41644;DHT22;44236;48.098;11.582;2023-02-04T05:28:51;17.80;51.10
41644;DHT22;44236;48.098;11.582;2023-02-04T05:31:17;17.70;51.00
41644;DHT22;44236;48.098;11.582;2023-02-04T05:33:42;17.80;51.10
41644;DHT22;44236;48.098;11.582;2023-02-04T05:36:08;17.80;50.80
41644;DHT22;44236;48.098;11.582;2023-02-04T05:38:33;17.70;50.70
41644;DHT22;44236;48.098;11.582;2023-02-04T05:40:59;17.80;50.70
41644;DHT22;44236;48.098;11.582;2023-02-04T05:43:24;17.80;50.40
41644;DHT22;44236;48.098;11.582;2023-02-04T05:45:50;17.80;50.10
41644;DHT22;44236;48.098;11.582;2023-02-04T05:48:16;17.80;49.80
41644;DHT22;44236;48.098;11.582;2023-02-04T05:50:41;17.80;50.00
41644;DHT22;44236;48.098;11.582;2023-02-04T05:53:07;17.90;49.40
41644;DHT22;44236;48.098;11.582;2023-02-04T05:55:33;17.90;49.10
41644;DHT22;44236;48.098;11.582;2023-02-04T05:57:59;17.90;48.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:00:26;18.00;48.50
41644;DHT22;44236;48.098;11.582;2023-02-04T06:02:51;18.00;48.40
41644;DHT22;44236;48.098;11.582;2023-02-04T06:05:17;18.00;48.30
41644;DHT22;44236;48.098;11.582;2023-02-04T06:07:42;18.00;48.20
41644;DHT22;44236;48.098;11.582;2023-02-04T06:10:09;18.00;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T06:12:35;18.10;48.30
41644;DHT22;44236;48.098;11.582;2023-02-04T06:15:00;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:17:26;18.10;48.00
41644;DHT22;44236;48.098;11.582;2023-02-04T06:19:52;18.10;48.10
41644;DHT22;44236;48.098;11.582;2023-02-04T06:22:17;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:24:43;18.10;48.40
41644;DHT22;44236;48.098;11.582;2023-02-04T06:27:08;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:29:34;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:31:59;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:34:25;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:36:51;18.10;47.90
41644;DHT22;44236;48.098;11.582;2023-02-04T06:39:16;18.10;47.80
41644;DHT22;44236;48.098;11.582;2023-02-04T06:41:42;18.20;47.80
41644;DHT22;44236;48.098;11.582;2023-02-04T06:44:07;18.20;47.70
41644;DHT22;44236;48.098;11.582;2023-02-04T06:46:33;17.70;43.50
41644;DHT22;44236;48.098;11.582;2023-02-04T06:48:59;17.40;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T06:51:24;17.50;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T06:53:50;17.60;47.40
41644;DHT22;44236;48.098;11.582;2023-02-04T06:56:17;17.70;47.30
41644;DHT22;44236;48.098;11.582;2023-02-04T06:58:42;17.80;47.20
41644;DHT22;44236;48.098;11.582;2023-02-04T07:01:08;17.90;47.00
41644;DHT22;44236;48.098;11.582;2023-02-04T07:03:33;18.00;46.90
41644;DHT22;44236;48.098;11.582;2023-02-04T07:05:59;18.00;47.00
41644;DHT22;44236;48.098;11.582;2023-02-04T07:08:24;18.00;46.90
41644;DHT22;44236;48.098;11.582;2023-02-04T07:10:50;18.10;46.80
41644;DHT22;44236;48.098;11.582;2023-02-04T07:13:16;18.10;46.60
41644;DHT22;44236;48.098;11.582;2023-02-04T07:15:41;18.10;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T07:18:07;18.20;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T07:20:32;18.20;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T07:22:58;18.20;46.50
41644;DHT22;44236;48.098;11.582;2023-02-04T07:25:23;18.20;46.60
41644;DHT22;44236;48.098;11.582;2023-02-04T07:27:49;18.30;46.40
41644;DHT22;44236;48.098;11.582;2023-02-04T07:30:15;18.20;46.40
41644;DHT22;44236;48.098;11.582;2023-02-04T07:32:40;18.10;43.10
41644;DHT22;44236;48.098;11.582;2023-02-04T07:35:06;17.40;43.00
41644;DHT22;44236;48.098;11.582;2023-02-04T07:37:32;17.20;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T07:39:58;17.30;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T07:42:23;17.50;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T07:44:49;17.60;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T07:47:14;17.70;46.00
41644;DHT22;44236;48.098;11.582;2023-02-04T07:49:40;17.90;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T07:52:05;17.90;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T07:54:31;18.30;46.40
41644;DHT22;44236;48.098;11.582;2023-02-04T07:56:57;18.00;46.40
41644;DHT22;44236;48.098;11.582;2023-02-04T07:59:22;18.00;47.10
41644;DHT22;44236;48.098;11.582;2023-02-04T08:01:48;18.10;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T08:04:14;18.10;46.50
41644;DHT22;44236;48.098;11.582;2023-02-04T08:06:40;18.20;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T08:09:05;18.20;46.50
41644;DHT22;44236;48.098;11.582;2023-02-04T08:11:31;18.20;46.50
41644;DHT22;44236;48.098;11.582;2023-02-04T08:13:56;18.20;45.70
41644;DHT22;44236;48.098;11.582;2023-02-04T08:16:22;18.20;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T08:18:47;18.20;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T08:21:13;18.30;46.20
41644;DHT22;44236;48.098;11.582;2023-02-04T08:23:39;18.30;46.60
41644;DHT22;44236;48.098;11.582;2023-02-04T08:26:11;18.30;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T08:28:37;18.30;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T08:31:04;18.40;46.90
41644;DHT22;44236;48.098;11.582;2023-02-04T08:33:30;18.30;46.80
41644;DHT22;44236;48.098;11.582;2023-02-04T08:35:55;18.30;46.70
41644;DHT22;44236;48.098;11.582;2023-02-04T08:38:21;18.30;46.20
41644;DHT22;44236;48.098;11.582;2023-02-04T08:40:46;18.40;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T08:43:12;18.40;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T08:45:37;18.40;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T08:48:03;18.40;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T08:50:29;18.40;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T08:52:55;18.40;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T08:55:21;18.50;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T08:57:46;18.50;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T09:00:12;18.50;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T09:02:38;18.50;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T09:05:04;18.50;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T09:07:33;18.50;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T09:09:58;18.50;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T09:12:24;18.50;45.70
41644;DHT22;44236;48.098;11.582;2023-02-04T09:14:49;18.50;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T09:17:15;18.50;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T09:19:41;18.50;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T09:22:06;18.50;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T09:24:32;18.60;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T09:26:57;18.60;46.00
41644;DHT22;44236;48.098;11.582;2023-02-04T09:29:23;18.60;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T09:31:49;18.60;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T09:34:15;18.60;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T09:36:40;18.60;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T09:39:07;18.70;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T09:41:38;18.70;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T09:44:04;18.70;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T09:46:33;18.70;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T09:48:58;18.70;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T09:51:27;18.70;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T09:53:59;18.70;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T09:56:26;18.70;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T09:58:54;18.70;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T10:01:25;18.70;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T10:03:51;18.70;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T10:06:24;18.70;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T10:08:51;18.70;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T10:11:19;18.80;45.70
41644;DHT22;44236;48.098;11.582;2023-02-04T10:13:50;18.70;46.30
41644;DHT22;44236;48.098;11.582;2023-02-04T10:16:25;18.80;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T10:19:06;18.80;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T10:21:36;18.80;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T10:24:04;18.80;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T10:26:32;18.80;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T10:29:04;18.80;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T10:31:31;18.80;45.70
41644;DHT22;44236;48.098;11.582;2023-02-04T10:36:39;18.80;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T10:39:26;18.80;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T10:41:57;18.90;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T10:44:28;18.90;46.10
41644;DHT22;44236;48.098;11.582;2023-02-04T10:47:17;18.80;46.00
41644;DHT22;44236;48.098;11.582;2023-02-04T10:52:32;18.90;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T10:55:01;18.90;45.90
41644;DHT22;44236;48.098;11.582;2023-02-04T10:57:28;18.90;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:00:00;18.90;45.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:04:57;18.90;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T11:07:23;18.90;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T11:09:56;18.90;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T11:12:35;18.90;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T11:15:00;18.90;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T11:17:30;18.90;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T11:19:57;18.90;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T11:25:37;18.90;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T11:28:22;18.90;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T11:30:58;18.90;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T11:33:24;18.90;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T11:36:16;18.90;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T11:38:45;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:41:28;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:43:55;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:46:25;18.90;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T11:48:53;19.00;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T11:51:31;19.00;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T11:53:57;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T11:56:23;19.00;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T11:58:55;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:01:30;19.00;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T12:03:58;19.00;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T12:06:30;19.00;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T12:09:23;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:11:54;19.00;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T12:14:20;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:16:48;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:19:15;19.00;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T12:21:41;19.10;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T12:24:07;19.10;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T12:26:33;19.10;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:29:02;19.10;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T12:31:30;19.10;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:33:56;19.10;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T12:36:25;19.10;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T12:38:52;19.10;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T12:41:18;19.10;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T12:43:45;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T12:46:10;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T12:48:36;19.10;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T12:51:05;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T12:53:31;19.10;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T12:55:57;19.10;45.60
41644;DHT22;44236;48.098;11.582;2023-02-04T12:58:23;19.10;45.50
41644;DHT22;44236;48.098;11.582;2023-02-04T13:00:48;19.10;45.40
41644;DHT22;44236;48.098;11.582;2023-02-04T13:03:14;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T13:05:39;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T13:08:05;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T13:10:31;19.10;45.30
41644;DHT22;44236;48.098;11.582;2023-02-04T13:12:56;19.00;45.20
41644;DHT22;44236;48.098;11.582;2023-02-04T13:15:22;19.00;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T13:17:47;19.00;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T13:20:16;19.00;45.10
41644;DHT22;44236;48.098;11.582;2023-02-04T13:22:42;19.00;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T13:25:07;19.00;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T13:27:34;19.00;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T13:30:00;19.00;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T13:32:26;19.00;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T13:34:51;19.00;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T13:37:17;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T13:39:42;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T13:42:08;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T13:44:34;19.00;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T13:46:59;19.00;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T13:49:25;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T13:51:51;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T13:54:16;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T13:56:42;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T13:59:07;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T14:01:33;18.90;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T14:03:59;18.90;44.90
41644;DHT22;44236;48.098;11.582;2023-02-04T14:06:24;18.90;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T14:08:58;18.90;45.00
41644;DHT22;44236;48.098;11.582;2023-02-04T14:11:24;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T14:13:49;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T14:16:15;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T14:18:41;18.90;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T14:21:06;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T14:23:32;18.90;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T14:25:58;18.90;44.80
41644;DHT22;44236;48.098;11.582;2023-02-04T14:28:23;18.90;44.20
41644;DHT22;44236;48.098;11.582;2023-02-04T14:30:49;18.90;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T14:33:15;18.80;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T14:35:42;18.90;44.70
41644;DHT22;44236;48.098;11.582;2023-02-04T14:38:08;18.90;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T14:40:35;18.90;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T14:43:01;18.80;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T14:45:27;18.80;44.60
41644;DHT22;44236;48.098;11.582;2023-02-04T14:47:52;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T14:50:21;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T14:52:52;18.90;44.30
41644;DHT22;44236;48.098;11.582;2023-02-04T14:55:17;18.80;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T14:57:43;18.80;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T15:00:09;18.80;44.30
41644;DHT22;44236;48.098;11.582;2023-02-04T15:02:35;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T15:05:01;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T15:07:26;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T15:09:52;18.80;44.40
41644;DHT22;44236;48.098;11.582;2023-02-04T15:12:18;18.80;44.30
41644;DHT22;44236;48.098;11.582;2023-02-04T15:14:43;18.80;44.20
41644;DHT22;44236;48.098;11.582;2023-02-04T15:17:09;18.80;44.10
41644;DHT22;44236;48.098;11.582;2023-02-04T15:19:34;18.80;44.10
41644;DHT22;44236;48.098;11.582;2023-02-04T15:22:00;18.80;44.30
41644;DHT22;44236;48.098;11.582;2023-02-04T15:24:28;18.80;44.50
41644;DHT22;44236;48.098;11.582;2023-02-04T15:26:54;18.80;44.20