sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7831;SDS011;3961;42.058;25.586;2023-06-10T00:01:39;6.50;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:04:05;9.60;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:06:30;9.07;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:09:02;7.70;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:11:30;9.03;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:13:58;9.10;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:16:24;12.73;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:18:50;6.30;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:21:21;8.70;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:23:47;11.10;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:26:12;10.67;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:28:38;6.37;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:31:03;11.13;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:33:30;7.70;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:35:55;6.77;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:38:20;10.37;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:40:46;10.37;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:43:12;5.87;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:45:37;10.60;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:48:03;9.53;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:50:29;7.80;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:52:56;6.57;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:55:22;9.43;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-06-10T00:57:48;8.87;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:00:16;10.83;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:02:42;8.77;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:05:08;8.97;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:13:03;9.97;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:15:33;11.87;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:18:04;8.77;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:20:33;6.30;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:22:59;7.90;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:25:26;10.27;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:30:27;10.20;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:32:58;6.70;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:35:26;6.67;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:37:55;10.07;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:40:23;8.70;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:42:50;11.13;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:45:17;6.87;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:47:43;10.17;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:50:08;10.00;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:52:34;7.57;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:54:59;8.33;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:57:25;7.83;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T01:59:51;9.67;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:02:16;7.50;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:04:42;12.70;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:07:07;13.00;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:09:32;12.63;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:12:01;10.17;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:14:31;8.17;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:16:57;10.03;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:19:23;12.50;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:21:50;11.07;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:24:15;12.77;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:26:41;14.90;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:29:06;13.17;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:31:32;9.30;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:34:01;8.60;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:36:27;14.63;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:38:53;9.33;;;5.63;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:41:18;9.23;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:43:44;7.70;;;6.33;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:46:09;7.00;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:48:41;14.37;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:51:09;12.03;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:53:35;10.00;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:56:00;11.27;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T02:58:27;10.13;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:00:52;7.50;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:03:18;11.60;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:05:43;14.10;;;6.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:08:09;13.27;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:10:34;14.43;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:13:00;10.20;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:15:25;12.60;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:17:51;11.57;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:20:16;11.40;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:22:42;10.97;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:25:08;10.57;;;7.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:27:39;12.70;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:30:05;10.60;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:32:31;10.50;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:34:56;12.83;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:37:23;9.80;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:39:49;11.37;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:42:15;14.33;;;7.33;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:44:40;16.50;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:47:06;11.93;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:49:31;10.23;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:51:58;12.40;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:54:24;13.70;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:56:49;11.10;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T03:59:15;16.37;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:01:41;11.03;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:04:06;9.80;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:06:32;12.07;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:08:57;15.23;;;6.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:11:24;16.90;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:13:49;15.67;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:16:15;16.97;;;7.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:18:41;13.07;;;7.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:21:07;11.17;;;7.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:23:34;10.13;;;6.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:26:02;9.83;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:28:27;15.33;;;7.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:30:53;14.23;;;8.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:33:18;14.27;;;7.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:35:44;12.40;;;7.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:38:09;11.40;;;7.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:40:35;11.37;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:43:00;13.77;;;8.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:45:26;11.83;;;7.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:47:51;15.37;;;8.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:50:17;12.73;;;8.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:52:42;12.83;;;8.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:55:09;11.40;;;8.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T04:57:35;11.80;;;8.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:00:01;22.67;;;10.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:02:30;10.10;;;8.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:04:56;10.07;;;7.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:07:23;13.67;;;8.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:09:48;16.60;;;7.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:12:14;21.17;;;10.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:14:39;20.43;;;8.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:17:05;17.17;;;8.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:19:31;22.40;;;9.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:21:57;18.53;;;8.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:24:23;15.33;;;8.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:26:48;14.17;;;8.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:29:14;15.00;;;8.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:31:40;13.00;;;8.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:34:06;9.03;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:36:32;14.67;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:38:57;16.47;;;8.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:41:23;10.70;;;7.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:43:48;12.30;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:46:14;12.07;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:48:40;10.23;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:51:05;11.33;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:53:31;10.27;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:55:57;11.83;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T05:58:23;12.90;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:00:49;8.87;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:03:15;9.87;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:05:41;15.53;;;7.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:08:09;13.13;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:10:35;14.57;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:13:01;10.03;;;7.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:15:27;17.83;;;7.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:17:52;11.73;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:20:19;14.07;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:22:45;9.93;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:25:11;11.83;;;7.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:27:36;12.17;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:30:02;12.00;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:32:27;11.80;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:34:53;10.33;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:37:22;14.83;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:39:50;9.83;;;6.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:42:16;9.33;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:44:42;10.73;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:47:07;9.43;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:49:33;7.43;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:51:58;9.90;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:54:24;10.50;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:56:50;9.70;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T06:59:15;8.30;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:01:44;7.87;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:04:10;8.87;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:06:36;9.10;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:09:03;8.90;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:11:29;8.90;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:13:55;7.83;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:16:21;9.47;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:18:46;9.43;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:21:12;8.77;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:23:37;8.80;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:26:07;8.93;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:28:32;6.63;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:30:58;8.43;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:33:23;9.27;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:35:49;14.87;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:38:15;9.10;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:40:42;10.33;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:43:08;7.60;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:45:33;7.50;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:47:59;7.50;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:50:24;10.77;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:52:50;6.90;;;4.63;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:55:15;8.97;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T07:57:41;9.33;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:00:07;8.83;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:02:33;9.97;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:04:59;6.73;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:07:24;6.73;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:09:50;9.20;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:12:16;6.57;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:14:41;6.30;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:17:07;7.95;;;4.22;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:19:32;7.88;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:21:58;6.77;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:24:24;9.25;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:26:50;6.97;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:29:15;9.00;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:31:42;12.10;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:34:08;6.43;;;4.38;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:36:34;10.03;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:39:01;4.70;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:41:28;6.97;;;4.22;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:43:56;4.38;;;3.42;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:46:27;9.68;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:48:56;5.23;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:51:30;5.40;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:54:01;12.32;;;4.72;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:56:28;6.97;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T08:58:55;7.60;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:01:23;9.83;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:03:50;4.65;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:06:15;5.68;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:08:41;6.28;;;3.65;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:11:07;4.00;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:13:33;6.20;;;4.22;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:15:59;7.05;;;4.28;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:18:26;8.00;;;3.75;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:20:53;8.07;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:23:18;4.38;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:25:44;12.45;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:28:13;4.10;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:30:40;4.15;;;3.42;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:33:10;6.68;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:35:37;5.55;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:38:10;8.88;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:40:48;7.82;;;4.38;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:43:15;4.70;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:45:40;6.40;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:48:06;5.80;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:50:41;6.07;;;3.72;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:53:07;4.90;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:55:33;4.13;;;3.42;;
7831;SDS011;3961;42.058;25.586;2023-06-10T09:58:00;5.37;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:00:25;5.45;;;3.58;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:02:52;5.27;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:05:19;5.93;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:07:47;8.07;;;3.85;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:10:15;5.25;;;3.65;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:12:43;5.30;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:15:11;5.03;;;3.72;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:17:40;9.07;;;4.18;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:20:14;4.75;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:22:44;8.90;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:25:16;9.67;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:27:54;6.18;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:30:23;8.07;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:35:20;8.57;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:37:48;5.57;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:40:17;5.27;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:42:42;5.40;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:45:09;6.33;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:47:35;5.17;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:50:03;6.73;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:55:27;3.80;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T10:57:57;6.97;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:00:33;7.33;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:08:02;5.30;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:10:28;4.83;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:13:13;9.53;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:15:44;6.20;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:18:21;4.00;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:26:08;4.93;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:28:40;8.77;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:31:08;11.53;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:33:43;8.10;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:36:10;5.90;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:38:36;6.60;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:41:02;6.93;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:43:27;9.80;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:45:55;4.53;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:48:21;17.60;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:50:46;8.27;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:53:12;9.80;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:55:47;7.17;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T11:58:19;4.67;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:00:49;5.63;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:03:16;8.43;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:05:58;5.90;;;3.45;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:08:26;8.30;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:10:52;5.77;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:13:18;6.13;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:15:45;5.93;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:18:21;5.00;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:20:48;7.83;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:23:15;9.67;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:25:51;11.33;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:28:20;5.27;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:30:47;8.80;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:33:16;6.67;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:38:20;6.63;;;3.28;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:40:47;10.50;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:43:12;6.83;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:45:44;7.22;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:50:41;7.10;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:53:08;6.63;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:55:36;5.83;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T12:58:02;5.17;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:00:28;5.37;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:02:59;6.57;;;3.73;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:05:26;7.50;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:07:52;4.70;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:10:17;8.00;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:12:44;7.23;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:15:10;5.43;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:17:36;7.23;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:20:03;5.40;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:22:30;6.23;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:25:06;6.10;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:27:33;4.53;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:29:59;4.57;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:32:24;5.27;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:34:50;6.97;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:37:16;5.13;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:39:45;5.90;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:42:16;6.00;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:44:42;7.87;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:47:08;7.47;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:49:33;7.63;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:51:59;7.37;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:54:25;9.10;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:56:50;8.53;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T13:59:16;6.20;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:01:41;11.17;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:04:07;7.20;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:06:33;6.00;;;3.73;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:09:02;10.13;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:11:27;7.47;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:13:53;7.30;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:16:21;8.73;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:18:47;5.37;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:21:12;8.73;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:23:38;5.90;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:26:03;7.70;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:28:31;7.17;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:30:56;8.57;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:33:22;5.40;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:35:48;9.60;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:38:14;9.03;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:40:39;5.37;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:43:05;8.00;;;3.73;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:45:39;14.23;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:48:05;7.37;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:50:32;6.60;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:52:58;7.47;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:55:24;7.30;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T14:57:49;10.43;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:00:15;8.20;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:02:45;10.77;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:05:13;5.33;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:07:40;8.40;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:10:06;8.93;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:12:32;7.50;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:14:57;6.13;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:17:23;7.57;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:19:48;7.13;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-06-10T15:22:13;8.20;;;4.03;;