sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66398;BME280;54877;51.504;3.894;2023-06-01T00:00:45;102447.28;;;16.13;65.54
66398;BME280;54877;51.504;3.894;2023-06-01T00:03:10;102443.47;;;16.19;65.57
66398;BME280;54877;51.504;3.894;2023-06-01T00:05:35;102450.47;;;16.21;65.31
66398;BME280;54877;51.504;3.894;2023-06-01T00:08:01;102445.25;;;16.18;65.29
66398;BME280;54877;51.504;3.894;2023-06-01T00:10:29;102442.09;;;16.10;65.50
66398;BME280;54877;51.504;3.894;2023-06-01T00:12:54;102448.16;;;16.14;65.39
66398;BME280;54877;51.504;3.894;2023-06-01T00:15:20;102437.09;;;16.21;65.12
66398;BME280;54877;51.504;3.894;2023-06-01T00:17:45;102436.44;;;16.16;65.22
66398;BME280;54877;51.504;3.894;2023-06-01T00:20:11;102440.66;;;16.03;65.65
66398;BME280;54877;51.504;3.894;2023-06-01T00:22:36;102434.03;;;15.93;66.06
66398;BME280;54877;51.504;3.894;2023-06-01T00:25:06;102441.59;;;16.02;65.68
66398;BME280;54877;51.504;3.894;2023-06-01T00:27:32;102433.56;;;16.02;65.63
66398;BME280;54877;51.504;3.894;2023-06-01T00:29:57;102429.09;;;16.03;65.39
66398;BME280;54877;51.504;3.894;2023-06-01T00:32:22;102428.22;;;16.02;65.69
66398;BME280;54877;51.504;3.894;2023-06-01T00:34:47;102429.31;;;15.98;65.73
66398;BME280;54877;51.504;3.894;2023-06-01T00:37:13;102436.00;;;15.88;66.09
66398;BME280;54877;51.504;3.894;2023-06-01T00:39:38;102429.38;;;15.78;66.42
66398;BME280;54877;51.504;3.894;2023-06-01T00:42:03;102431.03;;;15.80;66.26
66398;BME280;54877;51.504;3.894;2023-06-01T00:44:30;102428.44;;;15.79;66.31
66398;BME280;54877;51.504;3.894;2023-06-01T00:46:55;102427.63;;;15.77;66.02
66398;BME280;54877;51.504;3.894;2023-06-01T00:49:21;102429.09;;;15.84;66.11
66398;BME280;54877;51.504;3.894;2023-06-01T00:51:47;102430.16;;;15.80;66.13
66398;BME280;54877;51.504;3.894;2023-06-01T00:54:12;102429.47;;;15.76;66.04
66398;BME280;54877;51.504;3.894;2023-06-01T00:56:38;102427.13;;;15.69;66.34
66398;BME280;54877;51.504;3.894;2023-06-01T00:59:03;102429.91;;;15.66;66.25
66398;BME280;54877;51.504;3.894;2023-06-01T01:01:29;102426.69;;;15.59;66.37
66398;BME280;54877;51.504;3.894;2023-06-01T01:03:56;102434.75;;;15.58;66.46
66398;BME280;54877;51.504;3.894;2023-06-01T01:12:23;102439.84;;;15.44;66.55
66398;BME280;54877;51.504;3.894;2023-06-01T01:15:00;102429.16;;;15.44;66.59
66398;BME280;54877;51.504;3.894;2023-06-01T01:17:33;102446.78;;;15.48;66.48
66398;BME280;54877;51.504;3.894;2023-06-01T01:20:09;102434.81;;;15.36;66.69
66398;BME280;54877;51.504;3.894;2023-06-01T01:23:06;102436.34;;;15.42;66.47
66398;BME280;54877;51.504;3.894;2023-06-01T01:28:10;102432.88;;;15.40;66.14
66398;BME280;54877;51.504;3.894;2023-06-01T01:30:58;102430.56;;;15.32;66.23
66398;BME280;54877;51.504;3.894;2023-06-01T01:33:25;102431.75;;;15.25;66.61
66398;BME280;54877;51.504;3.894;2023-06-01T01:35:51;102432.56;;;15.27;66.53
66398;BME280;54877;51.504;3.894;2023-06-01T01:38:18;102431.59;;;15.08;66.95
66398;BME280;54877;51.504;3.894;2023-06-01T01:40:43;102438.47;;;15.13;66.75
66398;BME280;54877;51.504;3.894;2023-06-01T01:43:08;102432.22;;;15.14;66.52
66398;BME280;54877;51.504;3.894;2023-06-01T01:45:34;102432.47;;;15.08;66.67
66398;BME280;54877;51.504;3.894;2023-06-01T01:48:20;102439.56;;;15.09;66.47
66398;BME280;54877;51.504;3.894;2023-06-01T01:50:53;102440.69;;;15.04;66.90
66398;BME280;54877;51.504;3.894;2023-06-01T01:53:23;102433.16;;;14.93;66.99
66398;BME280;54877;51.504;3.894;2023-06-01T01:55:51;102427.56;;;14.99;66.57
66398;BME280;54877;51.504;3.894;2023-06-01T01:58:18;102436.88;;;14.89;66.65
66398;BME280;54877;51.504;3.894;2023-06-01T02:00:43;102445.53;;;14.94;66.67
66398;BME280;54877;51.504;3.894;2023-06-01T02:03:16;102438.94;;;15.03;66.43
66398;BME280;54877;51.504;3.894;2023-06-01T02:05:43;102440.81;;;15.01;66.42
66398;BME280;54877;51.504;3.894;2023-06-01T02:08:08;102431.16;;;14.98;66.53
66398;BME280;54877;51.504;3.894;2023-06-01T02:10:34;102431.16;;;14.98;66.47
66398;BME280;54877;51.504;3.894;2023-06-01T02:12:59;102433.28;;;14.90;66.73
66398;BME280;54877;51.504;3.894;2023-06-01T02:15:25;102441.06;;;14.95;66.65
66398;BME280;54877;51.504;3.894;2023-06-01T02:17:50;102430.31;;;14.76;66.81
66398;BME280;54877;51.504;3.894;2023-06-01T02:20:16;102419.66;;;14.76;67.02
66398;BME280;54877;51.504;3.894;2023-06-01T02:22:42;102425.91;;;14.75;67.00
66398;BME280;54877;51.504;3.894;2023-06-01T02:25:07;102427.94;;;14.90;66.62
66398;BME280;54877;51.504;3.894;2023-06-01T02:27:33;102422.00;;;14.84;66.70
66398;BME280;54877;51.504;3.894;2023-06-01T02:29:58;102423.66;;;14.86;66.68
66398;BME280;54877;51.504;3.894;2023-06-01T02:32:24;102422.19;;;14.79;66.84
66398;BME280;54877;51.504;3.894;2023-06-01T02:34:50;102416.34;;;14.91;66.56
66398;BME280;54877;51.504;3.894;2023-06-01T02:37:15;102415.28;;;14.95;66.28
66398;BME280;54877;51.504;3.894;2023-06-01T02:39:41;102414.91;;;15.04;66.20
66398;BME280;54877;51.504;3.894;2023-06-01T02:42:07;102416.91;;;14.99;66.30
66398;BME280;54877;51.504;3.894;2023-06-01T02:44:32;102418.59;;;15.00;66.05
66398;BME280;54877;51.504;3.894;2023-06-01T02:46:58;102417.03;;;14.96;66.19
66398;BME280;54877;51.504;3.894;2023-06-01T02:49:23;102415.75;;;15.05;66.18
66398;BME280;54877;51.504;3.894;2023-06-01T02:51:48;102422.22;;;14.99;66.15
66398;BME280;54877;51.504;3.894;2023-06-01T02:54:14;102417.22;;;15.12;65.69
66398;BME280;54877;51.504;3.894;2023-06-01T02:56:39;102422.50;;;14.93;66.06
66398;BME280;54877;51.504;3.894;2023-06-01T02:59:04;102414.75;;;15.07;65.61
66398;BME280;54877;51.504;3.894;2023-06-01T03:01:31;102414.91;;;15.04;65.55
66398;BME280;54877;51.504;3.894;2023-06-01T03:04:00;102412.88;;;15.09;65.47
66398;BME280;54877;51.504;3.894;2023-06-01T03:06:29;102411.13;;;15.08;65.36
66398;BME280;54877;51.504;3.894;2023-06-01T03:08:57;102408.41;;;15.10;65.30
66398;BME280;54877;51.504;3.894;2023-06-01T03:11:23;102413.41;;;15.17;65.04
66398;BME280;54877;51.504;3.894;2023-06-01T03:13:48;102408.81;;;15.21;65.06
66398;BME280;54877;51.504;3.894;2023-06-01T03:16:14;102407.16;;;15.18;64.79
66398;BME280;54877;51.504;3.894;2023-06-01T03:18:41;102419.41;;;15.22;64.82
66398;BME280;54877;51.504;3.894;2023-06-01T03:21:06;102415.69;;;15.26;64.77
66398;BME280;54877;51.504;3.894;2023-06-01T03:23:32;102419.00;;;15.32;64.74
66398;BME280;54877;51.504;3.894;2023-06-01T03:25:57;102417.09;;;15.15;64.97
66398;BME280;54877;51.504;3.894;2023-06-01T03:28:22;102420.94;;;15.08;65.05
66398;BME280;54877;51.504;3.894;2023-06-01T03:30:48;102420.91;;;15.29;64.46
66398;BME280;54877;51.504;3.894;2023-06-01T03:33:13;102424.56;;;15.27;64.49
66398;BME280;54877;51.504;3.894;2023-06-01T03:35:38;102426.38;;;15.26;64.59
66398;BME280;54877;51.504;3.894;2023-06-01T03:38:04;102420.50;;;15.18;64.85
66398;BME280;54877;51.504;3.894;2023-06-01T03:40:29;102419.28;;;15.25;64.78
66398;BME280;54877;51.504;3.894;2023-06-01T03:42:54;102425.22;;;15.32;64.51
66398;BME280;54877;51.504;3.894;2023-06-01T03:45:20;102418.28;;;15.28;64.58
66398;BME280;54877;51.504;3.894;2023-06-01T03:47:45;102426.94;;;15.33;64.59
66398;BME280;54877;51.504;3.894;2023-06-01T03:50:10;102421.72;;;15.30;64.78
66398;BME280;54877;51.504;3.894;2023-06-01T03:52:37;102426.22;;;15.29;64.67
66398;BME280;54877;51.504;3.894;2023-06-01T03:55:03;102422.59;;;15.30;64.66
66398;BME280;54877;51.504;3.894;2023-06-01T03:57:33;102421.41;;;15.17;64.63
66398;BME280;54877;51.504;3.894;2023-06-01T03:59:59;102421.41;;;15.17;64.56
66398;BME280;54877;51.504;3.894;2023-06-01T04:02:25;102423.28;;;15.15;64.61
66398;BME280;54877;51.504;3.894;2023-06-01T04:04:51;102426.38;;;15.26;64.51
66398;BME280;54877;51.504;3.894;2023-06-01T04:07:16;102429.75;;;15.30;64.38
66398;BME280;54877;51.504;3.894;2023-06-01T04:09:46;102425.41;;;15.27;64.33
66398;BME280;54877;51.504;3.894;2023-06-01T04:12:13;102426.28;;;15.28;64.53
66398;BME280;54877;51.504;3.894;2023-06-01T04:14:39;102429.16;;;15.23;64.76
66398;BME280;54877;51.504;3.894;2023-06-01T04:17:05;102426.38;;;15.26;64.69
66398;BME280;54877;51.504;3.894;2023-06-01T04:19:31;102433.41;;;15.27;64.50
66398;BME280;54877;51.504;3.894;2023-06-01T04:21:57;102436.22;;;15.24;64.53
66398;BME280;54877;51.504;3.894;2023-06-01T04:24:23;102449.03;;;15.37;63.98
66398;BME280;54877;51.504;3.894;2023-06-01T04:26:48;102437.16;;;15.03;64.37
66398;BME280;54877;51.504;3.894;2023-06-01T04:29:15;102434.69;;;15.19;64.07
66398;BME280;54877;51.504;3.894;2023-06-01T04:31:40;102432.88;;;15.19;64.12
66398;BME280;54877;51.504;3.894;2023-06-01T04:34:06;102441.31;;;15.10;63.81
66398;BME280;54877;51.504;3.894;2023-06-01T04:36:34;102444.16;;;15.06;63.64
66398;BME280;54877;51.504;3.894;2023-06-01T04:39:03;102443.34;;;15.04;63.82
66398;BME280;54877;51.504;3.894;2023-06-01T04:41:29;102448.03;;;14.99;63.66
66398;BME280;54877;51.504;3.894;2023-06-01T04:43:56;102437.28;;;15.00;63.36
66398;BME280;54877;51.504;3.894;2023-06-01T04:46:23;102435.97;;;15.10;63.58
66398;BME280;54877;51.504;3.894;2023-06-01T04:48:54;102440.81;;;15.01;63.69
66398;BME280;54877;51.504;3.894;2023-06-01T04:51:25;102442.28;;;15.08;63.52
66398;BME280;54877;51.504;3.894;2023-06-01T04:53:52;102440.19;;;15.16;63.50
66398;BME280;54877;51.504;3.894;2023-06-01T04:56:18;102442.09;;;15.12;63.42
66398;BME280;54877;51.504;3.894;2023-06-01T04:58:45;102435.16;;;15.28;63.10
66398;BME280;54877;51.504;3.894;2023-06-01T05:01:12;102440.63;;;15.25;62.71
66398;BME280;54877;51.504;3.894;2023-06-01T05:03:40;102444.69;;;15.34;62.23
66398;BME280;54877;51.504;3.894;2023-06-01T05:06:06;102428.22;;;15.24;62.35
66398;BME280;54877;51.504;3.894;2023-06-01T05:08:32;102434.28;;;15.28;62.56
66398;BME280;54877;51.504;3.894;2023-06-01T05:10:58;102442.38;;;15.26;62.19
66398;BME280;54877;51.504;3.894;2023-06-01T05:13:24;102441.69;;;15.42;61.96
66398;BME280;54877;51.504;3.894;2023-06-01T05:15:49;102448.53;;;15.49;61.92
66398;BME280;54877;51.504;3.894;2023-06-01T05:18:14;102438.84;;;15.46;61.71
66398;BME280;54877;51.504;3.894;2023-06-01T05:20:40;102444.91;;;15.50;61.57
66398;BME280;54877;51.504;3.894;2023-06-01T05:23:05;102445.50;;;15.56;61.55
66398;BME280;54877;51.504;3.894;2023-06-01T05:25:30;102436.09;;;15.68;61.15
66398;BME280;54877;51.504;3.894;2023-06-01T05:27:55;102437.63;;;15.92;61.03
66398;BME280;54877;51.504;3.894;2023-06-01T05:30:21;102429.69;;;16.09;60.29
66398;BME280;54877;51.504;3.894;2023-06-01T05:32:46;102436.31;;;16.19;59.67
66398;BME280;54877;51.504;3.894;2023-06-01T05:35:12;102438.06;;;16.20;59.63
66398;BME280;54877;51.504;3.894;2023-06-01T05:37:37;102438.84;;;16.22;59.75
66398;BME280;54877;51.504;3.894;2023-06-01T05:40:03;102434.75;;;16.15;59.63
66398;BME280;54877;51.504;3.894;2023-06-01T05:42:32;102432.56;;;16.05;59.65
66398;BME280;54877;51.504;3.894;2023-06-01T05:44:57;102433.72;;;15.99;60.01
66398;BME280;54877;51.504;3.894;2023-06-01T05:47:22;102430.63;;;16.08;60.20
66398;BME280;54877;51.504;3.894;2023-06-01T05:49:48;102439.72;;;16.04;60.26
66398;BME280;54877;51.504;3.894;2023-06-01T05:52:13;102442.81;;;16.14;60.06
66398;BME280;54877;51.504;3.894;2023-06-01T05:54:39;102441.38;;;16.07;60.28
66398;BME280;54877;51.504;3.894;2023-06-01T05:57:04;102441.00;;;16.14;59.92
66398;BME280;54877;51.504;3.894;2023-06-01T05:59:30;102442.44;;;16.21;59.69
66398;BME280;54877;51.504;3.894;2023-06-01T06:01:56;102438.59;;;16.27;59.43
66398;BME280;54877;51.504;3.894;2023-06-01T06:04:21;102435.94;;;16.27;59.36
66398;BME280;54877;51.504;3.894;2023-06-01T06:06:47;102436.75;;;16.29;59.20
66398;BME280;54877;51.504;3.894;2023-06-01T06:09:13;102434.88;;;16.31;59.08
66398;BME280;54877;51.504;3.894;2023-06-01T06:11:39;102436.03;;;16.25;58.99
66398;BME280;54877;51.504;3.894;2023-06-01T06:14:05;102431.84;;;16.20;59.00
66398;BME280;54877;51.504;3.894;2023-06-01T06:16:30;102429.78;;;16.43;58.63
66398;BME280;54877;51.504;3.894;2023-06-01T06:18:56;102438.47;;;16.49;58.47
66398;BME280;54877;51.504;3.894;2023-06-01T06:21:21;102435.28;;;16.59;58.58
66398;BME280;54877;51.504;3.894;2023-06-01T06:23:46;102431.06;;;16.72;58.61
66398;BME280;54877;51.504;3.894;2023-06-01T06:26:14;102432.16;;;17.02;58.10
66398;BME280;54877;51.504;3.894;2023-06-01T06:28:39;102432.88;;;17.06;57.24
66398;BME280;54877;51.504;3.894;2023-06-01T06:31:04;102425.72;;;17.07;57.34
66398;BME280;54877;51.504;3.894;2023-06-01T06:33:30;102425.00;;;16.86;57.44
66398;BME280;54877;51.504;3.894;2023-06-01T06:35:55;102426.28;;;16.79;57.48
66398;BME280;54877;51.504;3.894;2023-06-01T06:38:21;102436.31;;;16.74;57.62
66398;BME280;54877;51.504;3.894;2023-06-01T06:40:46;102436.09;;;16.78;57.79
66398;BME280;54877;51.504;3.894;2023-06-01T06:43:11;102446.31;;;16.87;57.81
66398;BME280;54877;51.504;3.894;2023-06-01T06:45:38;102443.88;;;16.83;58.13
66398;BME280;54877;51.504;3.894;2023-06-01T06:48:04;102449.38;;;16.80;57.62
66398;BME280;54877;51.504;3.894;2023-06-01T06:50:29;102448.31;;;17.01;57.58
66398;BME280;54877;51.504;3.894;2023-06-01T06:52:55;102448.84;;;17.08;57.45
66398;BME280;54877;51.504;3.894;2023-06-01T06:55:21;102451.22;;;17.31;56.92
66398;BME280;54877;51.504;3.894;2023-06-01T06:57:47;102453.47;;;17.38;56.12
66398;BME280;54877;51.504;3.894;2023-06-01T07:00:12;102450.09;;;17.35;56.25
66398;BME280;54877;51.504;3.894;2023-06-01T07:02:41;102451.75;;;17.37;55.96
66398;BME280;54877;51.504;3.894;2023-06-01T07:05:07;102458.63;;;17.26;56.13
66398;BME280;54877;51.504;3.894;2023-06-01T07:07:33;102457.03;;;17.22;56.24
66398;BME280;54877;51.504;3.894;2023-06-01T07:09:58;102466.00;;;17.21;56.35
66398;BME280;54877;51.504;3.894;2023-06-01T07:12:24;102461.34;;;17.07;56.52
66398;BME280;54877;51.504;3.894;2023-06-01T07:14:49;102456.72;;;17.28;56.68
66398;BME280;54877;51.504;3.894;2023-06-01T07:17:15;102455.38;;;17.36;56.13
66398;BME280;54877;51.504;3.894;2023-06-01T07:19:40;102456.31;;;17.52;55.94
66398;BME280;54877;51.504;3.894;2023-06-01T07:22:06;102454.56;;;17.69;55.45
66398;BME280;54877;51.504;3.894;2023-06-01T07:24:31;102458.63;;;18.08;54.79
66398;BME280;54877;51.504;3.894;2023-06-01T07:26:56;102454.69;;;17.83;54.60
66398;BME280;54877;51.504;3.894;2023-06-01T07:29:22;102455.91;;;17.93;54.54
66398;BME280;54877;51.504;3.894;2023-06-01T07:31:49;102453.53;;;18.19;53.96
66398;BME280;54877;51.504;3.894;2023-06-01T07:34:16;102466.31;;;18.14;54.14
66398;BME280;54877;51.504;3.894;2023-06-01T07:36:41;102467.34;;;18.12;54.10
66398;BME280;54877;51.504;3.894;2023-06-01T07:39:07;102468.03;;;18.15;53.52
66398;BME280;54877;51.504;3.894;2023-06-01T07:41:33;102470.66;;;18.17;53.79
66398;BME280;54877;51.504;3.894;2023-06-01T07:43:59;102473.25;;;18.34;53.68
66398;BME280;54877;51.504;3.894;2023-06-01T07:46:25;102461.69;;;18.34;53.66
66398;BME280;54877;51.504;3.894;2023-06-01T07:48:50;102463.91;;;18.41;53.25
66398;BME280;54877;51.504;3.894;2023-06-01T07:51:16;102461.22;;;18.41;52.79
66398;BME280;54877;51.504;3.894;2023-06-01T07:53:42;102465.91;;;18.38;53.03
66398;BME280;54877;51.504;3.894;2023-06-01T07:56:08;102460.22;;;18.28;53.50
66398;BME280;54877;51.504;3.894;2023-06-01T07:58:33;102464.97;;;18.39;53.07
66398;BME280;54877;51.504;3.894;2023-06-01T08:00:59;102463.72;;;18.75;52.54
66398;BME280;54877;51.504;3.894;2023-06-01T08:03:24;102464.75;;;18.89;52.14
66398;BME280;54877;51.504;3.894;2023-06-01T08:05:50;102459.69;;;18.98;51.99
66398;BME280;54877;51.504;3.894;2023-06-01T08:08:19;102465.00;;;19.00;52.11
66398;BME280;54877;51.504;3.894;2023-06-01T08:10:46;102463.44;;;18.96;51.78
66398;BME280;54877;51.504;3.894;2023-06-01T08:13:11;102466.66;;;18.87;51.96
66398;BME280;54877;51.504;3.894;2023-06-01T08:15:37;102466.03;;;19.27;51.43
66398;BME280;54877;51.504;3.894;2023-06-01T08:18:04;102463.59;;;19.38;51.31
66398;BME280;54877;51.504;3.894;2023-06-01T08:20:31;102473.09;;;19.28;51.10
66398;BME280;54877;51.504;3.894;2023-06-01T08:22:56;102460.31;;;19.47;50.98
66398;BME280;54877;51.504;3.894;2023-06-01T08:25:21;102459.97;;;19.67;50.22
66398;BME280;54877;51.504;3.894;2023-06-01T08:27:48;102461.50;;;19.57;50.71
66398;BME280;54877;51.504;3.894;2023-06-01T08:30:14;102456.88;;;19.59;50.99
66398;BME280;54877;51.504;3.894;2023-06-01T08:32:39;102451.59;;;19.72;50.72
66398;BME280;54877;51.504;3.894;2023-06-01T08:35:08;102455.16;;;19.72;49.98
66398;BME280;54877;51.504;3.894;2023-06-01T08:37:34;102453.06;;;19.63;50.52
66398;BME280;54877;51.504;3.894;2023-06-01T08:39:59;102447.84;;;20.03;50.38
66398;BME280;54877;51.504;3.894;2023-06-01T08:42:25;102449.75;;;20.15;50.28
66398;BME280;54877;51.504;3.894;2023-06-01T08:44:58;102450.91;;;20.25;49.74
66398;BME280;54877;51.504;3.894;2023-06-01T08:47:23;102449.38;;;20.35;49.50
66398;BME280;54877;51.504;3.894;2023-06-01T08:49:50;102447.09;;;20.29;49.39
66398;BME280;54877;51.504;3.894;2023-06-01T08:52:18;102444.19;;;20.59;49.15
66398;BME280;54877;51.504;3.894;2023-06-01T08:54:46;102448.16;;;20.80;49.14
66398;BME280;54877;51.504;3.894;2023-06-01T08:57:12;102454.66;;;20.90;48.36
66398;BME280;54877;51.504;3.894;2023-06-01T08:59:38;102453.84;;;20.48;48.21
66398;BME280;54877;51.504;3.894;2023-06-01T09:02:04;102451.41;;;20.03;49.21
66398;BME280;54877;51.504;3.894;2023-06-01T09:04:31;102453.34;;;20.29;48.98
66398;BME280;54877;51.504;3.894;2023-06-01T09:06:59;102459.13;;;20.50;49.08
66398;BME280;54877;51.504;3.894;2023-06-01T09:09:24;102449.22;;;20.77;49.20
66398;BME280;54877;51.504;3.894;2023-06-01T09:12:14;102450.34;;;20.61;48.42
66398;BME280;54877;51.504;3.894;2023-06-01T09:14:41;102452.34;;;20.30;49.12
66398;BME280;54877;51.504;3.894;2023-06-01T09:17:07;102452.81;;;20.64;48.68
66398;BME280;54877;51.504;3.894;2023-06-01T09:19:42;102443.53;;;20.82;48.03
66398;BME280;54877;51.504;3.894;2023-06-01T09:22:09;102443.47;;;20.96;48.08
66398;BME280;54877;51.504;3.894;2023-06-01T09:24:35;102428.25;;;21.22;47.84
66398;BME280;54877;51.504;3.894;2023-06-01T09:27:01;102429.75;;;21.26;47.36
66398;BME280;54877;51.504;3.894;2023-06-01T09:29:26;102428.66;;;21.16;47.54
66398;BME280;54877;51.504;3.894;2023-06-01T09:31:51;102445.72;;;21.29;47.36
66398;BME280;54877;51.504;3.894;2023-06-01T09:34:18;102435.38;;;21.48;46.91
66398;BME280;54877;51.504;3.894;2023-06-01T09:36:48;102436.25;;;21.48;46.95
66398;BME280;54877;51.504;3.894;2023-06-01T09:39:19;102430.84;;;21.61;46.19
66398;BME280;54877;51.504;3.894;2023-06-01T09:41:49;102423.63;;;21.61;46.34
66398;BME280;54877;51.504;3.894;2023-06-01T09:46:58;102412.72;;;21.76;46.24
66398;BME280;54877;51.504;3.894;2023-06-01T09:49:29;102427.16;;;21.75;46.64
66398;BME280;54877;51.504;3.894;2023-06-01T09:54:30;102411.19;;;21.84;45.78
66398;BME280;54877;51.504;3.894;2023-06-01T09:56:57;102415.28;;;21.77;46.03
66398;BME280;54877;51.504;3.894;2023-06-01T09:59:25;102420.03;;;21.86;45.86
66398;BME280;54877;51.504;3.894;2023-06-01T10:01:53;102420.69;;;21.77;45.82
66398;BME280;54877;51.504;3.894;2023-06-01T10:04:22;102411.41;;;21.94;46.18
66398;BME280;54877;51.504;3.894;2023-06-01T10:06:50;102410.53;;;22.06;45.70
66398;BME280;54877;51.504;3.894;2023-06-01T10:09:17;102417.91;;;21.79;45.83
66398;BME280;54877;51.504;3.894;2023-06-01T10:11:45;102403.13;;;21.84;45.72
66398;BME280;54877;51.504;3.894;2023-06-01T10:14:12;102413.34;;;21.79;45.81
66398;BME280;54877;51.504;3.894;2023-06-01T10:16:37;102414.03;;;21.70;45.61
66398;BME280;54877;51.504;3.894;2023-06-01T10:19:05;102404.53;;;21.52;45.68
66398;BME280;54877;51.504;3.894;2023-06-01T10:21:32;102396.56;;;21.76;45.43
66398;BME280;54877;51.504;3.894;2023-06-01T10:23:58;102408.50;;;21.72;45.45
66398;BME280;54877;51.504;3.894;2023-06-01T10:26:23;102401.94;;;21.63;45.63
66398;BME280;54877;51.504;3.894;2023-06-01T10:28:52;102401.06;;;21.75;45.54
66398;BME280;54877;51.504;3.894;2023-06-01T10:34:05;102405.31;;;22.15;44.54
66398;BME280;54877;51.504;3.894;2023-06-01T10:39:25;102398.41;;;22.48;44.05
66398;BME280;54877;51.504;3.894;2023-06-01T10:41:53;102400.63;;;22.54;44.00
66398;BME280;54877;51.504;3.894;2023-06-01T10:47:15;102403.41;;;22.65;43.24
66398;BME280;54877;51.504;3.894;2023-06-01T10:52:26;102408.13;;;22.74;43.28
66398;BME280;54877;51.504;3.894;2023-06-01T10:54:52;102404.44;;;22.75;43.52
66398;BME280;54877;51.504;3.894;2023-06-01T10:57:22;102400.16;;;22.72;43.16
66398;BME280;54877;51.504;3.894;2023-06-01T11:02:34;102396.22;;;22.76;44.77
66398;BME280;54877;51.504;3.894;2023-06-01T11:08:03;102396.16;;;22.42;44.96
66398;BME280;54877;51.504;3.894;2023-06-01T11:13:21;102391.50;;;22.44;45.41
66398;BME280;54877;51.504;3.894;2023-06-01T11:23:49;102386.78;;;22.35;45.61
66398;BME280;54877;51.504;3.894;2023-06-01T11:26:16;102399.75;;;22.30;45.68
66398;BME280;54877;51.504;3.894;2023-06-01T11:28:44;102383.19;;;22.47;45.27
66398;BME280;54877;51.504;3.894;2023-06-01T11:31:17;102382.59;;;22.31;45.27
66398;BME280;54877;51.504;3.894;2023-06-01T11:33:49;102387.81;;;22.21;46.01
66398;BME280;54877;51.504;3.894;2023-06-01T11:36:25;102388.22;;;22.28;45.44
66398;BME280;54877;51.504;3.894;2023-06-01T11:38:52;102388.00;;;22.31;45.23
66398;BME280;54877;51.504;3.894;2023-06-01T11:41:19;102389.91;;;22.41;45.68
66398;BME280;54877;51.504;3.894;2023-06-01T11:43:54;102384.59;;;22.40;45.62
66398;BME280;54877;51.504;3.894;2023-06-01T11:46:23;102393.63;;;22.28;45.72
66398;BME280;54877;51.504;3.894;2023-06-01T11:48:58;102393.72;;;22.02;45.74
66398;BME280;54877;51.504;3.894;2023-06-01T11:51:26;102389.56;;;22.09;46.01
66398;BME280;54877;51.504;3.894;2023-06-01T11:53:53;102398.59;;;21.97;45.89
66398;BME280;54877;51.504;3.894;2023-06-01T11:56:19;102398.44;;;21.99;45.81
66398;BME280;54877;51.504;3.894;2023-06-01T11:58:46;102398.22;;;22.14;45.67
66398;BME280;54877;51.504;3.894;2023-06-01T12:01:11;102398.91;;;22.29;45.35
66398;BME280;54877;51.504;3.894;2023-06-01T12:03:44;102396.84;;;22.33;45.41
66398;BME280;54877;51.504;3.894;2023-06-01T12:06:18;102393.03;;;22.35;44.83
66398;BME280;54877;51.504;3.894;2023-06-01T12:08:44;102399.88;;;22.28;45.18
66398;BME280;54877;51.504;3.894;2023-06-01T12:11:10;102399.41;;;22.10;45.12
66398;BME280;54877;51.504;3.894;2023-06-01T12:13:37;102393.03;;;22.11;45.51
66398;BME280;54877;51.504;3.894;2023-06-01T12:16:02;102395.38;;;21.92;45.72
66398;BME280;54877;51.504;3.894;2023-06-01T12:18:28;102394.16;;;21.84;46.07
66398;BME280;54877;51.504;3.894;2023-06-01T12:20:55;102399.59;;;21.58;45.92
66398;BME280;54877;51.504;3.894;2023-06-01T12:23:20;102396.97;;;21.70;46.43
66398;BME280;54877;51.504;3.894;2023-06-01T12:25:55;102397.50;;;21.75;45.93
66398;BME280;54877;51.504;3.894;2023-06-01T12:28:24;102393.09;;;21.61;45.96
66398;BME280;54877;51.504;3.894;2023-06-01T12:31:09;102396.97;;;21.57;45.99
66398;BME280;54877;51.504;3.894;2023-06-01T12:33:36;102407.75;;;21.70;45.94
66398;BME280;54877;51.504;3.894;2023-06-01T12:36:02;102382.19;;;21.88;45.36
66398;BME280;54877;51.504;3.894;2023-06-01T12:38:34;102388.78;;;21.71;45.93
66398;BME280;54877;51.504;3.894;2023-06-01T12:41:09;102389.75;;;21.57;45.81
66398;BME280;54877;51.504;3.894;2023-06-01T12:43:36;102400.47;;;21.34;46.57
66398;BME280;54877;51.504;3.894;2023-06-01T12:46:03;102402.50;;;21.30;46.49
66398;BME280;54877;51.504;3.894;2023-06-01T12:48:33;102396.78;;;21.47;46.41
66398;BME280;54877;51.504;3.894;2023-06-01T12:51:03;102400.47;;;21.34;46.46
66398;BME280;54877;51.504;3.894;2023-06-01T12:53:29;102403.81;;;21.37;46.82
66398;BME280;54877;51.504;3.894;2023-06-01T12:55:55;102392.69;;;21.29;47.32
66398;BME280;54877;51.504;3.894;2023-06-01T12:58:21;102385.34;;;21.44;47.10
66398;BME280;54877;51.504;3.894;2023-06-01T13:00:46;102390.63;;;21.33;46.75
66398;BME280;54877;51.504;3.894;2023-06-01T13:03:12;102385.56;;;21.41;46.57
66398;BME280;54877;51.504;3.894;2023-06-01T13:05:41;102387.63;;;21.25;46.96
66398;BME280;54877;51.504;3.894;2023-06-01T13:08:10;102385.13;;;21.22;46.46
66398;BME280;54877;51.504;3.894;2023-06-01T13:10:35;102379.44;;;21.14;46.64
66398;BME280;54877;51.504;3.894;2023-06-01T13:13:00;102377.59;;;21.14;46.74
66398;BME280;54877;51.504;3.894;2023-06-01T13:15:26;102379.63;;;21.11;46.69
66398;BME280;54877;51.504;3.894;2023-06-01T13:17:51;102372.00;;;21.17;46.92
66398;BME280;54877;51.504;3.894;2023-06-01T13:20:19;102390.38;;;20.98;46.72
66398;BME280;54877;51.504;3.894;2023-06-01T13:22:44;102371.41;;;20.99;46.35
66398;BME280;54877;51.504;3.894;2023-06-01T13:25:10;102381.97;;;21.02;46.57
66398;BME280;54877;51.504;3.894;2023-06-01T13:27:35;102385.81;;;21.13;46.68
66398;BME280;54877;51.504;3.894;2023-06-01T13:30:01;102382.28;;;20.98;47.02