sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:02:08;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:04:34;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:07:01;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:09:28;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:11:55;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:14:22;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:16:49;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:19:17;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:21:44;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:24:12;-1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:26:39;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:29:09;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:31:37;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:34:04;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:36:34;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:39:03;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:41:30;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:44:17;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:46:44;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:49:11;-0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:51:40;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:54:07;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:56:35;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T00:59:02;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:01:29;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:03:56;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:06:23;-1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:08:51;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:11:20;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:13:47;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:16:16;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:18:43;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:21:12;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:23:39;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:26:10;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:28:37;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:31:16;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:33:44;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:36:18;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:38:49;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:41:20;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:43:50;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:46:18;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:48:47;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:51:16;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:53:43;-2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:56:18;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T01:58:53;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:01:22;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:03:49;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:06:20;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:08:57;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:11:36;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:14:10;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:16:45;-2.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:19:26;-1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:22:00;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:24:34;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:27:06;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:29:36;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:32:08;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:34:38;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:37:09;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:39:38;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:42:08;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:44:42;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:47:10;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:49:44;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:52:21;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:54:57;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T02:57:33;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:00:04;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:02:37;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:05:10;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:07:43;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:10:14;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:12:46;-0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:15:16;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:17:48;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:20:19;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:22:52;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:25:19;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:27:51;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:30:20;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:32:50;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:35:25;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:37:52;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:40:21;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:42:55;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:45:27;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:48:01;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:50:36;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:53:13;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:55:44;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T03:58:17;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:00:44;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:03:12;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:05:42;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:08:10;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:10:37;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:13:04;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:15:34;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:18:02;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:20:29;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:22:56;-1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:25:23;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:27:50;-1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:30:17;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:32:45;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:35:12;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:37:39;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:40:07;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:42:34;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:45:00;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:47:28;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:49:56;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:52:23;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:54:50;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:57:16;-3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T04:59:44;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:02:11;-2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:04:38;-2.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:07:07;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:09:34;-2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:12:01;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:14:27;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:16:55;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:19:22;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:21:49;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:24:17;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:26:44;-3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:29:11;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:31:38;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:34:05;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:36:32;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:38:59;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:41:28;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:43:55;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:46:22;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:48:49;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:51:20;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:53:47;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:56:16;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T05:58:45;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:01:14;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:03:41;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:06:15;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:08:42;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:11:09;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:13:36;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:16:05;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:18:32;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:21:00;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:23:27;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:25:54;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:28:21;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:30:48;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:33:17;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:35:44;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:38:11;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:40:38;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:43:05;-3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:45:33;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:48:00;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:50:28;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:52:55;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:55:22;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T06:57:49;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:00:16;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:02:43;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:05:10;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:07:38;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:10:06;-3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:12:33;-3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:14:59;-3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:17:26;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:19:55;-3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:22:22;-3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:24:50;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:27:17;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:29:44;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:32:11;-3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:34:38;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:37:05;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:39:32;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:42:00;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:44:44;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:47:11;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:49:38;-3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:52:05;-3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:54:32;-3.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:57:00;-3.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T07:59:27;-3.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:01:54;-3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:04:22;-3.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:06:49;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:09:16;-3.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:11:43;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:14:11;-3.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:16:39;-3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:19:06;-3.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:21:33;-2.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:24:01;-2.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:26:29;-2.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:28:58;-2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:31:28;-2.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:33:56;-2.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:36:23;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:38:50;-2.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:41:18;-2.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:43:45;-2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:46:34;-2.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:49:03;-1.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:51:30;-1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:53:57;-1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:56:24;-1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T08:58:52;-1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:01:19;-1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:03:48;-1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:06:16;-1.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:08:43;-1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:11:15;-1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:13:45;-0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:16:12;-0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:18:39;-0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:21:11;-0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:23:38;-0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:26:05;-0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:28:32;-0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:31:04;-0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:33:31;-0.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:35:57;-0.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:38:28;-0.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:40:59;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:43:30;0.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:46:03;0.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:48:34;0.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:51:05;0.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:53:37;0.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:56:05;0.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T09:58:35;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:01:10;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:03:38;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:06:10;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:08:45;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:11:26;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:13:58;1.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:16:29;0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:19:23;0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:22:00;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:24:35;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:27:12;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:29:39;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:32:07;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:34:35;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:37:06;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:39:39;1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:42:10;1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:44:38;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:47:10;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:49:42;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:52:15;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:54:49;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:57:27;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T10:59:57;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:02:28;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:04:55;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:07:22;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:10:01;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:12:29;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:14:56;1.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:17:29;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:19:57;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:22:26;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:24:56;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:27:26;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:30:08;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:32:37;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:35:12;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:37:44;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:40:14;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:42:49;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:45:27;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:47:58;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:50:32;1.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:53:00;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:55:33;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T11:58:11;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:00:56;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:06:28;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:09:04;1.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:11:43;1.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:14:27;1.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:16:58;1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:19:37;1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:22:11;1.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:24:52;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:27:30;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:30:16;1.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:32:59;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:35:36;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:38:10;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:40:41;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:43:22;1.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:45:54;0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:48:31;0.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:51:01;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:53:34;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:56:03;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T12:58:36;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:01:15;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:03:54;0.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:06:32;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:09:00;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:11:32;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:14:28;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:17:27;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:20:10;0.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:22:40;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:25:27;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:28:01;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:30:53;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:33:40;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:36:27;0.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:39:31;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:45:39;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:48:18;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:50:53;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:53:24;0.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:55:51;0.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T13:58:18;0.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T14:00:45;0.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2022-12-18T14:03:19;0.30;99.90