sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2022-09-06T00:01:33;3.30;;;1.63;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:03:58;2.67;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:06:24;5.20;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:08:49;4.00;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:11:15;4.53;;;1.48;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:13:41;2.90;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:16:11;4.43;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:18:42;5.38;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:21:20;2.55;;;1.35;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:23:48;2.97;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:26:14;4.03;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:28:40;3.70;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:31:09;2.58;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:33:36;4.38;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:36:02;3.20;;;1.73;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:38:28;5.45;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:40:53;4.07;;;1.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:43:19;3.90;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:45:44;4.82;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:48:09;2.88;;;1.73;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:50:35;3.90;;;1.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:53:00;2.95;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:55:26;2.30;;;1.65;;
21233;SDS011;10774;42.178;26.578;2022-09-06T00:57:52;2.75;;;1.67;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:00:19;4.93;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:02:46;3.13;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:05:12;3.83;;;1.55;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:28:52;2.58;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:36:32;3.42;;;1.73;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:39:14;3.38;;;1.52;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:41:46;2.60;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:44:12;3.92;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T01:46:47;4.38;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:02:32;5.18;;;1.67;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:05:27;4.00;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:07:58;5.97;;;1.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:10:30;2.45;;;1.33;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:13:03;2.83;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:15:31;2.95;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:18:05;3.25;;;1.38;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:23:05;3.85;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:25:42;5.35;;;1.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:28:14;2.78;;;1.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:30:45;6.82;;;2.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:33:18;4.40;;;1.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:35:46;7.47;;;2.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:38:14;6.53;;;1.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:40:40;5.35;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:43:07;3.45;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:45:33;4.47;;;1.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:47:58;4.07;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:50:24;4.35;;;2.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:53:08;4.82;;;1.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:55:36;2.45;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T02:58:02;3.20;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:00:29;2.67;;;1.63;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:02:55;2.75;;;1.58;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:05:22;4.95;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:07:48;2.95;;;1.58;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:10:15;3.42;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:12:42;4.47;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:15:08;3.28;;;2.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:17:34;5.90;;;1.92;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:19:59;6.18;;;2.47;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:22:25;3.25;;;1.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:24:50;5.40;;;2.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:27:16;5.53;;;2.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:29:41;6.85;;;2.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:32:06;2.20;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:34:32;3.95;;;1.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:36:57;4.55;;;2.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:39:22;3.05;;;1.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:41:48;4.60;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:44:13;2.28;;;1.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:46:39;6.47;;;3.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:49:04;19.85;;;5.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:51:30;6.57;;;2.22;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:53:55;6.32;;;2.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:56:21;3.85;;;2.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T03:58:47;6.53;;;2.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:01:13;3.10;;;2.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:03:38;8.60;;;2.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:06:04;6.05;;;2.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:08:31;3.67;;;2.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:10:57;7.50;;;2.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:13:24;5.63;;;2.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:15:51;9.07;;;2.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:18:16;6.57;;;2.13;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:20:44;4.88;;;2.35;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:23:11;8.63;;;2.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:25:37;13.30;;;6.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:28:02;26.40;;;12.32;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:30:28;17.90;;;11.52;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:32:53;20.10;;;14.27;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:35:19;12.65;;;8.07;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:37:44;13.73;;;8.52;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:40:09;12.35;;;6.78;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:42:35;8.93;;;6.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:45:01;8.45;;;3.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:47:26;7.75;;;3.72;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:49:52;7.88;;;3.88;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:52:18;7.85;;;3.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:54:43;9.35;;;2.63;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:57:09;5.03;;;2.28;;
21233;SDS011;10774;42.178;26.578;2022-09-06T04:59:35;7.72;;;2.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:02:00;6.07;;;2.78;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:04:26;11.15;;;3.05;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:07:01;13.10;;;2.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:09:30;11.02;;;2.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:11:56;4.63;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:14:21;5.70;;;2.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:16:47;6.30;;;2.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:19:14;7.13;;;2.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:21:40;6.85;;;2.55;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:24:05;5.75;;;2.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:26:30;3.00;;;2.38;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:28:56;6.63;;;3.13;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:31:31;7.68;;;2.78;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:33:58;6.40;;;3.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:36:27;9.07;;;3.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:38:54;7.53;;;3.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:41:21;6.43;;;3.13;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:43:47;6.78;;;3.28;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:46:13;5.00;;;3.47;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:48:39;8.25;;;3.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:51:05;9.00;;;4.03;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:53:37;5.38;;;3.72;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:56:05;7.70;;;3.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T05:58:32;7.63;;;4.57;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:03:29;5.35;;;2.97;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:05:54;4.22;;;2.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:08:19;5.18;;;2.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:10:45;6.50;;;2.85;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:13:10;4.65;;;2.65;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:15:36;5.50;;;2.92;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:18:01;5.80;;;2.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:20:26;4.88;;;2.58;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:22:52;5.72;;;2.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:25:17;5.70;;;2.65;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:27:46;4.00;;;2.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:30:12;3.03;;;2.05;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:32:39;11.40;;;2.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:35:04;5.68;;;2.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:37:31;6.88;;;2.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:39:57;5.57;;;2.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:42:22;6.20;;;2.35;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:44:48;10.73;;;2.53;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:47:13;3.05;;;2.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:49:39;7.13;;;1.77;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:52:04;5.93;;;2.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:54:31;4.55;;;1.88;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:56:56;2.47;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T06:59:21;5.18;;;2.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:01:47;5.93;;;1.98;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:04:14;3.58;;;1.92;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:06:50;8.48;;;1.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:09:19;3.03;;;1.55;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:11:46;4.88;;;1.63;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:14:15;4.40;;;1.95;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:16:41;3.45;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:19:07;4.63;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:21:33;4.45;;;1.55;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:23:58;3.47;;;1.83;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:26:25;5.53;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:28:53;4.10;;;1.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:31:19;1.83;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:33:45;3.92;;;1.23;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:36:11;2.20;;;1.35;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:38:36;3.65;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:41:06;2.83;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:43:33;2.72;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:46:09;3.97;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:48:38;2.75;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:51:06;5.22;;;1.52;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:53:36;1.83;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:56:04;4.88;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T07:58:31;5.53;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:03:41;5.28;;;1.77;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:06:08;2.90;;;1.38;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:08:33;5.13;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:10:59;2.50;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:13:24;3.80;;;1.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:15:59;3.22;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:18:26;5.28;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:20:51;3.13;;;1.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:23:17;3.30;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:25:42;4.93;;;1.38;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:28:08;2.95;;;1.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:30:33;7.22;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:32:59;4.20;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:35:25;3.47;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:37:51;5.05;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:40:19;3.35;;;1.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:42:46;7.70;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:45:13;3.03;;;1.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:47:43;5.95;;;0.95;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:50:09;3.78;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T08:58:32;3.47;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:01:11;2.78;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:03:42;1.60;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:06:08;4.05;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:11:00;4.05;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:16:11;3.30;;;1.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:18:39;6.22;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:21:08;4.78;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:23:34;3.97;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:26:09;4.22;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:29:00;3.65;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:31:35;4.20;;;1.02;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:34:03;3.70;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:36:29;1.20;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:38:56;2.00;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:41:23;3.67;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:44:07;3.78;;;1.33;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:46:40;3.08;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:51:35;1.38;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:54:05;4.10;;;1.23;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:56:46;2.45;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T09:59:17;6.10;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:01:45;2.78;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:04:17;1.92;;;0.82;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:06:48;3.97;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:09:15;2.22;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:17:03;5.47;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:19:39;2.53;;;1.42;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:27:31;4.57;;;1.73;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:30:00;4.43;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:32:44;7.47;;;1.58;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:35:19;1.88;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:40:46;3.47;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:43:38;3.83;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:46:15;3.10;;;1.35;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:48:45;2.30;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T10:54:10;3.08;;;1.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:04:29;4.82;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:07:01;2.28;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:09:42;3.08;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:14:49;2.08;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:28:43;1.77;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:31:17;5.47;;;1.13;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:33:48;4.28;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:39:03;3.33;;;0.85;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:41:33;1.88;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:44:02;1.92;;;1.05;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:49:42;7.72;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:51:53;1.55;;;0.82;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:56:55;2.65;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T11:59:55;1.38;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:07:37;2.63;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:12:54;2.65;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:19:06;4.85;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:21:32;4.03;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:24:07;2.03;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:29:46;4.22;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:32:20;2.15;;;0.85;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:34:49;1.75;;;0.65;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:37:28;3.97;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:39:56;2.00;;;1.02;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:42:23;3.10;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:44:52;1.48;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:47:22;1.42;;;0.95;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:55:21;2.22;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T12:57:52;5.72;;;1.45;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:00:20;3.65;;;0.88;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:02:50;2.58;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:05:39;3.75;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:08:11;1.90;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:10:43;2.97;;;1.05;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:13:11;4.10;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:15:44;1.45;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:21:02;3.22;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:26:06;3.10;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:28:32;2.67;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:33:42;4.78;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:41:06;4.45;;;1.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:44:01;5.30;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:46:39;7.45;;;1.50;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:49:05;2.25;;;0.88;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:51:30;3.65;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:54:09;2.28;;;1.02;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:56:40;0.80;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T13:59:09;3.72;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:01:35;1.52;;;0.68;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:04:02;1.98;;;1.13;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:06:29;4.50;;;1.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:08:54;2.22;;;1.23;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:11:20;3.65;;;1.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:13:46;3.47;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:16:12;6.20;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:18:37;5.38;;;0.98;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:21:04;3.05;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:23:31;3.35;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:25:57;2.70;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:28:24;2.67;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:30:50;3.25;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:33:16;2.85;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:35:42;2.63;;;0.77;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:38:07;2.65;;;0.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:40:33;4.15;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:43:00;4.43;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:45:25;2.53;;;1.02;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:47:51;2.17;;;0.95;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:50:16;3.67;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:52:42;2.88;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:55:07;5.75;;;1.17;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:57:33;3.58;;;1.08;;
21233;SDS011;10774;42.178;26.578;2022-09-06T14:59:58;3.13;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:02:25;5.05;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:04:53;2.45;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:07:19;2.72;;;0.82;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:09:45;4.32;;;0.75;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:12:10;1.92;;;0.70;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:14:36;4.03;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:17:04;2.40;;;0.73;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:19:33;3.67;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:22:03;4.75;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:24:30;2.22;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:26:56;1.98;;;0.93;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:29:22;2.85;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:31:48;2.55;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:34:21;6.90;;;0.80;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:36:48;5.88;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:39:14;5.28;;;1.48;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:41:40;3.42;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:44:06;4.43;;;1.27;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:49:13;4.38;;;1.20;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:51:41;4.10;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:54:06;2.65;;;1.05;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:56:33;2.70;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T15:58:58;4.50;;;1.23;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:01:24;1.90;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:03:51;5.32;;;1.40;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:06:23;4.25;;;1.23;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:09:04;3.45;;;1.48;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:11:34;5.85;;;1.27;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:14:01;6.85;;;1.27;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:16:28;4.35;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:18:54;2.15;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:21:22;3.03;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:23:51;4.47;;;1.77;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:26:18;8.52;;;1.88;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:28:44;3.65;;;1.52;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:31:11;3.97;;;1.30;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:33:37;3.85;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:36:05;5.43;;;1.33;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:38:33;4.72;;;1.25;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:41:00;3.65;;;1.60;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:43:34;3.70;;;1.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:46:00;5.07;;;1.15;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:48:28;3.53;;;1.02;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:50:54;2.63;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:53:20;3.53;;;1.00;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:55:49;3.25;;;1.10;;
21233;SDS011;10774;42.178;26.578;2022-09-06T16:58:15;4.50;;;0.90;;
21233;SDS011;10774;42.178;26.578;2022-09-06T17:00:41;1.55;;;0.98;;
21233;SDS011;10774;42.178;26.578;2022-09-06T17:03:09;1.42;;;1.00;;