sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2024-02-23T00:00:36;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:03:03;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:05:30;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:07:58;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:10:25;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:12:52;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:15:19;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:17:46;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:20:13;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:22:42;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:25:08;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:27:35;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:30:03;9.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:32:30;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:34:57;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:37:24;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:39:51;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:42:18;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:44:45;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:47:12;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:49:39;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:52:06;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:54:33;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:57:00;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T00:59:27;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:01:54;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:04:22;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:06:49;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:09:16;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:11:47;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:14:15;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:16:42;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:19:08;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:21:36;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:24:03;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:26:30;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:28:58;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:31:25;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:33:52;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:36:19;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:38:46;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:41:13;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:43:40;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:46:07;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:48:35;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:51:02;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:53:29;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:55:57;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T01:58:27;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:00:54;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:03:21;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:05:48;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:08:17;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:10:44;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:13:12;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:15:39;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:18:06;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:20:33;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:23:02;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:25:29;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:27:56;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:30:23;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:32:50;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:35:17;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:37:44;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:40:11;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:42:37;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:45:05;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:47:32;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:49:59;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:52:26;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:54:52;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:57:19;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T02:59:46;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:02:13;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:04:47;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:07:15;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:09:42;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:12:10;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:14:37;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:17:07;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:19:34;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:22:02;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:24:29;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:26:56;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:29:23;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:31:51;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:34:18;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:36:44;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:39:11;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:41:38;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:44:05;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:46:32;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:49:02;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:51:29;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:53:56;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:56:23;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T03:58:50;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:01:17;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:03:44;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:06:11;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:08:38;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:11:05;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:13:32;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:16:00;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:18:27;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:20:54;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:23:21;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:25:48;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:28:15;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:30:41;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:33:08;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:35:35;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:38:03;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:40:30;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:42:57;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:45:23;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:47:50;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:50:18;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:52:45;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:55:11;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T04:57:38;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:00:06;9.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:02:36;9.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:05:04;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:07:32;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:09:59;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:12:26;9.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:14:53;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:17:20;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:19:47;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:22:14;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:24:40;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:27:07;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:29:34;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:32:01;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:34:27;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:36:54;9.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:39:22;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:41:49;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:44:16;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:46:43;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:49:11;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:51:38;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:54:05;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:56:32;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T05:58:59;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:01:26;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:03:52;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:06:21;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:08:48;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:11:16;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:13:43;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:16:10;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:18:40;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:21:12;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:23:39;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:26:06;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:28:34;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:31:01;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:33:28;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:35:56;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:38:23;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:40:49;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:43:17;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:45:49;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:48:16;8.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:50:43;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:53:10;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:55:37;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T06:58:04;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:00:34;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:03:02;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:05:30;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:07:57;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:10:24;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:12:52;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:15:23;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:17:51;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:20:18;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:22:46;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:25:19;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:27:50;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:30:17;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:32:44;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:35:15;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:37:42;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:40:09;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:42:36;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:45:04;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:47:31;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:49:59;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:52:26;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:54:53;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:57:23;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T07:59:50;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:02:17;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:04:44;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:07:11;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:09:38;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:12:05;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:14:35;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:17:02;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:19:29;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:21:56;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:24:24;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:26:53;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:29:20;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:31:48;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:34:15;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:36:44;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:39:11;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:41:38;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:44:05;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:46:33;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:49:00;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:51:27;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:53:54;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:56:26;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T08:58:54;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:01:21;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:03:48;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:06:15;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:08:42;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:11:08;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:13:38;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:16:05;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:18:34;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:21:00;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:23:28;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:25:55;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:28:22;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:30:49;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:33:16;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:35:43;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:38:10;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:40:37;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:43:07;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:45:34;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:48:02;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:50:30;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:52:59;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:55:27;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T09:57:57;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:00:25;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:02:53;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:05:23;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:08:01;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:10:32;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:13:02;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:15:31;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:17:58;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:20:26;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:22:54;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:25:21;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:27:48;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:30:15;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:32:42;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:35:13;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:37:42;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:40:12;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:42:41;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:45:17;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:47:46;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:50:14;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:52:42;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:55:10;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T10:57:37;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:00:07;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:02:49;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:05:17;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:07:49;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:10:16;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:12:43;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:15:28;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:17:55;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:20:23;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:22:56;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:25:27;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:27:54;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:30:21;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:32:48;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:35:17;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:37:48;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:40:19;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:42:46;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:45:14;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:47:41;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T11:50:11;11.40;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T11:52:39;11.50;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T11:55:06;11.50;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T11:57:38;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:00:14;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:02:43;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:05:11;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:07:41;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:10:12;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:12:40;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:15:07;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:17:37;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:20:13;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:22:43;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:25:12;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:27:39;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:30:13;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:32:41;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:35:11;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:37:39;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:40:10;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:42:36;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T12:45:03;11.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T12:47:30;11.90;99.30
7216;DHT22;3649;48.798;9.798;2024-02-23T12:49:58;11.90;99.20
7216;DHT22;3649;48.798;9.798;2024-02-23T12:52:24;11.90;99.00
7216;DHT22;3649;48.798;9.798;2024-02-23T12:54:52;11.80;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T12:57:19;11.80;99.20
7216;DHT22;3649;48.798;9.798;2024-02-23T12:59:46;12.10;99.30
7216;DHT22;3649;48.798;9.798;2024-02-23T13:02:13;11.80;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T13:04:40;11.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T13:07:08;11.80;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T13:09:34;11.70;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T13:12:01;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:14:29;11.70;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T13:16:56;11.60;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:19:23;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:21:49;11.60;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T13:24:17;11.60;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T13:26:43;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:29:11;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:31:38;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:34:06;11.80;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:36:37;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:39:06;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:41:33;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:44:01;11.90;99.50
7216;DHT22;3649;48.798;9.798;2024-02-23T13:46:29;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:49:04;11.80;99.50
7216;DHT22;3649;48.798;9.798;2024-02-23T13:51:33;11.80;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:54:00;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T13:56:27;11.80;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T13:58:54;11.80;99.50
7216;DHT22;3649;48.798;9.798;2024-02-23T14:01:21;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:03:51;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:06:18;11.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T14:08:45;11.80;99.50
7216;DHT22;3649;48.798;9.798;2024-02-23T14:11:14;11.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T14:13:41;11.90;99.30
7216;DHT22;3649;48.798;9.798;2024-02-23T14:16:08;12.10;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T14:18:35;12.10;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T14:21:05;11.80;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T14:23:31;12.10;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T14:25:59;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T14:28:26;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:30:53;11.70;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T14:33:21;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:35:48;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:38:16;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:40:44;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:43:11;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:45:37;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T14:48:05;11.70;99.30
7216;DHT22;3649;48.798;9.798;2024-02-23T14:50:32;11.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T14:52:59;11.60;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T14:55:27;11.90;99.70
7216;DHT22;3649;48.798;9.798;2024-02-23T14:57:54;11.60;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T15:00:21;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:02:48;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:05:15;11.60;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T15:07:44;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:10:11;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:12:38;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T15:15:05;11.70;99.60
7216;DHT22;3649;48.798;9.798;2024-02-23T15:17:33;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T15:20:00;11.70;99.80
7216;DHT22;3649;48.798;9.798;2024-02-23T15:22:27;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:24:55;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:27:26;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:29:54;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:32:20;11.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-23T15:34:49;11.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-23T15:37:16;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:39:42;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:42:09;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:44:36;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:47:03;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:49:30;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:52:17;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:54:45;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:57:11;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T15:59:39;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T16:02:07;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-23T16:04:34;11.70;99.90