sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60845;BME280;47984;51.250;6.712;2022-09-06T00:01:38;101306.63;;;19.07;36.48
60845;BME280;47984;51.250;6.712;2022-09-06T00:04:12;101314.47;;;19.08;36.20
60845;BME280;47984;51.250;6.712;2022-09-06T00:06:50;101318.88;;;19.08;35.95
60845;BME280;47984;51.250;6.712;2022-09-06T00:09:19;101323.63;;;19.01;35.98
60845;BME280;47984;51.250;6.712;2022-09-06T00:11:46;101347.94;;;19.06;36.72
60845;BME280;47984;51.250;6.712;2022-09-06T00:14:15;101361.19;;;19.05;36.57
60845;BME280;47984;51.250;6.712;2022-09-06T00:16:42;101368.25;;;19.04;36.65
60845;BME280;47984;51.250;6.712;2022-09-06T00:19:09;101376.34;;;19.01;36.45
60845;BME280;47984;51.250;6.712;2022-09-06T00:21:36;101379.97;;;18.99;36.63
60845;BME280;47984;51.250;6.712;2022-09-06T00:24:08;101387.03;;;18.98;36.82
60845;BME280;47984;51.250;6.712;2022-09-06T00:26:39;101372.25;;;18.96;36.23
60845;BME280;47984;51.250;6.712;2022-09-06T00:29:21;101358.06;;;18.98;36.75
60845;BME280;47984;51.250;6.712;2022-09-06T00:31:48;101360.69;;;18.98;36.30
60845;BME280;47984;51.250;6.712;2022-09-06T00:34:15;101387.88;;;18.99;36.76
60845;BME280;47984;51.250;6.712;2022-09-06T00:36:44;101394.88;;;19.00;36.17
60845;BME280;47984;51.250;6.712;2022-09-06T00:39:13;101407.28;;;18.98;36.39
60845;BME280;47984;51.250;6.712;2022-09-06T00:41:44;101410.84;;;18.97;36.35
60845;BME280;47984;51.250;6.712;2022-09-06T00:44:17;101402.28;;;18.93;36.48
60845;BME280;47984;51.250;6.712;2022-09-06T00:46:58;101390.78;;;18.94;36.02
60845;BME280;47984;51.250;6.712;2022-09-06T00:49:56;101403.88;;;18.96;36.86
60845;BME280;47984;51.250;6.712;2022-09-06T00:52:23;101409.06;;;18.97;36.19
60845;BME280;47984;51.250;6.712;2022-09-06T00:54:55;101416.97;;;18.97;36.74
60845;BME280;47984;51.250;6.712;2022-09-06T00:57:30;101415.09;;;18.99;36.85
60845;BME280;47984;51.250;6.712;2022-09-06T01:00:05;101425.66;;;18.99;36.56
60845;BME280;47984;51.250;6.712;2022-09-06T01:03:03;101431.78;;;19.00;36.50
60845;BME280;47984;51.250;6.712;2022-09-06T01:06:04;101433.47;;;19.01;36.30
60845;BME280;47984;51.250;6.712;2022-09-06T01:14:39;101445.00;;;18.98;37.17
60845;BME280;47984;51.250;6.712;2022-09-06T01:30:05;101421.03;;;18.87;37.06
60845;BME280;47984;51.250;6.712;2022-09-06T01:35:37;101410.06;;;18.79;37.55
60845;BME280;47984;51.250;6.712;2022-09-06T01:38:21;101395.34;;;18.75;36.96
60845;BME280;47984;51.250;6.712;2022-09-06T01:40:50;101395.34;;;18.75;37.51
60845;BME280;47984;51.250;6.712;2022-09-06T01:43:26;101391.16;;;18.71;36.97
60845;BME280;47984;51.250;6.712;2022-09-06T01:49:09;101379.94;;;18.67;37.70
60845;BME280;47984;51.250;6.712;2022-09-06T01:54:53;101379.34;;;18.62;37.77
60845;BME280;47984;51.250;6.712;2022-09-06T01:57:49;101379.53;;;18.59;37.37
60845;BME280;47984;51.250;6.712;2022-09-06T02:00:26;101390.22;;;18.56;37.63
60845;BME280;47984;51.250;6.712;2022-09-06T02:06:04;101398.28;;;18.53;38.20
60845;BME280;47984;51.250;6.712;2022-09-06T02:09:14;101391.31;;;18.52;37.33
60845;BME280;47984;51.250;6.712;2022-09-06T02:12:04;101389.59;;;18.51;37.92
60845;BME280;47984;51.250;6.712;2022-09-06T02:14:40;101399.34;;;18.49;37.66
60845;BME280;47984;51.250;6.712;2022-09-06T02:17:19;101384.56;;;18.46;38.38
60845;BME280;47984;51.250;6.712;2022-09-06T02:22:31;101374.31;;;18.40;38.14
60845;BME280;47984;51.250;6.712;2022-09-06T02:25:06;101383.03;;;18.42;38.23
60845;BME280;47984;51.250;6.712;2022-09-06T02:27:34;101387.50;;;18.40;37.94
60845;BME280;47984;51.250;6.712;2022-09-06T02:30:04;101379.75;;;18.37;38.53
60845;BME280;47984;51.250;6.712;2022-09-06T02:32:34;101370.16;;;18.36;38.00
60845;BME280;47984;51.250;6.712;2022-09-06T02:35:08;101369.31;;;18.35;38.08
60845;BME280;47984;51.250;6.712;2022-09-06T02:37:38;101359.63;;;18.36;38.53
60845;BME280;47984;51.250;6.712;2022-09-06T02:40:12;101339.06;;;18.27;38.53
60845;BME280;47984;51.250;6.712;2022-09-06T02:42:39;101340.84;;;18.26;38.21
60845;BME280;47984;51.250;6.712;2022-09-06T02:45:09;101347.81;;;18.27;38.63
60845;BME280;47984;51.250;6.712;2022-09-06T02:47:42;101347.06;;;18.25;38.34
60845;BME280;47984;51.250;6.712;2022-09-06T02:50:11;101341.16;;;18.20;39.08
60845;BME280;47984;51.250;6.712;2022-09-06T02:52:39;101345.50;;;18.21;38.52
60845;BME280;47984;51.250;6.712;2022-09-06T02:55:06;101335.22;;;18.16;39.13
60845;BME280;47984;51.250;6.712;2022-09-06T02:57:38;101348.13;;;18.21;38.89
60845;BME280;47984;51.250;6.712;2022-09-06T03:00:06;101336.75;;;18.21;38.74
60845;BME280;47984;51.250;6.712;2022-09-06T03:02:33;101334.22;;;18.19;38.22
60845;BME280;47984;51.250;6.712;2022-09-06T03:05:10;101342.16;;;18.17;38.87
60845;BME280;47984;51.250;6.712;2022-09-06T03:07:39;101330.81;;;18.17;38.87
60845;BME280;47984;51.250;6.712;2022-09-06T03:10:06;101319.59;;;18.13;39.16
60845;BME280;47984;51.250;6.712;2022-09-06T03:12:34;101319.50;;;18.15;39.17
60845;BME280;47984;51.250;6.712;2022-09-06T03:15:08;101316.03;;;18.14;39.09
60845;BME280;47984;51.250;6.712;2022-09-06T03:17:37;101303.81;;;18.13;39.18
60845;BME280;47984;51.250;6.712;2022-09-06T03:20:05;101301.25;;;18.12;38.54
60845;BME280;47984;51.250;6.712;2022-09-06T03:22:32;101300.38;;;18.11;38.98
60845;BME280;47984;51.250;6.712;2022-09-06T03:25:12;101297.84;;;18.10;38.66
60845;BME280;47984;51.250;6.712;2022-09-06T03:27:39;101300.56;;;18.08;38.89
60845;BME280;47984;51.250;6.712;2022-09-06T03:30:07;101303.28;;;18.07;39.16
60845;BME280;47984;51.250;6.712;2022-09-06T03:32:41;101305.06;;;18.06;39.42
60845;BME280;47984;51.250;6.712;2022-09-06T03:35:16;101313.03;;;18.05;39.41
60845;BME280;47984;51.250;6.712;2022-09-06T03:37:43;101320.91;;;18.05;39.72
60845;BME280;47984;51.250;6.712;2022-09-06T03:42:37;101317.44;;;18.04;39.14
60845;BME280;47984;51.250;6.712;2022-09-06T03:45:16;101321.91;;;18.02;39.90
60845;BME280;47984;51.250;6.712;2022-09-06T03:47:47;101315.19;;;17.97;39.54
60845;BME280;47984;51.250;6.712;2022-09-06T03:50:14;101322.22;;;17.96;39.57
60845;BME280;47984;51.250;6.712;2022-09-06T03:52:41;101316.97;;;17.96;39.75
60845;BME280;47984;51.250;6.712;2022-09-06T03:55:08;101315.97;;;17.99;39.53
60845;BME280;47984;51.250;6.712;2022-09-06T03:57:35;101305.53;;;17.97;39.39
60845;BME280;47984;51.250;6.712;2022-09-06T04:00:03;101311.56;;;17.99;39.88
60845;BME280;47984;51.250;6.712;2022-09-06T04:02:30;101308.91;;;17.99;40.00
60845;BME280;47984;51.250;6.712;2022-09-06T04:04:58;101319.38;;;18.01;39.93
60845;BME280;47984;51.250;6.712;2022-09-06T04:07:25;101321.16;;;18.00;39.85
60845;BME280;47984;51.250;6.712;2022-09-06T04:10:02;101319.38;;;18.01;39.71
60845;BME280;47984;51.250;6.712;2022-09-06T04:12:29;101320.28;;;18.00;39.90
60845;BME280;47984;51.250;6.712;2022-09-06T04:15:03;101310.25;;;17.90;39.96
60845;BME280;47984;51.250;6.712;2022-09-06T04:17:30;101316.28;;;17.92;39.60
60845;BME280;47984;51.250;6.712;2022-09-06T04:20:00;101316.44;;;17.89;39.86
60845;BME280;47984;51.250;6.712;2022-09-06T04:22:27;101321.53;;;17.92;39.45
60845;BME280;47984;51.250;6.712;2022-09-06T04:24:54;101320.53;;;17.95;39.67
60845;BME280;47984;51.250;6.712;2022-09-06T04:27:21;101324.19;;;17.92;39.65
60845;BME280;47984;51.250;6.712;2022-09-06T04:29:52;101320.91;;;17.87;40.08
60845;BME280;47984;51.250;6.712;2022-09-06T04:32:28;101312.19;;;17.87;40.30
60845;BME280;47984;51.250;6.712;2022-09-06T04:34:55;101310.50;;;17.86;39.94
60845;BME280;47984;51.250;6.712;2022-09-06T04:37:22;101306.22;;;17.83;40.20
60845;BME280;47984;51.250;6.712;2022-09-06T04:39:49;101302.91;;;17.80;40.05
60845;BME280;47984;51.250;6.712;2022-09-06T04:42:16;101304.69;;;17.79;40.27
60845;BME280;47984;51.250;6.712;2022-09-06T04:44:43;101309.34;;;17.74;40.56
60845;BME280;47984;51.250;6.712;2022-09-06T04:47:14;101320.63;;;17.76;40.14
60845;BME280;47984;51.250;6.712;2022-09-06T04:49:41;101315.69;;;17.70;40.19
60845;BME280;47984;51.250;6.712;2022-09-06T04:52:08;101314.03;;;17.67;39.95
60845;BME280;47984;51.250;6.712;2022-09-06T04:54:36;101329.81;;;17.67;40.26
60845;BME280;47984;51.250;6.712;2022-09-06T04:57:03;101336.00;;;17.66;40.08
60845;BME280;47984;51.250;6.712;2022-09-06T04:59:30;101331.81;;;17.62;40.71
60845;BME280;47984;51.250;6.712;2022-09-06T05:01:57;101343.25;;;17.61;40.60
60845;BME280;47984;51.250;6.712;2022-09-06T05:04:24;101334.66;;;17.58;40.87
60845;BME280;47984;51.250;6.712;2022-09-06T05:07:05;101341.88;;;17.54;41.13
60845;BME280;47984;51.250;6.712;2022-09-06T05:09:33;101343.84;;;17.49;40.46
60845;BME280;47984;51.250;6.712;2022-09-06T05:12:00;101342.16;;;17.48;40.39
60845;BME280;47984;51.250;6.712;2022-09-06T05:14:27;101344.94;;;17.45;40.72
60845;BME280;47984;51.250;6.712;2022-09-06T05:16:54;101346.00;;;17.41;40.54
60845;BME280;47984;51.250;6.712;2022-09-06T05:19:22;101347.09;;;17.37;40.49
60845;BME280;47984;51.250;6.712;2022-09-06T05:21:52;101345.44;;;17.34;41.03
60845;BME280;47984;51.250;6.712;2022-09-06T05:24:18;101349.22;;;17.29;40.67
60845;BME280;47984;51.250;6.712;2022-09-06T05:26:45;101354.56;;;17.27;40.64
60845;BME280;47984;51.250;6.712;2022-09-06T05:29:13;101349.38;;;17.25;40.77
60845;BME280;47984;51.250;6.712;2022-09-06T05:31:40;101356.50;;;17.23;41.04
60845;BME280;47984;51.250;6.712;2022-09-06T05:34:07;101357.53;;;17.19;41.07
60845;BME280;47984;51.250;6.712;2022-09-06T05:36:34;101354.16;;;17.17;40.60
60845;BME280;47984;51.250;6.712;2022-09-06T05:39:01;101357.84;;;17.13;41.11
60845;BME280;47984;51.250;6.712;2022-09-06T05:41:27;101355.22;;;17.13;41.35
60845;BME280;47984;51.250;6.712;2022-09-06T05:43:55;101357.84;;;17.13;40.76
60845;BME280;47984;51.250;6.712;2022-09-06T05:46:22;101369.28;;;17.12;41.43
60845;BME280;47984;51.250;6.712;2022-09-06T05:48:56;101361.41;;;17.12;41.58
60845;BME280;47984;51.250;6.712;2022-09-06T05:51:26;101356.09;;;17.14;40.87
60845;BME280;47984;51.250;6.712;2022-09-06T05:53:53;101357.84;;;17.13;41.11
60845;BME280;47984;51.250;6.712;2022-09-06T05:56:20;101355.22;;;17.13;41.58
60845;BME280;47984;51.250;6.712;2022-09-06T05:58:48;101354.44;;;17.11;40.95
60845;BME280;47984;51.250;6.712;2022-09-06T06:01:16;101356.00;;;17.15;41.41
60845;BME280;47984;51.250;6.712;2022-09-06T06:03:51;101356.84;;;17.16;41.41
60845;BME280;47984;51.250;6.712;2022-09-06T06:06:20;101345.44;;;17.17;41.84
60845;BME280;47984;51.250;6.712;2022-09-06T06:08:47;101349.66;;;17.19;41.03
60845;BME280;47984;51.250;6.712;2022-09-06T06:11:14;101349.59;;;17.21;41.43
60845;BME280;47984;51.250;6.712;2022-09-06T06:13:42;101351.25;;;17.23;41.54
60845;BME280;47984;51.250;6.712;2022-09-06T06:16:11;101354.56;;;17.27;41.64
60845;BME280;47984;51.250;6.712;2022-09-06T06:18:39;101347.69;;;17.24;41.59
60845;BME280;47984;51.250;6.712;2022-09-06T06:23:33;101350.00;;;17.31;41.01
60845;BME280;47984;51.250;6.712;2022-09-06T06:26:04;101340.34;;;17.31;41.52
60845;BME280;47984;51.250;6.712;2022-09-06T06:28:31;101342.91;;;17.33;41.70
60845;BME280;47984;51.250;6.712;2022-09-06T06:30:58;101339.34;;;17.34;41.01
60845;BME280;47984;51.250;6.712;2022-09-06T06:33:25;101340.97;;;17.36;41.23
60845;BME280;47984;51.250;6.712;2022-09-06T06:35:59;101344.31;;;17.40;41.92
60845;BME280;47984;51.250;6.712;2022-09-06T06:38:45;101340.75;;;17.41;41.82
60845;BME280;47984;51.250;6.712;2022-09-06T06:41:14;101337.91;;;17.45;41.41
60845;BME280;47984;51.250;6.712;2022-09-06T06:43:42;101331.72;;;17.46;41.36
60845;BME280;47984;51.250;6.712;2022-09-06T06:46:12;101327.16;;;17.50;41.45
60845;BME280;47984;51.250;6.712;2022-09-06T06:48:39;101330.50;;;17.54;41.71
60845;BME280;47984;51.250;6.712;2022-09-06T06:51:08;101329.47;;;17.56;41.94
60845;BME280;47984;51.250;6.712;2022-09-06T06:53:35;101325.84;;;17.59;42.25
60845;BME280;47984;51.250;6.712;2022-09-06T06:58:50;101326.38;;;17.65;41.58
60845;BME280;47984;51.250;6.712;2022-09-06T07:01:20;101331.47;;;17.70;41.61
60845;BME280;47984;51.250;6.712;2022-09-06T07:03:47;101325.97;;;17.75;42.32
60845;BME280;47984;51.250;6.712;2022-09-06T07:06:15;101322.31;;;17.77;41.80
60845;BME280;47984;51.250;6.712;2022-09-06T07:08:45;101323.88;;;17.81;41.98
60845;BME280;47984;51.250;6.712;2022-09-06T07:11:14;101327.22;;;17.85;41.76
60845;BME280;47984;51.250;6.712;2022-09-06T07:13:41;101331.28;;;17.90;41.85
60845;BME280;47984;51.250;6.712;2022-09-06T07:16:28;101327.59;;;17.95;42.21
60845;BME280;47984;51.250;6.712;2022-09-06T07:18:55;101319.53;;;17.98;42.09
60845;BME280;47984;51.250;6.712;2022-09-06T07:21:24;101317.44;;;18.04;42.25
60845;BME280;47984;51.250;6.712;2022-09-06T07:24:07;101314.56;;;18.09;41.68
60845;BME280;47984;51.250;6.712;2022-09-06T07:26:37;101311.00;;;18.10;42.08
60845;BME280;47984;51.250;6.712;2022-09-06T07:29:06;101317.66;;;18.17;42.05
60845;BME280;47984;51.250;6.712;2022-09-06T07:31:34;101315.53;;;18.24;42.18
60845;BME280;47984;51.250;6.712;2022-09-06T07:34:21;101312.59;;;18.30;41.81
60845;BME280;47984;51.250;6.712;2022-09-06T07:36:51;101320.84;;;18.39;42.41
60845;BME280;47984;51.250;6.712;2022-09-06T07:39:19;101317.00;;;18.47;41.81
60845;BME280;47984;51.250;6.712;2022-09-06T07:41:46;101313.09;;;18.54;41.85
60845;BME280;47984;51.250;6.712;2022-09-06T07:44:16;101310.19;;;18.58;42.32
60845;BME280;47984;51.250;6.712;2022-09-06T07:46:43;101305.44;;;18.65;41.86
60845;BME280;47984;51.250;6.712;2022-09-06T07:49:10;101306.03;;;18.70;42.13
60845;BME280;47984;51.250;6.712;2022-09-06T07:51:38;101313.53;;;18.78;41.94
60845;BME280;47984;51.250;6.712;2022-09-06T07:54:05;101327.06;;;18.88;41.79
60845;BME280;47984;51.250;6.712;2022-09-06T07:56:52;101322.28;;;18.94;42.11
60845;BME280;47984;51.250;6.712;2022-09-06T07:59:19;101322.78;;;19.01;41.50
60845;BME280;47984;51.250;6.712;2022-09-06T08:01:46;101321.50;;;19.08;42.29
60845;BME280;47984;51.250;6.712;2022-09-06T08:04:14;101319.56;;;19.12;42.33
60845;BME280;47984;51.250;6.712;2022-09-06T08:06:44;101325.94;;;19.23;42.09
60845;BME280;47984;51.250;6.712;2022-09-06T08:09:32;101326.38;;;19.32;42.28
60845;BME280;47984;51.250;6.712;2022-09-06T08:11:59;101325.00;;;19.40;41.77
60845;BME280;47984;51.250;6.712;2022-09-06T08:14:33;101327.16;;;19.48;41.73
60845;BME280;47984;51.250;6.712;2022-09-06T08:17:00;101317.22;;;19.53;42.53
60845;BME280;47984;51.250;6.712;2022-09-06T08:19:27;101322.13;;;19.59;42.19
60845;BME280;47984;51.250;6.712;2022-09-06T08:21:54;101315.66;;;19.65;42.42
60845;BME280;47984;51.250;6.712;2022-09-06T08:24:22;101320.38;;;19.74;42.15
60845;BME280;47984;51.250;6.712;2022-09-06T08:26:49;101323.56;;;19.79;41.50
60845;BME280;47984;51.250;6.712;2022-09-06T08:29:16;101320.53;;;19.87;41.53
60845;BME280;47984;51.250;6.712;2022-09-06T08:31:45;101316.69;;;19.92;41.90
60845;BME280;47984;51.250;6.712;2022-09-06T08:34:12;101306.78;;;19.96;41.95
60845;BME280;47984;51.250;6.712;2022-09-06T08:36:41;101314.03;;;20.07;41.88
60845;BME280;47984;51.250;6.712;2022-09-06T08:39:09;101299.81;;;20.09;41.77
60845;BME280;47984;51.250;6.712;2022-09-06T08:41:55;101306.16;;;20.21;42.31
60845;BME280;47984;51.250;6.712;2022-09-06T08:44:31;101304.72;;;20.30;41.46
60845;BME280;47984;51.250;6.712;2022-09-06T08:47:20;101303.28;;;20.38;41.75
60845;BME280;47984;51.250;6.712;2022-09-06T08:50:01;101307.28;;;20.45;42.13
60845;BME280;47984;51.250;6.712;2022-09-06T08:52:40;101305.13;;;20.52;41.51
60845;BME280;47984;51.250;6.712;2022-09-06T08:55:51;101307.19;;;20.61;42.15
60845;BME280;47984;51.250;6.712;2022-09-06T09:00:56;101302.72;;;20.76;42.05
60845;BME280;47984;51.250;6.712;2022-09-06T09:03:37;101303.06;;;20.84;41.57
60845;BME280;47984;51.250;6.712;2022-09-06T09:06:06;101299.19;;;20.90;42.20
60845;BME280;47984;51.250;6.712;2022-09-06T09:08:46;101301.22;;;20.99;41.19
60845;BME280;47984;51.250;6.712;2022-09-06T09:11:20;101287.72;;;21.04;42.04
60845;BME280;47984;51.250;6.712;2022-09-06T09:13:52;101288.06;;;21.12;41.56
60845;BME280;47984;51.250;6.712;2022-09-06T09:16:22;101287.69;;;21.18;41.57
60845;BME280;47984;51.250;6.712;2022-09-06T09:18:55;101284.66;;;21.24;41.09
60845;BME280;47984;51.250;6.712;2022-09-06T09:21:24;101279.06;;;21.29;41.45
60845;BME280;47984;51.250;6.712;2022-09-06T09:24:01;101287.31;;;21.37;41.21
60845;BME280;47984;51.250;6.712;2022-09-06T09:26:34;101281.63;;;21.43;41.31
60845;BME280;47984;51.250;6.712;2022-09-06T09:29:09;101288.09;;;21.52;41.28
60845;BME280;47984;51.250;6.712;2022-09-06T09:32:00;101270.84;;;21.59;41.96
60845;BME280;47984;51.250;6.712;2022-09-06T09:34:37;101273.06;;;21.65;41.88
60845;BME280;47984;51.250;6.712;2022-09-06T09:37:25;101267.38;;;21.71;41.05
60845;BME280;47984;51.250;6.712;2022-09-06T09:40:28;101263.41;;;21.78;40.99
60845;BME280;47984;51.250;6.712;2022-09-06T09:43:09;101249.97;;;21.81;41.54
60845;BME280;47984;51.250;6.712;2022-09-06T09:45:36;101251.09;;;21.90;41.37
60845;BME280;47984;51.250;6.712;2022-09-06T09:48:25;101246.97;;;21.99;40.82
60845;BME280;47984;51.250;6.712;2022-09-06T09:50:54;101250.16;;;22.04;41.39
60845;BME280;47984;51.250;6.712;2022-09-06T09:53:22;101239.22;;;22.09;41.13
60845;BME280;47984;51.250;6.712;2022-09-06T09:55:57;101241.44;;;22.15;41.09
60845;BME280;47984;51.250;6.712;2022-09-06T09:58:34;101240.16;;;22.20;41.65
60845;BME280;47984;51.250;6.712;2022-09-06T10:03:37;101242.91;;;22.32;41.16
60845;BME280;47984;51.250;6.712;2022-09-06T10:06:25;101238.00;;;22.38;40.63
60845;BME280;47984;51.250;6.712;2022-09-06T10:09:30;101224.22;;;22.46;40.99
60845;BME280;47984;51.250;6.712;2022-09-06T10:11:59;101224.66;;;22.53;41.46
60845;BME280;47984;51.250;6.712;2022-09-06T10:14:39;101223.34;;;22.58;41.38
60845;BME280;47984;51.250;6.712;2022-09-06T10:17:07;101224.69;;;22.64;40.76
60845;BME280;47984;51.250;6.712;2022-09-06T10:19:40;101233.25;;;22.67;40.83
60845;BME280;47984;51.250;6.712;2022-09-06T10:22:22;101240.75;;;22.73;40.38
60845;BME280;47984;51.250;6.712;2022-09-06T10:27:47;101261.06;;;22.86;40.78
60845;BME280;47984;51.250;6.712;2022-09-06T10:30:44;101249.31;;;22.90;40.87
60845;BME280;47984;51.250;6.712;2022-09-06T10:33:28;101234.72;;;22.95;41.23
60845;BME280;47984;51.250;6.712;2022-09-06T10:36:02;101237.69;;;23.04;40.79
60845;BME280;47984;51.250;6.712;2022-09-06T10:38:44;101224.81;;;23.10;40.80
60845;BME280;47984;51.250;6.712;2022-09-06T10:44:18;101231.97;;;23.21;40.53
60845;BME280;47984;51.250;6.712;2022-09-06T10:46:43;101228.34;;;23.22;40.57
60845;BME280;47984;51.250;6.712;2022-09-06T10:49:17;101228.63;;;23.30;40.89
60845;BME280;47984;51.250;6.712;2022-09-06T10:51:49;101227.28;;;23.36;40.41
60845;BME280;47984;51.250;6.712;2022-09-06T10:54:22;101226.94;;;23.40;40.43
60845;BME280;47984;51.250;6.712;2022-09-06T10:59:29;101227.09;;;23.50;40.36
60845;BME280;47984;51.250;6.712;2022-09-06T11:02:29;101227.47;;;23.57;39.81
60845;BME280;47984;51.250;6.712;2022-09-06T11:05:10;101222.56;;;23.63;40.23
60845;BME280;47984;51.250;6.712;2022-09-06T11:08:03;101220.28;;;23.70;40.65
60845;BME280;47984;51.250;6.712;2022-09-06T11:10:53;101221.59;;;23.76;40.05
60845;BME280;47984;51.250;6.712;2022-09-06T11:13:24;101220.88;;;23.85;40.21
60845;BME280;47984;51.250;6.712;2022-09-06T11:16:17;101210.75;;;23.90;40.00
60845;BME280;47984;51.250;6.712;2022-09-06T11:21:57;101210.75;;;24.01;39.66
60845;BME280;47984;51.250;6.712;2022-09-06T11:27:32;101215.69;;;24.06;39.58
60845;BME280;47984;51.250;6.712;2022-09-06T11:30:03;101212.19;;;24.05;39.60
60845;BME280;47984;51.250;6.712;2022-09-06T11:32:40;101222.44;;;24.10;40.34
60845;BME280;47984;51.250;6.712;2022-09-06T11:35:30;101225.47;;;24.17;39.98
60845;BME280;47984;51.250;6.712;2022-09-06T11:38:01;101228.84;;;24.19;40.24
60845;BME280;47984;51.250;6.712;2022-09-06T11:40:36;101225.13;;;24.21;40.27
60845;BME280;47984;51.250;6.712;2022-09-06T11:45:48;101220.75;;;24.31;39.96
60845;BME280;47984;51.250;6.712;2022-09-06T11:53:29;101215.53;;;24.41;39.65
60845;BME280;47984;51.250;6.712;2022-09-06T12:07:11;101204.38;;;24.59;39.75
60845;BME280;47984;51.250;6.712;2022-09-06T12:09:42;101197.41;;;24.58;39.70
60845;BME280;47984;51.250;6.712;2022-09-06T12:12:10;101200.50;;;24.63;39.54
60845;BME280;47984;51.250;6.712;2022-09-06T12:14:43;101195.91;;;24.65;39.70
60845;BME280;47984;51.250;6.712;2022-09-06T12:19:50;101200.72;;;24.71;39.20
60845;BME280;47984;51.250;6.712;2022-09-06T12:25:16;101195.88;;;24.76;39.11
60845;BME280;47984;51.250;6.712;2022-09-06T12:27:54;101196.59;;;24.78;39.19
60845;BME280;47984;51.250;6.712;2022-09-06T12:30:35;101187.44;;;24.82;38.98
60845;BME280;47984;51.250;6.712;2022-09-06T12:36:29;101189.56;;;24.88;38.89
60845;BME280;47984;51.250;6.712;2022-09-06T12:39:02;101187.63;;;24.90;39.27
60845;BME280;47984;51.250;6.712;2022-09-06T12:41:31;101190.16;;;24.92;39.52
60845;BME280;47984;51.250;6.712;2022-09-06T12:44:07;101176.72;;;24.93;38.74
60845;BME280;47984;51.250;6.712;2022-09-06T12:46:35;101171.41;;;24.93;39.45
60845;BME280;47984;51.250;6.712;2022-09-06T12:49:08;101170.72;;;24.91;38.87
60845;BME280;47984;51.250;6.712;2022-09-06T12:51:41;101159.41;;;24.99;38.76
60845;BME280;47984;51.250;6.712;2022-09-06T12:54:21;101153.25;;;24.98;39.04
60845;BME280;47984;51.250;6.712;2022-09-06T12:56:49;101152.16;;;25.01;38.79
60845;BME280;47984;51.250;6.712;2022-09-06T12:59:22;101153.84;;;25.02;39.17
60845;BME280;47984;51.250;6.712;2022-09-06T13:02:06;101154.66;;;25.02;39.11
60845;BME280;47984;51.250;6.712;2022-09-06T13:04:42;101156.97;;;25.07;38.67
60845;BME280;47984;51.250;6.712;2022-09-06T13:07:14;101155.25;;;25.06;39.24
60845;BME280;47984;51.250;6.712;2022-09-06T13:09:47;101152.31;;;25.09;38.52
60845;BME280;47984;51.250;6.712;2022-09-06T13:12:32;101141.94;;;25.06;38.76
60845;BME280;47984;51.250;6.712;2022-09-06T13:18:17;101147.16;;;25.08;38.66
60845;BME280;47984;51.250;6.712;2022-09-06T13:20:42;101134.69;;;25.08;38.55
60845;BME280;47984;51.250;6.712;2022-09-06T13:23:12;101139.75;;;25.11;39.07
60845;BME280;47984;51.250;6.712;2022-09-06T13:25:47;101136.09;;;25.12;39.09
60845;BME280;47984;51.250;6.712;2022-09-06T13:28:37;101133.44;;;25.12;38.77
60845;BME280;47984;51.250;6.712;2022-09-06T13:31:21;101139.38;;;25.16;38.98
60845;BME280;47984;51.250;6.712;2022-09-06T13:33:57;101131.41;;;25.16;38.86
60845;BME280;47984;51.250;6.712;2022-09-06T13:36:29;101134.75;;;25.18;38.74
60845;BME280;47984;51.250;6.712;2022-09-06T13:38:57;101130.25;;;25.18;38.21
60845;BME280;47984;51.250;6.712;2022-09-06T13:41:38;101118.53;;;25.21;38.20
60845;BME280;47984;51.250;6.712;2022-09-06T13:46:36;101110.28;;;25.24;37.96
60845;BME280;47984;51.250;6.712;2022-09-06T13:49:03;101120.66;;;25.27;37.90
60845;BME280;47984;51.250;6.712;2022-09-06T13:51:31;101114.50;;;25.27;37.69
60845;BME280;47984;51.250;6.712;2022-09-06T13:54:12;101113.50;;;25.28;37.72
60845;BME280;47984;51.250;6.712;2022-09-06T13:56:40;101108.78;;;25.31;37.91
60845;BME280;47984;51.250;6.712;2022-09-06T13:59:09;101105.16;;;25.32;37.59
60845;BME280;47984;51.250;6.712;2022-09-06T14:01:40;101106.75;;;25.35;38.06
60845;BME280;47984;51.250;6.712;2022-09-06T14:04:11;101102.25;;;25.35;38.03
60845;BME280;47984;51.250;6.712;2022-09-06T14:06:39;101097.66;;;25.37;38.00
60845;BME280;47984;51.250;6.712;2022-09-06T14:09:06;101108.72;;;25.42;37.92
60845;BME280;47984;51.250;6.712;2022-09-06T14:11:35;101103.41;;;25.42;37.89
60845;BME280;47984;51.250;6.712;2022-09-06T14:14:05;101098.91;;;25.43;37.84
60845;BME280;47984;51.250;6.712;2022-09-06T14:16:32;101098.66;;;25.46;37.70
60845;BME280;47984;51.250;6.712;2022-09-06T14:18:59;101102.88;;;25.49;37.78
60845;BME280;47984;51.250;6.712;2022-09-06T14:21:27;101104.41;;;25.51;37.42
60845;BME280;47984;51.250;6.712;2022-09-06T14:23:54;101103.31;;;25.54;37.12
60845;BME280;47984;51.250;6.712;2022-09-06T14:26:21;101100.66;;;25.54;37.11
60845;BME280;47984;51.250;6.712;2022-09-06T14:28:49;101105.00;;;25.55;36.83
60845;BME280;47984;51.250;6.712;2022-09-06T14:31:19;101101.50;;;25.54;37.54
60845;BME280;47984;51.250;6.712;2022-09-06T14:33:46;101096.72;;;25.58;36.89
60845;BME280;47984;51.250;6.712;2022-09-06T14:36:15;101096.63;;;25.59;37.31
60845;BME280;47984;51.250;6.712;2022-09-06T14:38:44;101094.91;;;25.58;36.57
60845;BME280;47984;51.250;6.712;2022-09-06T14:41:12;101096.47;;;25.61;36.85
60845;BME280;47984;51.250;6.712;2022-09-06T14:43:41;101091.84;;;25.63;36.59
60845;BME280;47984;51.250;6.712;2022-09-06T14:46:11;101095.22;;;25.65;37.12
60845;BME280;47984;51.250;6.712;2022-09-06T14:48:41;101087.94;;;25.67;36.29
60845;BME280;47984;51.250;6.712;2022-09-06T14:51:13;101087.81;;;25.68;36.45
60845;BME280;47984;51.250;6.712;2022-09-06T14:53:45;101088.66;;;25.69;36.77