sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12433;SDS011;6281;49.038;8.372;2022-12-15T00:00:10;26.73;;;15.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:02:55;21.90;;;13.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:05:39;24.03;;;14.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:08:23;24.23;;;14.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:11:07;25.63;;;14.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:13:53;23.70;;;14.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:16:37;23.77;;;13.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:19:21;24.03;;;13.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:22:06;22.60;;;13.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:24:50;24.07;;;14.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:27:34;24.90;;;13.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:30:20;26.63;;;14.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:33:08;25.87;;;13.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:35:54;25.20;;;14.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:38:41;23.67;;;13.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:41:12;24.77;;;14.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:43:41;25.47;;;14.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:46:13;24.40;;;14.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:49:25;24.27;;;14.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:52:11;28.43;;;14.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:54:56;27.30;;;14.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T00:57:40;26.87;;;15.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:00:24;26.47;;;14.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:03:12;27.00;;;14.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:05:58;23.87;;;14.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:08:42;23.43;;;13.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:11:26;23.10;;;14.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:14:10;24.90;;;13.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:16:54;24.83;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:19:42;24.90;;;14.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:22:26;21.57;;;13.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:24:53;23.80;;;14.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:27:20;24.67;;;13.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:29:47;23.17;;;13.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:32:14;24.40;;;14.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:34:42;23.73;;;13.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:37:09;25.63;;;14.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:39:36;23.27;;;13.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:42:20;25.57;;;14.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:44:48;23.53;;;13.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:47:17;26.73;;;15.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:49:50;25.10;;;14.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:52:19;23.17;;;14.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:54:46;22.50;;;14.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:57:18;23.27;;;14.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T01:59:48;22.10;;;14.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:02:19;23.93;;;14.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:04:51;27.43;;;14.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:07:21;26.37;;;14.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:09:49;24.93;;;14.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:12:20;33.83;;;16.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:14:57;30.10;;;15.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:17:39;29.13;;;15.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:23:27;29.97;;;15.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:29:34;25.37;;;14.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:32:24;23.17;;;13.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:34:56;29.37;;;14.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:37:27;24.23;;;14.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:39:57;25.17;;;15.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:42:24;24.23;;;13.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:44:54;24.80;;;15.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:47:31;27.60;;;14.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:50:14;26.83;;;13.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:53:02;24.97;;;14.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:55:40;24.23;;;14.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T02:58:17;23.63;;;14.67;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:00:51;27.33;;;14.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:03:24;22.97;;;14.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:05:54;23.13;;;14.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:08:26;23.53;;;14.80;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:10:54;24.30;;;13.80;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:13:23;25.13;;;15.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:15:50;25.20;;;14.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:18:18;26.53;;;15.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:20:47;27.37;;;16.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:23:14;28.67;;;14.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:25:43;24.53;;;15.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:28:11;24.50;;;14.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:30:38;22.70;;;13.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:33:05;26.50;;;14.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:35:32;23.87;;;14.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:38:01;24.60;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:40:28;25.97;;;15.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:42:55;25.13;;;14.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:45:23;24.07;;;15.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:47:52;27.03;;;14.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:50:20;27.03;;;14.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:52:49;26.97;;;16.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:55:18;29.23;;;15.80;;
12433;SDS011;6281;49.038;8.372;2022-12-15T03:57:46;26.40;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:00:14;26.73;;;15.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:02:42;23.40;;;14.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:05:11;28.93;;;15.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:07:42;26.23;;;14.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:10:09;27.33;;;14.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:12:37;26.73;;;15.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:15:05;27.53;;;15.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:17:33;24.77;;;14.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:20:00;23.47;;;14.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:22:34;27.13;;;15.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:25:02;26.27;;;14.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:27:49;26.57;;;14.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:30:33;25.60;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:33:17;24.83;;;14.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:36:03;28.43;;;15.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:38:48;25.97;;;14.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:41:32;23.77;;;13.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:44:18;23.33;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:47:02;25.77;;;14.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:49:47;25.70;;;14.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:52:31;27.10;;;14.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:55:15;24.17;;;14.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T04:58:03;25.90;;;14.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:00:49;25.80;;;15.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:03:33;27.13;;;15.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:06:17;26.07;;;13.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:09:01;25.63;;;15.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:11:46;28.60;;;15.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:14:30;26.27;;;15.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:17:15;27.10;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:20:00;28.23;;;15.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:22:44;25.33;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:25:28;26.33;;;15.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:28:12;26.93;;;15.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:30:56;22.67;;;13.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:33:42;28.73;;;15.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:36:09;26.77;;;14.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:38:35;24.73;;;14.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:41:02;27.27;;;15.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:43:29;25.73;;;14.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:46:01;22.87;;;14.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:48:28;26.97;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:50:56;27.93;;;16.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:53:27;24.77;;;14.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:55:59;26.40;;;14.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T05:58:26;26.80;;;15.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:00:53;28.67;;;15.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:03:20;26.90;;;15.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:05:47;26.93;;;15.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:08:16;26.47;;;15.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:10:42;28.23;;;16.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:13:09;27.57;;;16.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:15:37;27.53;;;15.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:18:03;25.97;;;14.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:20:30;28.13;;;16.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:22:57;26.90;;;15.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:25:26;27.67;;;15.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:27:53;27.10;;;15.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:30:20;29.03;;;15.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:32:46;28.43;;;15.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:35:13;30.03;;;16.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:37:40;23.67;;;15.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:40:08;27.03;;;16.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:42:37;30.30;;;17.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:45:04;26.13;;;15.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:47:32;27.30;;;15.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:49:59;27.00;;;16.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:52:26;27.13;;;15.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:54:53;29.83;;;17.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:57:20;26.70;;;15.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T06:59:48;30.07;;;16.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:02:15;32.00;;;17.80;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:04:42;27.87;;;16.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:07:09;34.27;;;18.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:09:36;30.47;;;15.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:12:03;28.23;;;15.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:14:31;31.77;;;16.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:17:00;33.93;;;16.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:19:27;28.63;;;16.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:21:54;28.57;;;15.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:24:23;30.23;;;15.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:26:50;29.97;;;16.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:29:17;27.87;;;15.80;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:31:44;31.17;;;16.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:34:12;27.40;;;15.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:36:39;27.57;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:39:06;31.10;;;17.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:41:33;27.40;;;16.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:44:00;28.13;;;16.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:46:27;28.67;;;16.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:48:54;30.87;;;16.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:51:23;30.57;;;16.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:53:49;28.33;;;15.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:56:17;26.70;;;16.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T07:58:44;24.80;;;15.27;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:01:12;30.70;;;16.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:03:40;27.70;;;16.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:06:08;30.33;;;16.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:08:38;28.30;;;16.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:11:05;30.20;;;15.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:13:33;30.77;;;17.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:16:00;31.90;;;17.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:18:27;29.40;;;17.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:20:54;28.53;;;16.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:23:26;31.77;;;16.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:25:57;30.57;;;17.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:28:27;28.03;;;16.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:30:54;27.43;;;16.27;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:33:26;28.77;;;16.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:35:55;28.37;;;16.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:38:23;30.93;;;18.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:40:50;28.03;;;16.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:43:18;25.53;;;14.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:45:45;29.47;;;16.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:48:12;31.27;;;17.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:50:41;30.07;;;16.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:53:10;27.37;;;16.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:55:37;25.50;;;15.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T08:58:04;29.53;;;15.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:00:33;27.50;;;15.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:03:00;29.27;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:05:27;27.47;;;16.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:07:54;33.03;;;17.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:10:21;30.33;;;17.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:12:48;30.17;;;16.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:15:15;29.73;;;17.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:17:44;28.47;;;16.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:20:11;30.13;;;16.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:22:39;25.47;;;16.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:25:07;27.57;;;16.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:27:34;31.53;;;17.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:30:02;25.97;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:32:30;27.87;;;15.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:34:59;27.10;;;16.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:37:26;28.10;;;15.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:39:53;31.50;;;16.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:42:21;26.90;;;15.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:44:51;29.67;;;16.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:47:29;26.80;;;16.03;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:50:08;30.70;;;17.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:52:38;26.60;;;15.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:55:15;26.97;;;16.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T09:57:45;26.77;;;16.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:00:17;28.70;;;16.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:05:46;30.77;;;18.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:08:24;29.57;;;17.67;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:10:56;28.07;;;16.27;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:13:27;29.97;;;17.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:16:04;28.93;;;18.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:18:44;27.73;;;16.67;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:21:21;28.97;;;17.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:23:52;29.63;;;17.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:26:24;33.00;;;17.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:29:06;29.70;;;17.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:31:43;32.53;;;18.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:34:17;30.20;;;17.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:36:54;31.10;;;18.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:39:22;26.67;;;17.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:42:08;29.37;;;16.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:44:38;35.97;;;18.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:47:10;27.27;;;16.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:49:40;29.33;;;16.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:52:13;26.43;;;17.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:54:47;29.37;;;17.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:57:16;30.60;;;17.37;;
12433;SDS011;6281;49.038;8.372;2022-12-15T10:59:46;29.83;;;16.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:02:22;31.63;;;17.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:04:53;28.80;;;17.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:07:22;30.53;;;16.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:09:56;33.27;;;19.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:12:26;31.73;;;17.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:18:03;34.90;;;17.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:20:37;29.87;;;16.87;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:23:10;30.33;;;16.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:25:45;28.73;;;16.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:28:18;26.80;;;16.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:30:49;29.83;;;17.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:33:21;28.20;;;17.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:35:52;28.17;;;16.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:38:28;30.40;;;17.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:41:03;32.03;;;17.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:43:36;27.47;;;16.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:46:19;30.83;;;17.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:48:58;24.83;;;15.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:51:48;29.30;;;18.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:54:22;24.73;;;15.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:56:55;29.70;;;16.40;;
12433;SDS011;6281;49.038;8.372;2022-12-15T11:59:41;28.67;;;16.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:05:19;34.30;;;18.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:08:02;31.53;;;17.47;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:10:42;29.70;;;17.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:13:23;29.03;;;17.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:15:56;35.90;;;20.43;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:18:35;32.53;;;19.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:21:07;38.07;;;21.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:23:37;32.97;;;19.67;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:26:10;35.70;;;20.27;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:28:45;36.50;;;19.70;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:31:25;33.37;;;20.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:34:00;35.40;;;21.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:36:34;39.50;;;21.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:39:01;38.67;;;21.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:41:32;38.80;;;22.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:44:07;39.40;;;22.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:46:40;39.70;;;20.57;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:49:12;38.67;;;23.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:51:49;43.37;;;20.33;;
12433;SDS011;6281;49.038;8.372;2022-12-15T12:57:22;36.17;;;21.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:00:03;37.73;;;20.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:05:39;36.13;;;19.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:14:45;32.63;;;18.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:17:14;34.23;;;19.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:20:15;33.63;;;19.53;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:22:44;32.03;;;18.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:28:16;31.07;;;18.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:34:10;31.63;;;20.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:36:49;35.13;;;20.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:39:32;36.80;;;21.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:45:03;35.63;;;20.97;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:47:52;34.43;;;19.93;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:50:27;33.67;;;20.07;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:52:57;41.53;;;22.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:55:32;38.10;;;21.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T13:58:03;42.40;;;22.77;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:00:37;45.70;;;24.00;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:03:09;45.17;;;23.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:05:37;42.87;;;23.63;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:08:08;44.50;;;24.50;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:10:39;45.80;;;23.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:13:09;48.35;;;23.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:15:40;53.97;;;24.55;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:18:19;49.92;;;26.08;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:20:51;52.88;;;25.25;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:23:19;51.03;;;24.95;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:25:54;55.05;;;25.02;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:28:23;60.15;;;28.65;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:30:55;52.38;;;25.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:33:25;57.97;;;27.98;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:35:53;52.22;;;24.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:38:23;49.80;;;24.20;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:40:53;51.13;;;24.95;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:43:23;50.55;;;26.60;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:45:54;48.08;;;24.98;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:48:32;47.45;;;24.23;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:51:02;48.05;;;23.17;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:53:31;48.20;;;23.42;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:56:18;46.53;;;22.90;;
12433;SDS011;6281;49.038;8.372;2022-12-15T14:58:53;42.20;;;21.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:01:24;55.33;;;26.02;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:03:58;40.92;;;21.65;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:06:30;51.75;;;25.05;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:09:10;45.92;;;24.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:11:45;50.30;;;23.88;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:14:16;53.55;;;24.83;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:16:55;40.53;;;20.25;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:19:27;54.55;;;25.08;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:21:55;37.10;;;17.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:24:28;54.35;;;24.13;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:30:04;59.13;;;25.98;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:32:47;53.67;;;26.65;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:35:17;51.85;;;26.88;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:37:44;56.72;;;26.73;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:40:12;50.30;;;25.10;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:42:41;55.17;;;25.30;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:45:09;51.30;;;23.15;;
12433;SDS011;6281;49.038;8.372;2022-12-15T15:47:38;49.47;;;24.55;;