sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32760;SDS011;19126;47.472;7.850;2023-06-19T00:01:28;18.10;;;10.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:03:55;24.48;;;10.85;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:06:22;23.95;;;10.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:08:49;20.33;;;10.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:11:17;22.73;;;11.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:13:46;30.45;;;10.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:16:13;23.92;;;10.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:18:40;28.52;;;10.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:21:08;18.23;;;9.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:23:36;16.02;;;9.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:26:03;18.38;;;9.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:28:31;17.73;;;10.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:31:00;16.80;;;9.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:33:27;16.17;;;10.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:35:55;18.85;;;9.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:38:22;26.77;;;12.27;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:40:50;36.03;;;12.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:43:17;26.95;;;12.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:45:44;21.15;;;10.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:48:13;25.35;;;10.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:50:41;20.63;;;10.52;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:53:09;15.02;;;11.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:55:38;22.77;;;10.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T00:58:10;13.45;;;10.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:00:38;11.75;;;10.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:03:06;15.38;;;8.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:05:35;15.15;;;9.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:08:03;11.30;;;8.85;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:10:38;16.30;;;8.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:13:17;11.32;;;7.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:15:53;9.93;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:18:22;22.02;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:20:53;10.85;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:23:22;10.73;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:25:49;9.82;;;4.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:28:16;14.45;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:30:44;9.57;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:33:12;13.65;;;5.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:35:46;7.07;;;5.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:38:14;12.43;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:40:45;7.18;;;4.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:43:14;11.83;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:45:43;9.38;;;4.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:48:10;9.32;;;4.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:50:38;9.07;;;5.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:53:07;6.80;;;4.53;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:55:35;8.98;;;4.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T01:58:04;6.00;;;4.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:00:32;5.07;;;4.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:03:00;5.43;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:05:28;7.30;;;4.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:07:55;7.47;;;5.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:10:23;6.10;;;5.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:12:50;7.55;;;5.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:15:19;12.15;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:17:46;14.27;;;5.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:20:14;6.05;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:22:42;7.25;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:25:09;7.60;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:27:36;7.35;;;4.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:30:04;9.43;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:32:34;6.13;;;5.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:35:02;7.18;;;6.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:37:31;6.78;;;5.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:40:01;6.47;;;5.47;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:42:30;7.80;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:44:57;7.95;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:47:28;12.93;;;5.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:49:58;10.25;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:52:26;16.80;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:54:54;11.70;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:57:21;7.28;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T02:59:48;7.20;;;5.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:02:16;11.23;;;5.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:04:43;9.80;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:07:12;10.32;;;6.60;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:09:40;8.23;;;7.28;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:12:07;9.50;;;7.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:14:36;7.57;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:17:03;10.98;;;7.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:19:31;12.30;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:21:59;8.73;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:24:28;8.18;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:26:55;11.50;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:29:22;12.88;;;6.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:31:49;10.60;;;6.85;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:34:17;7.18;;;6.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:36:44;8.77;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:39:11;7.20;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:41:41;8.25;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:44:08;8.98;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:46:36;10.85;;;6.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:49:03;7.72;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:51:31;8.45;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:53:59;10.75;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:56:26;8.40;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T03:58:55;24.85;;;7.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:01:22;7.35;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:03:49;12.07;;;7.85;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:06:16;20.85;;;7.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:08:44;12.70;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:11:11;10.40;;;8.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:13:39;12.63;;;7.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:16:07;8.63;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:18:35;10.20;;;7.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:21:02;8.15;;;7.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:23:29;11.30;;;8.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:25:56;9.85;;;7.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:28:24;8.95;;;7.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:30:52;16.17;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:33:26;10.43;;;7.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:35:54;11.68;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:38:21;8.82;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:40:49;16.10;;;7.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:43:17;11.55;;;7.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:45:44;11.93;;;7.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:48:12;7.78;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:50:40;14.82;;;8.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:53:08;8.20;;;7.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:55:35;13.68;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T04:58:03;8.70;;;7.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:00:30;10.27;;;7.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:02:57;12.73;;;7.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:05:26;13.38;;;7.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:07:55;20.17;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:10:22;9.18;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:12:49;8.35;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:15:16;12.00;;;8.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:17:44;15.00;;;8.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:20:11;14.52;;;9.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:22:39;12.27;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:25:08;13.98;;;8.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:27:36;14.45;;;8.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:30:04;18.73;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:32:33;11.18;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:35:00;21.83;;;10.73;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:37:28;12.93;;;10.27;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:39:55;16.08;;;9.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:42:24;17.88;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:44:51;13.13;;;10.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:47:18;16.02;;;11.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:49:46;19.60;;;10.60;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:52:14;17.00;;;10.77;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:54:41;15.68;;;10.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:57:08;13.45;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T05:59:38;13.75;;;9.73;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:02:06;12.63;;;10.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:04:34;15.90;;;11.02;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:07:01;21.67;;;10.02;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:09:29;11.18;;;9.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:11:56;15.23;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:14:23;11.30;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:16:52;14.63;;;9.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:19:20;12.25;;;9.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:21:47;11.65;;;9.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:24:15;15.02;;;9.27;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:26:42;10.07;;;8.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:29:10;9.18;;;8.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:31:37;12.30;;;9.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:34:08;10.88;;;8.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:36:35;10.50;;;8.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:39:02;15.77;;;7.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:41:31;12.95;;;8.30;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:43:58;13.32;;;8.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:46:27;16.25;;;9.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:48:54;12.93;;;9.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:51:23;10.98;;;8.52;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:53:51;11.25;;;8.73;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:56:18;14.57;;;8.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T06:58:45;10.55;;;8.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:01:13;10.50;;;8.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:03:40;12.18;;;8.77;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:06:07;10.52;;;8.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:08:36;10.95;;;7.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:11:05;9.38;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:13:33;11.20;;;7.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:16:00;10.70;;;8.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:18:30;9.75;;;7.85;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:20:58;12.68;;;8.30;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:23:25;13.65;;;8.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:25:55;12.35;;;9.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:28:22;10.48;;;8.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:30:50;9.98;;;8.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:33:17;10.63;;;8.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:35:44;12.20;;;8.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:38:12;15.25;;;8.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:40:39;9.90;;;8.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:43:07;13.27;;;9.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:45:35;12.13;;;8.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:48:02;16.00;;;9.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:50:30;12.27;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:52:57;9.93;;;8.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:55:25;14.25;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T07:57:53;13.38;;;8.48;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:00:23;15.15;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:02:51;9.82;;;7.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:05:18;9.75;;;7.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:07:46;11.50;;;8.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:10:13;7.75;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:12:41;10.60;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:15:09;9.25;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:17:39;9.48;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:20:08;9.20;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:22:36;9.07;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:25:04;8.82;;;7.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:27:32;10.02;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:29:59;9.07;;;6.60;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:32:26;14.38;;;7.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:34:55;7.07;;;6.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:37:22;8.80;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:39:50;13.40;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:42:17;10.75;;;6.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:44:44;11.68;;;7.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:47:12;8.85;;;6.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:49:39;9.15;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:52:08;11.13;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:54:35;7.65;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:57:08;11.20;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T08:59:37;7.07;;;6.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:02:04;8.13;;;6.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:04:32;9.23;;;7.05;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:07:00;10.07;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:09:32;9.00;;;6.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:12:00;7.07;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:14:32;9.52;;;5.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:17:00;11.73;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:19:29;9.75;;;6.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:21:59;8.32;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:24:35;6.53;;;5.28;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:27:07;9.63;;;6.30;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:29:38;10.55;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:32:16;6.40;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:34:44;8.48;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:37:12;5.75;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:39:41;9.32;;;5.53;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:42:09;10.50;;;6.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:44:41;8.13;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:47:13;8.00;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:49:48;6.28;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:52:19;6.18;;;5.47;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:54:50;10.75;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:57:19;8.65;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T09:59:49;6.75;;;5.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:02:21;7.28;;;5.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:04:51;9.90;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:07:20;7.68;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:09:57;6.28;;;5.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:12:36;8.10;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:15:08;6.97;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:17:42;8.82;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:20:22;6.90;;;5.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:23:02;6.03;;;5.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:25:33;9.55;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:28:02;7.70;;;5.53;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:30:32;6.68;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:33:00;7.05;;;5.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:35:29;7.65;;;5.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:38:04;8.55;;;5.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:40:33;9.45;;;6.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:43:02;8.55;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:45:30;7.57;;;5.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:48:00;10.77;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:50:29;6.68;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:53:00;7.47;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:55:27;9.55;;;5.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T10:57:56;5.90;;;5.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:00:24;8.68;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:02:53;9.63;;;5.82;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:05:21;9.05;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:07:53;9.05;;;5.60;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:10:23;13.00;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:12:53;7.72;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:15:29;12.27;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:17:57;8.07;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:20:24;13.88;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:22:54;10.23;;;6.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:25:23;11.63;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:28:00;10.38;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:30:31;7.72;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:33:00;8.02;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:35:32;8.32;;;6.70;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:38:01;13.32;;;7.25;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:40:38;9.13;;;6.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:43:06;8.20;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:45:35;16.20;;;7.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:48:13;9.02;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:50:40;7.25;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:53:08;8.23;;;7.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:55:36;12.13;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T11:58:04;9.63;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:00:32;10.52;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:03:02;9.27;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:05:29;9.60;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:07:56;9.15;;;7.47;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:10:27;14.90;;;8.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:12:55;9.63;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:15:22;8.75;;;7.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:17:52;8.10;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:20:22;9.27;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:22:50;9.48;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:25:18;11.43;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:27:45;13.00;;;6.80;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:30:15;10.20;;;6.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:32:42;9.68;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:35:11;10.52;;;6.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:37:38;10.70;;;7.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:40:06;11.93;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:42:36;10.55;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:45:03;10.68;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:47:32;11.55;;;7.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:49:59;9.82;;;7.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:52:28;9.55;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:54:56;8.57;;;6.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:57:24;9.05;;;7.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T12:59:52;11.60;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:02:19;7.93;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:04:46;8.30;;;7.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:07:14;12.82;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:09:43;8.88;;;7.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:12:10;13.80;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:14:37;12.10;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:17:05;9.50;;;7.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:19:32;9.05;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:21:59;12.13;;;7.35;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:24:27;8.82;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:26:56;8.95;;;7.15;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:29:23;8.43;;;7.47;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:31:50;12.23;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:34:17;10.82;;;6.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:36:46;11.60;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:39:14;16.33;;;7.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:41:42;11.20;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:44:11;8.38;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:46:39;8.07;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:49:07;11.80;;;7.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:51:36;8.15;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:54:03;10.65;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:56:31;12.02;;;6.68;;
32760;SDS011;19126;47.472;7.850;2023-06-19T13:58:58;7.80;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:01:27;7.95;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:03:54;12.07;;;7.50;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:06:23;9.95;;;6.63;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:08:51;6.72;;;6.13;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:11:18;10.85;;;6.93;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:13:45;13.07;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:16:13;8.68;;;6.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:18:41;9.23;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:21:10;7.40;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:23:38;8.70;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:26:08;12.95;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:28:36;8.13;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:31:04;9.95;;;7.07;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:33:31;11.00;;;6.60;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:36:02;8.73;;;5.57;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:38:30;10.63;;;6.32;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:40:59;13.43;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:43:27;7.55;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:45:55;9.48;;;7.40;;
32760;SDS011;19126;47.472;7.850;2023-06-19T14:48:22;8.75;;;7.70;;