sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9425;DHT22;17139;52.140;11.636;2023-02-26T00:00:28;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T00:02:55;-1.30;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:05:23;-1.20;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T00:07:51;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T00:10:19;-1.00;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T00:12:46;-1.00;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:15:17;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:17:48;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:20:18;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T00:22:46;-0.60;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T00:25:14;-0.70;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T00:27:42;-0.80;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T00:30:10;-1.00;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T00:32:39;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T00:35:08;-0.90;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T00:37:52;-0.60;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T00:40:28;-0.70;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:42:56;-0.90;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T00:45:24;-1.00;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T00:47:59;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T00:50:29;-0.80;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T00:53:03;-0.30;59.20
9425;DHT22;17139;52.140;11.636;2023-02-26T00:55:34;-0.60;59.00
9425;DHT22;17139;52.140;11.636;2023-02-26T00:58:01;-0.80;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:00:29;-1.10;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T01:02:56;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T01:05:24;-1.00;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T01:07:58;-0.50;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:10:28;-0.80;59.30
9425;DHT22;17139;52.140;11.636;2023-02-26T01:12:57;-1.00;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T01:15:25;-1.20;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:17:54;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:20:25;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T01:22:58;-0.50;59.40
9425;DHT22;17139;52.140;11.636;2023-02-26T01:25:34;-0.70;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T01:28:04;-1.00;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T01:30:32;-1.10;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T01:33:01;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:35:40;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T01:38:19;-1.10;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T01:41:12;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:43:52;-1.30;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T01:46:27;-0.70;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T01:48:58;-0.90;59.70
9425;DHT22;17139;52.140;11.636;2023-02-26T01:51:45;-1.10;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T01:54:12;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T01:56:41;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T01:59:13;-1.30;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T02:01:41;-1.30;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T02:04:11;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T02:06:39;-1.20;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T02:09:07;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T02:11:34;-1.40;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T02:14:15;-1.40;61.10
9425;DHT22;17139;52.140;11.636;2023-02-26T02:16:47;-1.50;61.10
9425;DHT22;17139;52.140;11.636;2023-02-26T02:19:40;-1.40;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T02:22:26;-1.00;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T02:27:58;-1.40;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T02:30:34;-1.50;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T02:33:11;-1.60;62.10
9425;DHT22;17139;52.140;11.636;2023-02-26T02:35:43;-1.70;61.40
9425;DHT22;17139;52.140;11.636;2023-02-26T02:38:14;-1.50;62.10
9425;DHT22;17139;52.140;11.636;2023-02-26T02:40:46;-1.50;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T02:43:16;-1.60;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T02:45:47;-1.70;61.40
9425;DHT22;17139;52.140;11.636;2023-02-26T02:48:20;-1.70;61.50
9425;DHT22;17139;52.140;11.636;2023-02-26T02:50:53;-1.70;61.60
9425;DHT22;17139;52.140;11.636;2023-02-26T02:53:24;-1.60;61.50
9425;DHT22;17139;52.140;11.636;2023-02-26T02:55:55;-1.10;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T02:58:27;-1.20;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T03:00:58;-1.40;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T03:03:33;-1.60;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T03:06:01;-1.60;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T03:08:32;-1.60;61.50
9425;DHT22;17139;52.140;11.636;2023-02-26T03:11:00;-1.00;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T03:13:27;-1.10;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T03:16:11;-1.30;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T03:18:49;-1.40;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T03:21:23;-1.50;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T03:23:56;-1.60;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T03:26:30;-1.50;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T03:29:04;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T03:31:35;-1.10;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T03:34:09;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T03:36:42;-1.30;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T03:39:14;-1.40;61.10
9425;DHT22;17139;52.140;11.636;2023-02-26T03:41:45;-1.50;61.10
9425;DHT22;17139;52.140;11.636;2023-02-26T03:44:15;-0.70;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T03:46:50;-0.80;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T03:49:23;-1.10;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T03:51:54;-1.10;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T03:54:24;-1.20;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T03:56:52;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T03:59:19;-1.40;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T04:01:49;-1.40;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T04:04:24;-1.40;61.40
9425;DHT22;17139;52.140;11.636;2023-02-26T04:06:52;-1.50;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T04:09:20;-1.50;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T04:11:48;-0.80;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T04:14:17;-0.90;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:16:44;-1.00;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T04:19:11;-1.00;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:21:40;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:24:11;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:26:38;-1.20;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:29:05;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T04:31:32;-0.40;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:33:59;-0.50;59.50
9425;DHT22;17139;52.140;11.636;2023-02-26T04:36:26;-0.80;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T04:38:55;-0.90;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T04:41:22;-1.10;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T04:43:49;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:46:16;-1.20;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:48:43;-1.00;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T04:51:10;-1.00;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T04:53:37;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:56:06;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T04:58:33;-1.20;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:01:00;-1.20;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T05:03:27;-1.20;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T05:05:54;-0.70;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T05:08:21;-0.70;59.70
9425;DHT22;17139;52.140;11.636;2023-02-26T05:10:50;-0.90;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T05:13:18;-1.00;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T05:15:45;-1.10;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T05:18:13;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:20:40;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:23:07;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T05:25:34;-0.40;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:28:01;-0.50;59.40
9425;DHT22;17139;52.140;11.636;2023-02-26T05:30:29;-0.70;59.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:32:56;-0.80;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T05:35:24;-0.90;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T05:37:51;-0.90;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:40:18;-0.60;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T05:42:45;-0.70;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T05:45:12;-0.80;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T05:47:40;-0.90;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T05:50:08;-1.00;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:52:36;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:55:04;-1.10;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T05:57:31;-0.90;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T05:59:58;-0.80;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T06:02:25;-1.00;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T06:04:53;-1.00;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T06:07:20;-1.10;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T06:09:49;-1.00;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T06:12:16;-1.10;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T06:14:43;-1.20;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:17:10;-1.20;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:19:37;-1.20;60.70
9425;DHT22;17139;52.140;11.636;2023-02-26T06:22:05;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:24:33;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:27:00;-1.10;60.40
9425;DHT22;17139;52.140;11.636;2023-02-26T06:29:26;-1.10;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T06:31:54;-1.20;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T06:34:21;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:36:48;-1.40;60.50
9425;DHT22;17139;52.140;11.636;2023-02-26T06:39:17;-1.50;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T06:41:44;-1.60;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T06:44:11;-1.70;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T06:46:38;-1.30;60.60
9425;DHT22;17139;52.140;11.636;2023-02-26T06:49:07;-0.60;59.00
9425;DHT22;17139;52.140;11.636;2023-02-26T06:51:35;-0.90;58.80
9425;DHT22;17139;52.140;11.636;2023-02-26T06:54:02;-1.30;59.40
9425;DHT22;17139;52.140;11.636;2023-02-26T06:56:31;-1.50;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T06:58:58;-1.60;60.30
9425;DHT22;17139;52.140;11.636;2023-02-26T07:01:25;-1.70;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T07:03:52;-1.80;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:06:19;-1.70;61.20
9425;DHT22;17139;52.140;11.636;2023-02-26T07:08:46;-1.70;60.80
9425;DHT22;17139;52.140;11.636;2023-02-26T07:11:13;-1.70;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:13:41;-1.70;61.30
9425;DHT22;17139;52.140;11.636;2023-02-26T07:16:08;-1.70;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:18:36;-1.80;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:21:04;-1.80;61.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:23:32;-1.60;60.90
9425;DHT22;17139;52.140;11.636;2023-02-26T07:25:59;-1.00;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T07:28:27;-1.10;59.30
9425;DHT22;17139;52.140;11.636;2023-02-26T07:30:56;-1.00;59.40
9425;DHT22;17139;52.140;11.636;2023-02-26T07:33:23;-1.00;59.30
9425;DHT22;17139;52.140;11.636;2023-02-26T07:35:51;-1.10;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T07:38:18;-1.20;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:40:45;-1.10;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T07:43:12;-1.00;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T07:45:39;-1.10;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T07:48:07;-1.10;60.00
9425;DHT22;17139;52.140;11.636;2023-02-26T07:50:34;-1.20;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T07:53:02;-1.20;60.20
9425;DHT22;17139;52.140;11.636;2023-02-26T07:55:28;-1.00;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T07:57:56;-1.00;59.60
9425;DHT22;17139;52.140;11.636;2023-02-26T08:00:23;-1.00;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T08:02:50;-1.00;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T08:05:18;-0.80;60.10
9425;DHT22;17139;52.140;11.636;2023-02-26T08:07:45;-0.70;59.90
9425;DHT22;17139;52.140;11.636;2023-02-26T08:10:13;-0.30;59.20
9425;DHT22;17139;52.140;11.636;2023-02-26T08:12:40;0.30;57.70
9425;DHT22;17139;52.140;11.636;2023-02-26T08:15:08;0.20;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T08:17:36;0.10;58.20
9425;DHT22;17139;52.140;11.636;2023-02-26T08:20:04;0.00;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T08:22:32;0.00;58.70
9425;DHT22;17139;52.140;11.636;2023-02-26T08:25:00;-0.10;58.70
9425;DHT22;17139;52.140;11.636;2023-02-26T08:27:26;0.30;57.60
9425;DHT22;17139;52.140;11.636;2023-02-26T08:29:53;0.90;56.00
9425;DHT22;17139;52.140;11.636;2023-02-26T08:32:21;0.50;56.70
9425;DHT22;17139;52.140;11.636;2023-02-26T08:34:48;0.60;56.60
9425;DHT22;17139;52.140;11.636;2023-02-26T08:37:15;0.40;57.10
9425;DHT22;17139;52.140;11.636;2023-02-26T08:39:43;0.10;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T08:42:10;-0.10;58.10
9425;DHT22;17139;52.140;11.636;2023-02-26T08:44:40;-0.10;58.40
9425;DHT22;17139;52.140;11.636;2023-02-26T08:47:08;-0.10;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T08:49:35;-0.20;58.70
9425;DHT22;17139;52.140;11.636;2023-02-26T08:52:02;-0.30;58.90
9425;DHT22;17139;52.140;11.636;2023-02-26T08:54:29;-0.30;59.10
9425;DHT22;17139;52.140;11.636;2023-02-26T08:56:58;-0.30;59.00
9425;DHT22;17139;52.140;11.636;2023-02-26T08:59:25;-0.20;58.90
9425;DHT22;17139;52.140;11.636;2023-02-26T09:01:52;-0.30;58.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:04:19;-0.20;58.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:06:46;-0.10;58.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:09:13;-0.10;58.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:11:40;-0.10;58.70
9425;DHT22;17139;52.140;11.636;2023-02-26T09:14:08;-0.10;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:16:35;-0.20;58.50
9425;DHT22;17139;52.140;11.636;2023-02-26T09:19:03;-0.20;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:21:31;-0.20;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:24:00;0.50;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T09:26:27;0.50;57.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:28:54;0.30;57.70
9425;DHT22;17139;52.140;11.636;2023-02-26T09:31:22;0.30;58.20
9425;DHT22;17139;52.140;11.636;2023-02-26T09:33:49;0.30;58.40
9425;DHT22;17139;52.140;11.636;2023-02-26T09:36:16;0.40;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:38:43;0.60;58.60
9425;DHT22;17139;52.140;11.636;2023-02-26T09:41:16;0.70;58.40
9425;DHT22;17139;52.140;11.636;2023-02-26T09:44:09;1.10;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:46:46;1.10;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T09:49:20;1.00;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T09:51:51;1.00;58.10
9425;DHT22;17139;52.140;11.636;2023-02-26T09:54:21;1.10;58.30
9425;DHT22;17139;52.140;11.636;2023-02-26T09:56:51;1.20;58.20
9425;DHT22;17139;52.140;11.636;2023-02-26T09:59:18;1.20;58.00
9425;DHT22;17139;52.140;11.636;2023-02-26T10:01:52;1.20;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T10:04:35;1.20;57.60
9425;DHT22;17139;52.140;11.636;2023-02-26T10:07:15;1.00;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T10:09:54;0.90;57.90
9425;DHT22;17139;52.140;11.636;2023-02-26T10:12:25;0.80;58.20
9425;DHT22;17139;52.140;11.636;2023-02-26T10:14:56;0.80;58.00
9425;DHT22;17139;52.140;11.636;2023-02-26T10:17:30;0.80;58.00
9425;DHT22;17139;52.140;11.636;2023-02-26T10:20:03;1.50;56.20
9425;DHT22;17139;52.140;11.636;2023-02-26T10:22:35;1.40;56.70
9425;DHT22;17139;52.140;11.636;2023-02-26T10:25:08;1.20;57.20
9425;DHT22;17139;52.140;11.636;2023-02-26T10:27:48;1.10;57.50
9425;DHT22;17139;52.140;11.636;2023-02-26T10:30:24;1.10;57.90
9425;DHT22;17139;52.140;11.636;2023-02-26T10:33:02;1.10;57.90
9425;DHT22;17139;52.140;11.636;2023-02-26T10:35:35;1.00;57.90
9425;DHT22;17139;52.140;11.636;2023-02-26T10:38:10;1.70;56.20
9425;DHT22;17139;52.140;11.636;2023-02-26T10:40:41;1.60;56.50
9425;DHT22;17139;52.140;11.636;2023-02-26T10:43:15;1.30;56.90
9425;DHT22;17139;52.140;11.636;2023-02-26T10:45:54;1.20;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T10:48:35;1.20;57.70
9425;DHT22;17139;52.140;11.636;2023-02-26T10:51:11;1.10;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T10:53:40;1.10;57.60
9425;DHT22;17139;52.140;11.636;2023-02-26T10:56:12;1.00;57.60
9425;DHT22;17139;52.140;11.636;2023-02-26T10:58:40;1.10;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T11:01:13;1.10;57.80
9425;DHT22;17139;52.140;11.636;2023-02-26T11:03:45;1.80;56.40
9425;DHT22;17139;52.140;11.636;2023-02-26T11:06:18;1.70;56.60
9425;DHT22;17139;52.140;11.636;2023-02-26T11:08:49;1.60;57.10
9425;DHT22;17139;52.140;11.636;2023-02-26T11:11:36;1.50;57.30
9425;DHT22;17139;52.140;11.636;2023-02-26T11:14:05;1.50;57.30
9425;DHT22;17139;52.140;11.636;2023-02-26T11:16:33;1.40;57.20
9425;DHT22;17139;52.140;11.636;2023-02-26T11:19:04;1.40;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T11:21:35;1.40;57.40
9425;DHT22;17139;52.140;11.636;2023-02-26T11:24:06;2.00;55.70
9425;DHT22;17139;52.140;11.636;2023-02-26T11:26:36;1.90;56.00
9425;DHT22;17139;52.140;11.636;2023-02-26T11:29:04;1.80;56.60
9425;DHT22;17139;52.140;11.636;2023-02-26T11:31:32;1.70;56.70
9425;DHT22;17139;52.140;11.636;2023-02-26T11:34:03;1.70;57.00
9425;DHT22;17139;52.140;11.636;2023-02-26T11:36:32;1.70;57.00
9425;DHT22;17139;52.140;11.636;2023-02-26T11:39:02;1.70;56.90
9425;DHT22;17139;52.140;11.636;2023-02-26T11:41:29;1.70;56.90
9425;DHT22;17139;52.140;11.636;2023-02-26T11:44:03;2.10;56.00
9425;DHT22;17139;52.140;11.636;2023-02-26T11:46:35;2.70;54.10
9425;DHT22;17139;52.140;11.636;2023-02-26T11:49:09;2.40;54.90
9425;DHT22;17139;52.140;11.636;2023-02-26T11:51:42;2.20;55.70
9425;DHT22;17139;52.140;11.636;2023-02-26T11:54:20;2.00;56.00
9425;DHT22;17139;52.140;11.636;2023-02-26T11:56:47;2.00;56.30
9425;DHT22;17139;52.140;11.636;2023-02-26T11:59:17;1.90;56.30
9425;DHT22;17139;52.140;11.636;2023-02-26T12:01:45;1.90;56.50
9425;DHT22;17139;52.140;11.636;2023-02-26T12:04:18;2.00;56.80
9425;DHT22;17139;52.140;11.636;2023-02-26T12:06:46;2.60;54.70
9425;DHT22;17139;52.140;11.636;2023-02-26T12:09:14;2.50;55.00
9425;DHT22;17139;52.140;11.636;2023-02-26T12:11:57;2.30;55.50
9425;DHT22;17139;52.140;11.636;2023-02-26T12:14:43;2.30;55.80
9425;DHT22;17139;52.140;11.636;2023-02-26T12:17:30;2.20;55.50
9425;DHT22;17139;52.140;11.636;2023-02-26T12:20:12;2.30;56.00
9425;DHT22;17139;52.140;11.636;2023-02-26T12:22:48;2.20;55.80
9425;DHT22;17139;52.140;11.636;2023-02-26T12:25:46;2.10;55.70
9425;DHT22;17139;52.140;11.636;2023-02-26T12:28:41;2.20;55.80
9425;DHT22;17139;52.140;11.636;2023-02-26T12:34:25;2.40;55.00
9425;DHT22;17139;52.140;11.636;2023-02-26T12:37:23;2.30;54.90
9425;DHT22;17139;52.140;11.636;2023-02-26T12:40:00;2.20;55.40
9425;DHT22;17139;52.140;11.636;2023-02-26T12:42:38;2.20;55.50
9425;DHT22;17139;52.140;11.636;2023-02-26T12:45:21;2.30;55.50
9425;DHT22;17139;52.140;11.636;2023-02-26T12:48:01;2.30;55.40
9425;DHT22;17139;52.140;11.636;2023-02-26T12:50:40;2.40;55.00
9425;DHT22;17139;52.140;11.636;2023-02-26T12:53:43;2.30;54.60
9425;DHT22;17139;52.140;11.636;2023-02-26T12:56:35;2.40;55.00
9425;DHT22;17139;52.140;11.636;2023-02-26T12:59:30;2.60;53.80
9425;DHT22;17139;52.140;11.636;2023-02-26T13:02:19;2.50;54.30
9425;DHT22;17139;52.140;11.636;2023-02-26T13:05:17;2.60;54.80
9425;DHT22;17139;52.140;11.636;2023-02-26T13:07:51;2.60;54.80
9425;DHT22;17139;52.140;11.636;2023-02-26T13:10:27;2.60;54.50
9425;DHT22;17139;52.140;11.636;2023-02-26T13:13:16;2.60;54.60
9425;DHT22;17139;52.140;11.636;2023-02-26T13:15:58;2.60;54.40
9425;DHT22;17139;52.140;11.636;2023-02-26T13:18:33;2.40;53.50
9425;DHT22;17139;52.140;11.636;2023-02-26T13:21:05;2.90;52.40
9425;DHT22;17139;52.140;11.636;2023-02-26T13:23:38;2.80;52.70
9425;DHT22;17139;52.140;11.636;2023-02-26T13:26:10;2.70;53.70
9425;DHT22;17139;52.140;11.636;2023-02-26T13:28:41;2.70;54.20
9425;DHT22;17139;52.140;11.636;2023-02-26T13:31:14;2.60;53.80
9425;DHT22;17139;52.140;11.636;2023-02-26T13:33:42;2.60;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T13:36:11;2.50;52.90
9425;DHT22;17139;52.140;11.636;2023-02-26T13:38:49;2.50;53.20
9425;DHT22;17139;52.140;11.636;2023-02-26T13:41:26;2.80;52.10
9425;DHT22;17139;52.140;11.636;2023-02-26T13:44:07;3.50;50.30
9425;DHT22;17139;52.140;11.636;2023-02-26T13:46:54;3.30;51.30
9425;DHT22;17139;52.140;11.636;2023-02-26T13:49:25;3.00;52.30
9425;DHT22;17139;52.140;11.636;2023-02-26T13:51:56;2.80;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T13:54:40;2.80;53.10
9425;DHT22;17139;52.140;11.636;2023-02-26T13:57:22;2.70;53.20
9425;DHT22;17139;52.140;11.636;2023-02-26T14:00:07;2.80;53.40
9425;DHT22;17139;52.140;11.636;2023-02-26T14:02:52;3.10;52.10
9425;DHT22;17139;52.140;11.636;2023-02-26T14:05:54;3.70;49.50
9425;DHT22;17139;52.140;11.636;2023-02-26T14:11:38;3.20;52.20
9425;DHT22;17139;52.140;11.636;2023-02-26T14:14:23;3.00;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T14:16:54;2.90;53.00
9425;DHT22;17139;52.140;11.636;2023-02-26T14:19:26;2.90;53.00
9425;DHT22;17139;52.140;11.636;2023-02-26T14:21:55;2.90;53.20
9425;DHT22;17139;52.140;11.636;2023-02-26T14:24:29;3.60;50.40
9425;DHT22;17139;52.140;11.636;2023-02-26T14:27:20;3.40;51.40
9425;DHT22;17139;52.140;11.636;2023-02-26T14:29:58;3.20;52.00
9425;DHT22;17139;52.140;11.636;2023-02-26T14:32:29;3.10;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T14:34:59;3.00;53.00
9425;DHT22;17139;52.140;11.636;2023-02-26T14:37:29;3.00;52.80
9425;DHT22;17139;52.140;11.636;2023-02-26T14:40:06;2.90;52.40
9425;DHT22;17139;52.140;11.636;2023-02-26T14:42:40;2.90;51.90
9425;DHT22;17139;52.140;11.636;2023-02-26T14:45:28;2.80;51.80
9425;DHT22;17139;52.140;11.636;2023-02-26T14:47:58;2.80;52.30
9425;DHT22;17139;52.140;11.636;2023-02-26T14:50:31;2.70;52.20
9425;DHT22;17139;52.140;11.636;2023-02-26T14:53:36;2.60;51.80
9425;DHT22;17139;52.140;11.636;2023-02-26T14:56:10;3.30;49.60
9425;DHT22;17139;52.140;11.636;2023-02-26T14:58:50;3.00;50.80
9425;DHT22;17139;52.140;11.636;2023-02-26T15:01:35;2.80;51.30
9425;DHT22;17139;52.140;11.636;2023-02-26T15:07:07;2.60;51.60
9425;DHT22;17139;52.140;11.636;2023-02-26T15:09:47;2.60;51.90
9425;DHT22;17139;52.140;11.636;2023-02-26T15:12:30;2.50;52.00
9425;DHT22;17139;52.140;11.636;2023-02-26T15:15:23;2.60;52.50
9425;DHT22;17139;52.140;11.636;2023-02-26T15:18:15;2.70;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T15:20:51;3.50;49.80
9425;DHT22;17139;52.140;11.636;2023-02-26T15:23:40;3.20;51.00
9425;DHT22;17139;52.140;11.636;2023-02-26T15:26:15;3.00;51.60
9425;DHT22;17139;52.140;11.636;2023-02-26T15:28:43;2.90;52.40
9425;DHT22;17139;52.140;11.636;2023-02-26T15:31:11;2.80;52.40
9425;DHT22;17139;52.140;11.636;2023-02-26T15:33:40;2.80;52.40
9425;DHT22;17139;52.140;11.636;2023-02-26T15:36:11;2.70;52.50
9425;DHT22;17139;52.140;11.636;2023-02-26T15:38:41;2.70;52.90
9425;DHT22;17139;52.140;11.636;2023-02-26T15:41:09;2.60;53.00
9425;DHT22;17139;52.140;11.636;2023-02-26T15:43:37;3.10;51.50
9425;DHT22;17139;52.140;11.636;2023-02-26T15:46:08;3.80;49.00
9425;DHT22;17139;52.140;11.636;2023-02-26T15:48:37;3.40;50.40
9425;DHT22;17139;52.140;11.636;2023-02-26T15:51:10;3.10;51.30
9425;DHT22;17139;52.140;11.636;2023-02-26T15:53:41;2.90;52.10
9425;DHT22;17139;52.140;11.636;2023-02-26T15:56:11;2.80;52.60
9425;DHT22;17139;52.140;11.636;2023-02-26T15:58:41;2.70;52.70
9425;DHT22;17139;52.140;11.636;2023-02-26T16:01:14;2.70;53.10
9425;DHT22;17139;52.140;11.636;2023-02-26T16:03:42;2.70;53.10
9425;DHT22;17139;52.140;11.636;2023-02-26T16:06:14;3.10;51.70
9425;DHT22;17139;52.140;11.636;2023-02-26T16:08:41;2.90;52.10
9425;DHT22;17139;52.140;11.636;2023-02-26T16:11:09;2.80;52.70
9425;DHT22;17139;52.140;11.636;2023-02-26T16:13:39;2.60;53.00
9425;DHT22;17139;52.140;11.636;2023-02-26T16:16:11;2.60;53.30
9425;DHT22;17139;52.140;11.636;2023-02-26T16:18:39;2.50;53.30