sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:00:56;9.80;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:03:24;13.13;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:05:52;8.75;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:08:20;9.77;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:10:46;8.15;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:13:12;11.77;;;4.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:15:38;10.32;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:18:04;11.05;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:20:31;14.98;;;4.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:22:58;6.93;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:25:24;11.73;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:27:50;9.05;;;3.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:30:16;9.30;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:32:42;8.27;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:35:08;9.75;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:37:35;8.77;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:40:03;8.48;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:42:30;9.75;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:44:56;9.13;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:47:30;8.63;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:49:56;8.70;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:52:23;12.45;;;4.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:54:53;9.18;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T00:59:56;8.52;;;4.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:02:23;7.47;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:04:49;8.25;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:15:57;7.57;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:24:06;10.05;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:35:14;9.75;;;4.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:38:13;7.25;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:40:47;10.55;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:43:27;8.07;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:46:05;6.85;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:48:36;10.15;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:51:06;6.78;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:53:33;8.35;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:55:59;7.60;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T01:58:28;7.63;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:01:02;6.28;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:03:32;10.40;;;4.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:06:01;11.13;;;4.18;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:08:33;8.77;;;3.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:11:10;12.90;;;4.43;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:13:43;5.97;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:16:18;7.50;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:18:48;8.07;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:21:17;6.10;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:23:45;7.10;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:26:12;6.53;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:28:39;7.55;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:31:08;8.00;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:33:37;9.43;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:36:04;8.70;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:38:31;10.13;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:40:59;8.93;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:43:27;7.93;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:45:53;8.00;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:48:20;5.88;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:50:47;7.70;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:53:13;4.80;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:55:39;11.65;;;4.57;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T02:58:05;9.73;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:00:31;7.97;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:02:57;7.65;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:05:23;6.45;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:07:50;7.45;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:10:16;7.53;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:12:43;6.80;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:15:09;4.65;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:17:37;8.85;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:20:04;7.43;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:22:30;6.03;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:25:01;6.95;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:27:28;6.63;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:29:54;6.00;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:32:20;6.30;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:34:46;9.05;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:37:30;6.60;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:39:59;7.72;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:42:25;6.30;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:44:51;8.43;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:47:17;7.05;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:49:43;10.95;;;4.57;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:52:10;8.55;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:54:36;7.03;;;4.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:57:08;7.55;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T03:59:35;8.20;;;4.07;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:02:02;6.65;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:04:29;7.20;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:06:55;4.70;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:09:22;7.07;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:11:49;8.52;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:14:15;8.85;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:16:42;8.02;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:19:08;3.38;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:21:35;7.63;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:24:01;3.67;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:26:51;8.10;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:29:17;8.20;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:31:43;6.43;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:34:09;6.95;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:36:35;7.18;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:39:01;9.25;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:41:30;8.38;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:43:56;8.55;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:46:24;8.07;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:48:56;7.80;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:51:23;6.25;;;3.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:53:50;8.65;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:56:17;7.32;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T04:58:52;6.75;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:01:24;6.82;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:03:50;10.02;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:06:17;6.80;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:08:47;8.95;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:11:17;6.80;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:13:45;13.25;;;4.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:16:13;6.65;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:18:41;7.78;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:21:08;9.10;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:23:36;6.78;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:26:03;7.97;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:28:34;6.25;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:31:00;6.55;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:33:35;5.90;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:36:12;8.25;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:38:40;8.65;;;5.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:41:09;6.50;;;3.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:43:40;7.60;;;4.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:46:25;8.75;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:48:58;9.25;;;3.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:51:25;11.75;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:53:51;7.63;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:56:18;5.28;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T05:58:50;9.02;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:01:18;11.75;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:03:44;9.40;;;4.32;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:06:14;7.15;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:08:45;6.03;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:25:02;6.97;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:45:41;17.80;;;5.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:48:39;9.20;;;4.43;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:54:40;9.50;;;4.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T06:57:36;13.63;;;5.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:00:14;11.15;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:02:48;7.82;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:05:23;8.52;;;4.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:07:59;8.02;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:10:50;9.05;;;4.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:13:46;11.80;;;4.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:16:21;14.10;;;4.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:18:52;12.60;;;4.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:21:39;10.82;;;4.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:25:01;7.95;;;4.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:27:11;8.35;;;4.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:29:41;9.23;;;4.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:49:30;9.10;;;4.43;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T07:52:01;7.43;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:01:01;5.40;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:13:39;6.78;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:16:37;4.30;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:22:25;3.70;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:25:09;5.60;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:27:45;4.40;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:30:24;6.20;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:33:03;5.93;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:35:46;5.50;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:38:51;4.57;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:47:31;4.03;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:50:23;3.88;;;1.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T08:58:42;1.98;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T09:04:14;2.38;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T09:31:54;2.22;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T09:54:07;2.97;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:02:23;1.40;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:05:42;2.28;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:08:43;1.55;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:25:48;2.65;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:46:13;1.58;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T10:49:10;2.30;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T11:33:34;3.47;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T11:42:04;5.78;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T11:45:12;4.13;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T12:01:22;3.97;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T12:12:49;2.78;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T12:18:22;5.18;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T12:34:54;6.75;;;6.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T12:37:26;6.30;;;5.68;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:01:45;6.70;;;6.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:10:00;6.07;;;5.57;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:18:01;7.03;;;5.82;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:23:42;4.57;;;4.18;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:28:47;4.50;;;4.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:34:39;4.00;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:37:25;3.83;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:42:38;3.80;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:45:14;4.13;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T13:48:03;4.15;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:07:42;3.50;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:13:21;3.00;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:16:07;3.50;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:18:53;3.70;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:27:34;3.35;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:32:58;3.33;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:35:33;2.47;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:43:38;2.63;;;2.43;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:49:16;2.60;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:51:46;2.67;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:54:21;3.05;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T14:57:12;2.08;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T15:30:27;1.08;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T15:38:39;1.30;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T15:44:24;1.05;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T15:52:51;0.88;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:09:43;2.47;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:15:17;1.75;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:23:42;1.65;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:42:38;2.17;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:45:19;1.05;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:48:14;1.23;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:50:51;0.60;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:53:36;0.65;;;0.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T16:56:13;0.70;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T17:43:22;1.70;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T17:51:36;1.27;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T17:57:07;2.38;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:06:03;1.20;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:11:41;1.77;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:14:36;1.95;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:20:36;1.75;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:26:03;1.23;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:31:49;2.80;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:34:36;1.50;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T18:37:37;1.70;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:05:29;1.40;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:08:12;0.75;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:13:46;0.90;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:19:21;1.02;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:30:30;2.03;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:39:00;1.13;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:47:11;1.27;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:49:46;1.45;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:52:35;1.60;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T19:58:09;2.40;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:00:47;1.25;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:03:38;1.38;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:12:32;2.05;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:15:57;1.65;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:18:00;1.25;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:20:39;2.42;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:25:42;1.85;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:28:21;1.38;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:33:48;2.38;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:53:29;2.30;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T20:56:28;2.35;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:02:32;2.13;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:21:59;1.58;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:25:01;2.83;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:35:53;1.97;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:41:39;1.58;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:50:45;1.13;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T21:59:06;1.65;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:04:56;2.22;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:16:08;2.28;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:19:04;1.13;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:27:45;1.60;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:35:25;1.92;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:46:11;1.80;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:48:49;1.20;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:54:28;1.35;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T22:57:18;1.50;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:00:01;1.25;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:03:00;1.67;;;1.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:05:30;1.05;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:11:06;1.42;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:13:41;1.67;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:16:14;2.00;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:18:49;1.77;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:29:39;1.20;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:32:18;1.08;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:34:49;1.20;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:37:22;1.38;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:39:59;1.77;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:42:30;1.42;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:45:05;1.10;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:47:45;1.02;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:50:16;1.83;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:52:52;1.38;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:55:32;1.67;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-01T23:58:12;1.45;;;1.10;;
