sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19521;SDS011;9905;52.126;5.596;2023-07-13T00:02:05;3.88;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:04:32;4.07;;;2.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:06:59;6.47;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:09:26;4.80;;;2.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:11:54;3.08;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:14:23;4.53;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:16:50;3.95;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:19:19;3.83;;;2.78;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:21:47;4.65;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:24:15;3.95;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:26:48;6.13;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:29:15;6.63;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:31:42;4.85;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:34:10;6.20;;;2.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:36:38;8.48;;;2.97;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:39:05;3.10;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:41:32;4.13;;;2.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:43:59;4.70;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:46:27;3.75;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:48:56;3.33;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:51:27;6.18;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:54:00;4.07;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:56:32;6.28;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T00:59:00;3.58;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:01:30;7.45;;;3.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:03:57;3.13;;;2.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:06:24;8.55;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:08:54;4.20;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:11:24;4.63;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:13:53;8.93;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:16:22;6.20;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:18:51;7.57;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:21:20;6.55;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:23:47;6.30;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:26:14;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:28:41;4.72;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:31:08;5.78;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:33:36;4.63;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:36:04;3.55;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:38:34;5.53;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:41:02;3.53;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:43:29;4.25;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:45:57;3.80;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:48:24;6.75;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:50:51;4.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:53:18;5.43;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:55:47;5.13;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T01:58:13;7.28;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:00:40;4.05;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:03:07;3.20;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:05:34;4.00;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:08:02;4.78;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:10:29;4.82;;;3.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:12:58;5.07;;;3.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:15:24;4.40;;;2.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:17:54;3.70;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:20:22;3.17;;;2.97;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:22:49;5.93;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:25:16;3.58;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:27:43;6.30;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:30:11;3.50;;;2.78;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:32:41;4.40;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:35:08;6.78;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:37:35;5.57;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:40:08;4.53;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:43:03;3.45;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:45:46;4.50;;;2.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:48:13;5.75;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:50:40;4.30;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:53:07;3.65;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:55:34;5.53;;;3.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T02:58:01;6.75;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:00:28;4.88;;;3.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:02:57;8.45;;;3.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:05:25;8.90;;;4.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:07:52;6.78;;;3.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:10:19;7.50;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:12:46;4.57;;;3.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:15:13;8.55;;;3.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:17:42;5.72;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:20:11;6.10;;;4.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:22:38;4.05;;;3.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:25:05;6.53;;;3.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:27:32;7.78;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:29:59;7.65;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:32:26;5.07;;;3.78;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:34:53;4.82;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:37:24;6.28;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:39:58;9.43;;;4.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:42:27;7.95;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:44:54;7.60;;;3.92;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:47:21;7.72;;;4.22;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:49:48;4.57;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:52:15;6.35;;;4.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:54:43;5.88;;;4.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:57:10;5.15;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T03:59:37;7.00;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:02:04;7.43;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:04:31;8.80;;;4.43;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:06:58;6.38;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:09:25;6.53;;;4.93;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:11:53;7.18;;;4.22;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:14:20;9.70;;;4.57;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:16:47;6.40;;;4.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:19:14;7.57;;;4.07;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:21:41;8.70;;;4.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:24:11;8.90;;;4.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:26:38;5.55;;;5.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:29:07;6.43;;;3.92;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:31:34;8.85;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:34:01;10.77;;;5.28;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:36:29;7.22;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:38:56;8.32;;;4.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:41:24;7.40;;;4.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:43:53;6.45;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:46:22;5.55;;;4.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:48:49;10.80;;;4.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:51:18;9.55;;;4.93;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:53:45;8.38;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:56:12;8.10;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T04:58:39;9.50;;;5.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:01:06;9.68;;;5.43;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:03:35;13.13;;;5.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:06:03;12.52;;;5.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:08:35;8.70;;;4.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:11:02;15.27;;;5.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:13:30;11.85;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:15:57;9.25;;;6.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:18:26;11.15;;;5.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:20:59;8.43;;;5.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:23:27;9.68;;;5.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:25:54;12.52;;;6.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:28:22;6.45;;;5.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:30:49;10.07;;;6.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:33:17;11.07;;;5.78;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:35:44;15.52;;;6.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:38:12;14.10;;;7.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:40:42;12.55;;;7.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:43:09;10.95;;;6.53;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:45:37;15.68;;;6.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:48:04;10.05;;;7.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:50:31;17.50;;;7.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:52:58;12.00;;;7.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:55:28;17.92;;;7.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T05:57:55;16.58;;;7.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:00:26;13.05;;;8.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:02:53;10.25;;;7.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:05:22;11.10;;;7.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:07:52;10.15;;;8.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:10:19;14.27;;;8.57;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:12:47;15.10;;;9.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:15:14;18.50;;;9.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:17:41;15.52;;;9.57;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:20:09;14.20;;;8.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:22:36;10.35;;;8.82;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:25:03;14.43;;;8.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:27:31;9.52;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:29:59;13.35;;;8.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:32:26;12.95;;;9.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:34:53;14.18;;;9.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:37:24;16.55;;;10.07;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:39:54;15.50;;;9.57;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:42:21;13.77;;;9.73;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:44:48;19.88;;;9.93;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:47:26;14.50;;;9.45;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:49:53;14.27;;;9.98;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:52:20;14.95;;;9.27;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:54:47;16.20;;;11.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:57:14;12.85;;;9.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T06:59:41;11.30;;;10.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:02:08;17.02;;;10.52;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:04:38;17.20;;;10.43;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:07:05;14.63;;;10.82;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:09:32;14.38;;;10.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:11:59;16.83;;;9.48;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:14:26;17.20;;;10.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:16:53;15.50;;;11.43;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:19:20;14.65;;;9.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:21:48;12.40;;;10.48;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:24:15;19.30;;;11.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:26:42;11.68;;;10.52;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:29:09;24.45;;;11.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:31:36;14.65;;;10.48;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:34:03;20.02;;;10.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:36:30;13.73;;;9.98;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:38:58;12.95;;;10.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:41:25;14.00;;;10.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:43:52;17.52;;;11.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:46:19;13.68;;;10.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:48:46;19.60;;;10.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:51:13;14.65;;;10.45;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:53:40;15.52;;;11.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:56:09;19.98;;;11.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T07:58:36;16.35;;;11.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:01:03;13.43;;;11.43;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:03:31;18.60;;;11.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:05:58;15.88;;;10.77;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:08:25;14.77;;;10.55;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:10:52;14.35;;;11.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:13:21;14.25;;;9.82;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:15:48;13.18;;;9.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:18:15;13.43;;;9.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:20:42;10.00;;;8.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:23:10;8.73;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:25:38;9.10;;;7.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:31:50;13.05;;;8.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:34:17;11.32;;;8.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:36:44;9.50;;;7.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:39:11;11.75;;;8.48;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:41:41;10.52;;;7.82;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:44:14;9.93;;;7.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:46:48;12.07;;;6.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:49:19;7.13;;;6.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:51:50;8.48;;;6.68;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:54:22;6.88;;;6.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:56:56;7.25;;;6.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T08:59:24;9.85;;;6.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:02:09;6.47;;;5.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:04:48;4.18;;;3.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:07:19;2.95;;;2.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:09:57;2.88;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:12:32;2.53;;;2.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:15:17;3.38;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:17:52;3.00;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:20:23;2.80;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:22:53;4.22;;;3.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:25:24;5.15;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:27:57;3.00;;;2.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:30:30;4.30;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:33:04;4.93;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:35:31;4.68;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:37:59;5.90;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:40:33;3.55;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:43:07;3.40;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:45:39;5.28;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:48:11;4.43;;;3.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:50:41;4.57;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:53:13;3.50;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:55:42;3.35;;;3.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T09:58:11;4.80;;;3.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:00:44;3.15;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:03:24;3.30;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:05:52;3.00;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:08:37;4.65;;;3.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:11:08;4.32;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:13:37;4.05;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:16:08;3.50;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:18:42;3.60;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:21:13;5.05;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:23:43;3.05;;;2.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:26:15;2.97;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:28:46;3.55;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:31:18;3.33;;;3.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:33:47;3.90;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:36:28;4.15;;;3.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:39:01;4.07;;;3.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:41:31;5.53;;;5.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:44:01;4.85;;;4.55;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:46:30;5.57;;;5.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:49:00;4.90;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:51:30;5.55;;;5.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:54:11;5.38;;;4.97;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:56:44;4.82;;;4.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T10:59:12;5.10;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:01:50;4.63;;;3.55;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:04:22;3.65;;;3.35;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:06:52;3.70;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:09:33;3.60;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:12:09;4.25;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:15:04;3.63;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:17:37;3.90;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:20:30;3.72;;;3.53;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:23:15;7.00;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:25:55;4.13;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:28:23;3.70;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:31:12;3.20;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:33:56;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:36:27;4.60;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:38:59;4.00;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:41:29;3.03;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:44:08;3.63;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:46:38;3.83;;;3.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:49:11;4.85;;;3.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:51:43;3.20;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:54:15;2.88;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:56:51;4.13;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T11:59:19;5.22;;;4.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:01:47;4.45;;;4.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:04:20;5.53;;;4.07;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:06:55;4.22;;;3.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:09:25;4.18;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:11:54;4.32;;;4.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:14:25;4.45;;;4.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:16:52;5.60;;;4.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:19:21;5.32;;;4.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:21:49;8.07;;;5.07;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:24:20;5.43;;;5.05;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:26:52;6.63;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:29:20;5.68;;;5.30;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:31:47;6.20;;;5.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:34:17;5.85;;;5.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:36:46;6.55;;;6.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:39:15;6.32;;;5.82;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:41:46;6.78;;;6.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:44:15;6.13;;;5.55;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:46:56;6.55;;;5.53;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:49:26;4.90;;;4.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:51:56;5.32;;;4.25;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:54:24;4.40;;;4.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:56:54;5.53;;;5.07;;
19521;SDS011;9905;52.126;5.596;2023-07-13T12:59:23;6.20;;;4.32;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:01:53;4.97;;;3.92;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:04:20;4.88;;;4.18;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:06:48;4.70;;;4.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:09:26;4.13;;;3.83;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:11:54;4.20;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:14:21;3.92;;;3.63;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:16:48;4.25;;;3.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:19:18;3.50;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:21:48;3.28;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:24:18;3.60;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:26:47;3.38;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:29:16;4.20;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:31:45;3.33;;;3.08;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:34:13;3.67;;;3.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:36:42;3.97;;;3.58;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:39:18;3.85;;;3.55;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:41:47;4.35;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:44:16;4.03;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:46:44;4.00;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:49:14;3.45;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:51:42;4.13;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:54:13;3.22;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:56:42;4.43;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T13:59:09;4.10;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:01:38;3.40;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:04:06;3.67;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:06:35;3.63;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:09:02;3.40;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:11:31;3.08;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:13:58;4.28;;;3.47;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:16:30;4.30;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:19:00;3.28;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:21:28;3.15;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:23:55;3.20;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:26:23;3.33;;;3.13;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:28:53;3.38;;;3.08;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:31:21;2.90;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:33:49;3.30;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:36:23;4.30;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:38:54;3.72;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:41:22;4.20;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:43:49;5.10;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:46:18;4.00;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:48:54;3.97;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:51:28;5.10;;;2.97;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:53:55;4.22;;;2.97;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:56:22;3.30;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T14:58:49;3.25;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:01:18;7.15;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:03:46;3.35;;;2.92;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:06:16;3.53;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:08:46;4.03;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:11:13;3.88;;;2.78;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:13:40;2.47;;;2.38;;
19521;SDS011;9905;52.126;5.596;2023-07-13T15:16:10;2.72;;;2.53;;