sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17236;DHT22;8734;59.272;17.780;2023-11-19T00:01:34;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:04:03;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:06:32;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:09:01;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:11:31;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:13:59;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:16:27;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:18:55;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:21:24;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:23:55;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:26:26;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:28:55;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:31:24;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:33:53;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:36:22;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:38:51;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:41:20;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:43:51;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:46:20;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:48:48;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:51:17;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:53:45;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:56:14;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T00:58:44;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:01:14;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:03:42;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:06:11;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:08:42;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:11:19;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:13:49;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:16:18;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:18:48;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:21:16;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:23:45;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:26:13;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:28:42;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:31:15;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:33:45;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:36:14;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:38:43;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:41:11;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:43:40;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:46:09;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:48:42;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:51:12;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:53:43;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:56:14;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T01:58:44;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:01:13;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:03:43;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:06:13;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:08:42;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:11:11;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:13:39;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:16:08;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:18:38;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:21:07;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:23:39;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:26:13;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:28:44;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:31:13;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:33:41;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:36:10;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:38:38;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:41:07;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:43:37;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:46:07;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:48:39;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:51:07;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:53:37;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:56:08;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T02:58:46;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:01:23;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:03:58;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:06:29;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:08:59;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:11:32;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:14:01;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:16:31;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:19:00;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:21:30;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:23:59;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:26:28;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:28:56;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:31:27;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:33:57;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:36:31;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:38:59;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:41:28;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:44:07;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:46:36;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:49:06;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:51:35;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:54:03;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:56:34;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T03:59:02;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:01:30;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:03:59;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:06:29;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:08:58;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:11:27;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:13:56;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:16:27;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:18:56;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:21:24;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:23:54;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:26:22;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:28:52;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:31:21;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:33:49;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:36:19;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:38:51;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:41:20;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:43:48;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:46:16;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:48:46;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:51:14;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:53:42;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:56:11;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T04:58:41;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:01:14;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:03:43;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:06:12;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:08:40;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:11:09;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:13:38;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:16:08;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:18:36;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:21:08;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:23:36;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:26:05;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:28:34;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:31:03;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:33:33;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:36:01;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:38:30;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:40:59;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:43:27;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:45:56;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:48:26;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:50:55;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:53:24;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:55:52;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T05:58:24;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:00:55;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:03:24;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:05:52;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:08:22;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:10:51;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:13:19;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:15:51;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:18:19;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:20:48;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:23:16;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:25:46;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:28:14;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:30:42;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:33:14;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:35:43;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:38:11;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:40:40;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:43:10;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:45:38;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:48:07;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:50:35;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:53:03;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:55:33;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T06:58:01;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:00:31;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:03:03;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:05:33;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:08:03;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:10:31;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:13:00;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:15:31;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:18:00;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:20:29;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:22:58;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:25:26;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:27:54;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:30:23;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:32:52;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:35:21;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:37:49;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:40:17;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:42:46;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:45:15;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:47:44;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:50:14;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:52:44;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:55:12;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T07:57:41;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:00:10;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:02:39;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:05:08;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:07:39;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:10:08;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:12:38;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:15:07;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:17:36;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:20:06;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:22:39;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:25:08;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:27:36;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:30:05;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:32:34;-2.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:35:03;-2.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:37:33;-2.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:40:06;-2.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:42:35;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:45:04;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:47:32;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:50:02;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:52:31;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:55:01;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T08:57:31;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:00:00;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:02:29;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:04:59;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:07:28;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:09:57;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:12:25;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:14:55;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:17:23;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:19:51;-1.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:22:20;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:24:48;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:27:16;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:29:45;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:32:16;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:34:45;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:37:13;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:39:44;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:42:13;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:44:42;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:47:11;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:49:43;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:52:12;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:54:40;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:57:08;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T09:59:39;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:02:07;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:04:38;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:07:09;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:09:37;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:12:06;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:14:35;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:17:07;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:19:36;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:22:04;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:24:34;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:27:09;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:29:37;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:32:06;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:34:53;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:37:32;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:40:05;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:42:33;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:45:02;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:47:31;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:50:05;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:52:34;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:55:07;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T10:57:37;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:00:08;-0.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:02:41;-0.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:05:12;-0.30;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:07:44;-0.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:10:16;-0.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:12:46;-0.20;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:15:18;-0.40;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:17:48;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:20:18;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:23:01;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:25:40;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:28:21;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:34:14;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:36:53;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:39:28;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:42:32;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:45:03;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:50:47;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:53:17;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:55:56;-0.50;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T11:58:30;-0.60;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:01:01;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:03:31;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:06:00;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:08:29;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:10:58;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:13:53;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:16:23;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:18:51;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:21:28;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:23:58;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:26:33;-0.70;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:29:03;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:31:35;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:34:10;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:36:41;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:39:10;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:41:51;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:44:22;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:47:03;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:49:34;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:52:10;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:54:39;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:57:08;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T12:59:37;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:02:05;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:04:35;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:07:03;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:09:32;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:12:13;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:14:43;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:17:15;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:19:43;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:22:14;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:24:42;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:27:11;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:29:39;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:32:08;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:34:37;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:37:06;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:39:35;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:42:04;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:44:35;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:47:03;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:49:33;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:52:01;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:54:29;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:56:57;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T13:59:25;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:01:54;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:04:22;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:06:52;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:09:22;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:11:50;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:14:18;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:16:47;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:19:15;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:21:44;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:24:16;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:26:46;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:29:16;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:31:45;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:34:13;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:36:41;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:39:10;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:41:39;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:44:08;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:46:37;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:49:05;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:51:36;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:54:05;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:56:33;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T14:59:03;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:01:31;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:03:59;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:06:32;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:09:01;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:11:29;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:13:58;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:16:29;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:19:02;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:21:31;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:23:59;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:26:29;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:28:57;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:31:25;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:33:55;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:36:24;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:38:52;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:41:21;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:43:49;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:46:18;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:48:46;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:51:16;-0.80;99.90
17236;DHT22;8734;59.272;17.780;2023-11-19T15:53:44;-0.80;99.90