sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2023-03-01T00:01:17;95766.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T00:03:45;95696.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T00:06:12;95795.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T00:08:40;95766.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T00:11:12;95794.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:13:42;95794.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:16:46;95797.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:19:31;95795.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:21:58;95736.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:24:25;95704.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:26:54;95787.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T00:29:23;95788.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:31:52;95775.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:34:19;95780.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:36:47;95763.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:39:15;95777.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:41:43;95674.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:44:10;95783.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T00:46:38;95773.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:49:07;95669.00;;;6.30
14023;BMP180;7086;48.116;11.580;2023-03-01T00:51:35;95648.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T00:54:03;95770.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T00:56:31;95777.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T00:58:59;95760.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:01:29;95776.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:04:00;95747.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:06:31;95742.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:09:00;95767.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:11:29;95752.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T01:13:58;95744.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:16:42;95756.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T01:19:53;95665.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:23:09;95739.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:30:04;95586.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:33:31;95591.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:37:41;95643.00;;;6.20
14023;BMP180;7086;48.116;11.580;2023-03-01T01:40:51;95655.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T01:43:27;95740.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:45:59;95735.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:48:38;95678.00;;;6.10
14023;BMP180;7086;48.116;11.580;2023-03-01T01:51:13;95638.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T01:54:00;95723.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T01:56:37;95636.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T01:59:06;95682.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:01:47;95637.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:04:14;95656.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:06:50;95696.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:09:23;95680.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:11:53;95569.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:14:30;95686.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:17:00;95587.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:19:40;95617.00;;;6.00
14023;BMP180;7086;48.116;11.580;2023-03-01T02:22:22;95659.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T02:25:05;95656.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T02:27:48;95670.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:30:22;95671.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:32:51;95611.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:35:19;95670.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:37:48;95690.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:40:17;95668.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:42:52;95670.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:45:22;95678.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:47:53;95669.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:50:44;95635.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T02:53:21;95680.00;;;5.90
14023;BMP180;7086;48.116;11.580;2023-03-01T02:55:51;95636.00;;;5.70
14023;BMP180;7086;48.116;11.580;2023-03-01T02:58:19;95655.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:00:47;95630.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:03:17;95658.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:05:46;95595.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:08:14;95631.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:10:49;95646.00;;;5.60
14023;BMP180;7086;48.116;11.580;2023-03-01T03:13:17;95665.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:15:46;95609.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:18:16;95666.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:20:45;95624.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:23:13;95665.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:25:41;95674.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:28:08;95676.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:30:38;95681.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:33:10;95621.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:35:41;95679.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:38:14;95674.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:40:47;95673.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:43:19;95649.00;;;5.60
14023;BMP180;7086;48.116;11.580;2023-03-01T03:45:49;95537.00;;;5.80
14023;BMP180;7086;48.116;11.580;2023-03-01T03:48:18;95630.00;;;5.70
14023;BMP180;7086;48.116;11.580;2023-03-01T03:50:50;95662.00;;;5.70
14023;BMP180;7086;48.116;11.580;2023-03-01T03:53:19;95633.00;;;5.70
14023;BMP180;7086;48.116;11.580;2023-03-01T03:55:47;95667.00;;;5.60
14023;BMP180;7086;48.116;11.580;2023-03-01T03:58:37;95567.00;;;5.60
14023;BMP180;7086;48.116;11.580;2023-03-01T04:01:59;95615.00;;;5.50
14023;BMP180;7086;48.116;11.580;2023-03-01T04:04:30;95649.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:07:58;95639.00;;;5.30
14023;BMP180;7086;48.116;11.580;2023-03-01T04:14:24;95645.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:17:25;95529.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:20:50;95671.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:23:38;95653.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T04:26:50;95661.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:33:26;95653.00;;;5.40
14023;BMP180;7086;48.116;11.580;2023-03-01T04:36:43;95557.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T04:47:50;95635.00;;;5.00
14023;BMP180;7086;48.116;11.580;2023-03-01T04:50:41;95651.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T04:53:17;95605.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T04:56:17;95449.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T04:59:02;95654.00;;;5.20
14023;BMP180;7086;48.116;11.580;2023-03-01T05:02:11;95669.00;;;5.10
14023;BMP180;7086;48.116;11.580;2023-03-01T05:07:21;95608.00;;;5.10
14023;BMP180;7086;48.116;11.580;2023-03-01T05:09:52;95489.00;;;5.10
14023;BMP180;7086;48.116;11.580;2023-03-01T05:12:20;95629.00;;;5.10
14023;BMP180;7086;48.116;11.580;2023-03-01T05:14:52;95618.00;;;4.90
14023;BMP180;7086;48.116;11.580;2023-03-01T05:37:58;95610.00;;;4.80
14023;BMP180;7086;48.116;11.580;2023-03-01T05:40:27;95590.00;;;4.80
14023;BMP180;7086;48.116;11.580;2023-03-01T05:42:56;95633.00;;;4.70
14023;BMP180;7086;48.116;11.580;2023-03-01T05:45:35;95606.00;;;4.70
14023;BMP180;7086;48.116;11.580;2023-03-01T05:49:02;95604.00;;;4.70
14023;BMP180;7086;48.116;11.580;2023-03-01T05:52:19;95634.00;;;4.70
