sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2023-06-10T00:00:34;19.00;83.30
10986;DHT22;5546;48.714;8.738;2023-06-10T00:05:27;18.70;84.60
10986;DHT22;5546;48.714;8.738;2023-06-10T00:07:55;18.80;83.60
10986;DHT22;5546;48.714;8.738;2023-06-10T00:12:47;18.90;83.50
10986;DHT22;5546;48.714;8.738;2023-06-10T00:15:13;19.00;83.50
10986;DHT22;5546;48.714;8.738;2023-06-10T00:20:07;18.60;84.40
10986;DHT22;5546;48.714;8.738;2023-06-10T00:22:34;18.60;84.40
10986;DHT22;5546;48.714;8.738;2023-06-10T00:25:00;18.70;84.10
10986;DHT22;5546;48.714;8.738;2023-06-10T00:29:56;18.60;84.50
10986;DHT22;5546;48.714;8.738;2023-06-10T00:42:06;18.50;85.10
10986;DHT22;5546;48.714;8.738;2023-06-10T00:46:58;18.10;86.10
10986;DHT22;5546;48.714;8.738;2023-06-10T00:49:24;18.00;86.80
10986;DHT22;5546;48.714;8.738;2023-06-10T00:51:51;18.10;86.50
10986;DHT22;5546;48.714;8.738;2023-06-10T00:56:43;18.00;86.50
10986;DHT22;5546;48.714;8.738;2023-06-10T00:59:09;18.00;86.80
10986;DHT22;5546;48.714;8.738;2023-06-10T01:01:35;18.10;86.40
10986;DHT22;5546;48.714;8.738;2023-06-10T01:06:36;17.90;87.10
10986;DHT22;5546;48.714;8.738;2023-06-10T01:09:33;17.80;87.20
10986;DHT22;5546;48.714;8.738;2023-06-10T01:12:14;18.00;86.50
10986;DHT22;5546;48.714;8.738;2023-06-10T01:14:42;18.00;86.40
10986;DHT22;5546;48.714;8.738;2023-06-10T01:17:11;17.90;86.80
10986;DHT22;5546;48.714;8.738;2023-06-10T01:19:37;18.10;86.80
10986;DHT22;5546;48.714;8.738;2023-06-10T01:22:03;18.00;87.00
10986;DHT22;5546;48.714;8.738;2023-06-10T01:24:29;17.90;87.30
10986;DHT22;5546;48.714;8.738;2023-06-10T01:27:00;17.60;88.60
10986;DHT22;5546;48.714;8.738;2023-06-10T01:29:31;17.50;89.50
10986;DHT22;5546;48.714;8.738;2023-06-10T01:32:10;17.70;89.50
10986;DHT22;5546;48.714;8.738;2023-06-10T01:34:39;17.80;88.70
10986;DHT22;5546;48.714;8.738;2023-06-10T01:37:06;17.60;89.40
10986;DHT22;5546;48.714;8.738;2023-06-10T01:39:32;17.70;89.00
10986;DHT22;5546;48.714;8.738;2023-06-10T01:41:58;17.40;90.00
10986;DHT22;5546;48.714;8.738;2023-06-10T01:44:24;17.30;90.40
10986;DHT22;5546;48.714;8.738;2023-06-10T01:46:50;17.30;90.30
10986;DHT22;5546;48.714;8.738;2023-06-10T01:49:15;17.30;90.30
10986;DHT22;5546;48.714;8.738;2023-06-10T01:54:07;17.50;90.00
10986;DHT22;5546;48.714;8.738;2023-06-10T01:56:33;17.50;89.50
10986;DHT22;5546;48.714;8.738;2023-06-10T02:01:25;17.50;89.20
10986;DHT22;5546;48.714;8.738;2023-06-10T02:03:51;17.30;89.90
10986;DHT22;5546;48.714;8.738;2023-06-10T02:08:43;17.50;89.60
10986;DHT22;5546;48.714;8.738;2023-06-10T02:11:08;17.20;90.20
10986;DHT22;5546;48.714;8.738;2023-06-10T02:13:34;17.00;90.60
10986;DHT22;5546;48.714;8.738;2023-06-10T02:16:00;17.10;90.60
10986;DHT22;5546;48.714;8.738;2023-06-10T02:18:26;17.20;90.50
10986;DHT22;5546;48.714;8.738;2023-06-10T02:20:53;17.40;90.20
10986;DHT22;5546;48.714;8.738;2023-06-10T02:23:19;17.30;90.10
10986;DHT22;5546;48.714;8.738;2023-06-10T02:30:42;17.10;90.50
10986;DHT22;5546;48.714;8.738;2023-06-10T02:33:07;17.10;90.70
10986;DHT22;5546;48.714;8.738;2023-06-10T02:35:37;17.10;90.70
10986;DHT22;5546;48.714;8.738;2023-06-10T02:40:29;17.30;90.20
10986;DHT22;5546;48.714;8.738;2023-06-10T02:42:55;17.20;90.60
10986;DHT22;5546;48.714;8.738;2023-06-10T02:47:46;17.20;90.40
10986;DHT22;5546;48.714;8.738;2023-06-10T02:55:04;17.00;90.90
10986;DHT22;5546;48.714;8.738;2023-06-10T03:02:24;16.90;91.10
10986;DHT22;5546;48.714;8.738;2023-06-10T03:04:55;16.90;91.20
10986;DHT22;5546;48.714;8.738;2023-06-10T03:17:05;16.50;91.80
10986;DHT22;5546;48.714;8.738;2023-06-10T03:19:31;16.60;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T03:22:08;16.60;91.60
10986;DHT22;5546;48.714;8.738;2023-06-10T03:24:34;16.50;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T03:27:01;16.50;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T03:31:53;16.60;91.50
10986;DHT22;5546;48.714;8.738;2023-06-10T03:36:45;16.70;91.60
10986;DHT22;5546;48.714;8.738;2023-06-10T03:41:37;16.60;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T03:46:29;16.50;92.10
10986;DHT22;5546;48.714;8.738;2023-06-10T03:51:23;16.70;91.50
10986;DHT22;5546;48.714;8.738;2023-06-10T03:56:15;16.40;92.20
10986;DHT22;5546;48.714;8.738;2023-06-10T03:58:40;16.50;92.20
10986;DHT22;5546;48.714;8.738;2023-06-10T04:01:06;16.70;91.90
10986;DHT22;5546;48.714;8.738;2023-06-10T04:03:32;16.60;91.80
10986;DHT22;5546;48.714;8.738;2023-06-10T04:08:24;16.70;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T04:13:16;16.70;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T04:15:41;16.60;92.00
10986;DHT22;5546;48.714;8.738;2023-06-10T04:22:59;16.70;91.90
10986;DHT22;5546;48.714;8.738;2023-06-10T04:25:25;16.80;91.80
10986;DHT22;5546;48.714;8.738;2023-06-10T04:27:51;16.70;91.60
10986;DHT22;5546;48.714;8.738;2023-06-10T04:30:17;16.70;91.70
10986;DHT22;5546;48.714;8.738;2023-06-10T04:32:43;17.00;91.30
10986;DHT22;5546;48.714;8.738;2023-06-10T04:35:11;17.10;91.00
10986;DHT22;5546;48.714;8.738;2023-06-10T04:37:37;17.10;90.90
10986;DHT22;5546;48.714;8.738;2023-06-10T04:42:28;16.80;91.50
10986;DHT22;5546;48.714;8.738;2023-06-10T04:44:54;16.90;91.40
10986;DHT22;5546;48.714;8.738;2023-06-10T04:47:19;17.10;91.30
10986;DHT22;5546;48.714;8.738;2023-06-10T04:49:45;17.10;91.40
10986;DHT22;5546;48.714;8.738;2023-06-10T04:52:11;17.20;91.40
10986;DHT22;5546;48.714;8.738;2023-06-10T04:57:02;17.60;90.70
10986;DHT22;5546;48.714;8.738;2023-06-10T04:59:28;17.70;90.50
10986;DHT22;5546;48.714;8.738;2023-06-10T05:04:20;17.60;90.40
10986;DHT22;5546;48.714;8.738;2023-06-10T05:09:11;17.70;90.50
10986;DHT22;5546;48.714;8.738;2023-06-10T05:11:37;18.00;90.20
10986;DHT22;5546;48.714;8.738;2023-06-10T05:21:20;18.80;87.10
10986;DHT22;5546;48.714;8.738;2023-06-10T05:26:12;18.80;87.50
10986;DHT22;5546;48.714;8.738;2023-06-10T05:31:03;19.30;86.50
10986;DHT22;5546;48.714;8.738;2023-06-10T05:48:05;22.50;74.60
10986;DHT22;5546;48.714;8.738;2023-06-10T05:50:31;22.50;74.30
10986;DHT22;5546;48.714;8.738;2023-06-10T05:55:25;22.80;72.60
10986;DHT22;5546;48.714;8.738;2023-06-10T05:57:59;23.20;72.20
10986;DHT22;5546;48.714;8.738;2023-06-10T06:00:25;23.50;70.80
10986;DHT22;5546;48.714;8.738;2023-06-10T06:02:51;23.30;71.30
10986;DHT22;5546;48.714;8.738;2023-06-10T06:05:18;23.90;70.00
10986;DHT22;5546;48.714;8.738;2023-06-10T06:07:43;24.40;68.00
10986;DHT22;5546;48.714;8.738;2023-06-10T06:10:09;24.90;66.50
10986;DHT22;5546;48.714;8.738;2023-06-10T06:12:34;25.50;65.00
10986;DHT22;5546;48.714;8.738;2023-06-10T06:15:00;25.60;63.80
10986;DHT22;5546;48.714;8.738;2023-06-10T06:17:25;25.70;63.90
10986;DHT22;5546;48.714;8.738;2023-06-10T06:19:51;26.40;62.30
10986;DHT22;5546;48.714;8.738;2023-06-10T06:22:17;26.50;61.40
10986;DHT22;5546;48.714;8.738;2023-06-10T06:24:46;26.70;61.30
10986;DHT22;5546;48.714;8.738;2023-06-10T06:27:12;27.10;60.20
10986;DHT22;5546;48.714;8.738;2023-06-10T06:29:37;27.20;59.90
10986;DHT22;5546;48.714;8.738;2023-06-10T06:32:03;27.60;59.20
10986;DHT22;5546;48.714;8.738;2023-06-10T06:34:29;27.70;58.50
10986;DHT22;5546;48.714;8.738;2023-06-10T06:39:20;28.80;56.90
10986;DHT22;5546;48.714;8.738;2023-06-10T06:41:46;29.20;55.70
10986;DHT22;5546;48.714;8.738;2023-06-10T06:44:11;29.60;55.10
10986;DHT22;5546;48.714;8.738;2023-06-10T06:46:37;30.10;54.20
10986;DHT22;5546;48.714;8.738;2023-06-10T06:49:02;30.10;54.50
10986;DHT22;5546;48.714;8.738;2023-06-10T06:51:28;30.60;53.60
10986;DHT22;5546;48.714;8.738;2023-06-10T06:53:53;30.80;53.10
10986;DHT22;5546;48.714;8.738;2023-06-10T06:56:22;31.70;52.50
10986;DHT22;5546;48.714;8.738;2023-06-10T06:58:48;32.10;51.70
10986;DHT22;5546;48.714;8.738;2023-06-10T07:01:13;32.10;51.50
10986;DHT22;5546;48.714;8.738;2023-06-10T07:03:39;32.10;51.50
10986;DHT22;5546;48.714;8.738;2023-06-10T07:06:04;32.00;51.60
10986;DHT22;5546;48.714;8.738;2023-06-10T07:08:30;32.10;51.00
10986;DHT22;5546;48.714;8.738;2023-06-10T07:10:56;32.00;51.10
10986;DHT22;5546;48.714;8.738;2023-06-10T07:13:21;32.50;50.80
10986;DHT22;5546;48.714;8.738;2023-06-10T07:15:47;32.80;50.10
10986;DHT22;5546;48.714;8.738;2023-06-10T07:18:15;32.70;50.00
10986;DHT22;5546;48.714;8.738;2023-06-10T07:20:41;32.30;50.90
10986;DHT22;5546;48.714;8.738;2023-06-10T07:23:07;33.10;48.70
10986;DHT22;5546;48.714;8.738;2023-06-10T07:27:58;33.80;48.10
10986;DHT22;5546;48.714;8.738;2023-06-10T07:30:24;34.60;46.30
10986;DHT22;5546;48.714;8.738;2023-06-10T07:32:50;34.10;46.90
10986;DHT22;5546;48.714;8.738;2023-06-10T07:37:42;34.80;46.70
10986;DHT22;5546;48.714;8.738;2023-06-10T07:40:08;34.80;47.20
10986;DHT22;5546;48.714;8.738;2023-06-10T07:42:35;34.50;46.30
10986;DHT22;5546;48.714;8.738;2023-06-10T07:45:02;33.90;46.30
10986;DHT22;5546;48.714;8.738;2023-06-10T07:47:27;32.90;47.10
10986;DHT22;5546;48.714;8.738;2023-06-10T07:49:53;33.30;47.40
10986;DHT22;5546;48.714;8.738;2023-06-10T07:52:18;33.90;47.00
10986;DHT22;5546;48.714;8.738;2023-06-10T07:54:44;34.30;46.00
10986;DHT22;5546;48.714;8.738;2023-06-10T07:59:35;34.30;45.90
10986;DHT22;5546;48.714;8.738;2023-06-10T08:02:01;34.40;45.50
10986;DHT22;5546;48.714;8.738;2023-06-10T08:04:26;34.60;45.30
10986;DHT22;5546;48.714;8.738;2023-06-10T08:06:52;34.20;45.50
10986;DHT22;5546;48.714;8.738;2023-06-10T08:09:17;34.20;45.80
10986;DHT22;5546;48.714;8.738;2023-06-10T08:11:44;33.60;46.00
10986;DHT22;5546;48.714;8.738;2023-06-10T08:14:09;34.60;44.90
10986;DHT22;5546;48.714;8.738;2023-06-10T08:16:35;34.60;44.60
10986;DHT22;5546;48.714;8.738;2023-06-10T08:19:00;34.80;44.50
10986;DHT22;5546;48.714;8.738;2023-06-10T08:21:26;34.80;44.40
10986;DHT22;5546;48.714;8.738;2023-06-10T08:26:20;34.80;44.00
10986;DHT22;5546;48.714;8.738;2023-06-10T08:28:45;35.00;42.80
10986;DHT22;5546;48.714;8.738;2023-06-10T08:31:11;35.30;43.20
10986;DHT22;5546;48.714;8.738;2023-06-10T08:33:36;35.10;42.20
10986;DHT22;5546;48.714;8.738;2023-06-10T08:38:28;34.60;43.50
10986;DHT22;5546;48.714;8.738;2023-06-10T08:40:56;33.90;44.40
10986;DHT22;5546;48.714;8.738;2023-06-10T08:43:34;34.10;44.10
10986;DHT22;5546;48.714;8.738;2023-06-10T08:46:03;34.10;44.30
10986;DHT22;5546;48.714;8.738;2023-06-10T08:48:30;35.40;43.40
10986;DHT22;5546;48.714;8.738;2023-06-10T08:50:57;35.70;42.10
10986;DHT22;5546;48.714;8.738;2023-06-10T08:53:24;34.70;43.10
10986;DHT22;5546;48.714;8.738;2023-06-10T08:55:51;34.70;42.80
10986;DHT22;5546;48.714;8.738;2023-06-10T08:58:17;33.80;44.40
10986;DHT22;5546;48.714;8.738;2023-06-10T09:00:44;34.00;43.90
10986;DHT22;5546;48.714;8.738;2023-06-10T09:03:10;34.10;44.00
10986;DHT22;5546;48.714;8.738;2023-06-10T09:08:03;34.70;42.60
10986;DHT22;5546;48.714;8.738;2023-06-10T09:10:29;34.10;44.10
10986;DHT22;5546;48.714;8.738;2023-06-10T09:12:56;33.10;45.00
10986;DHT22;5546;48.714;8.738;2023-06-10T09:15:22;33.30;45.10
10986;DHT22;5546;48.714;8.738;2023-06-10T09:17:47;33.60;44.20
10986;DHT22;5546;48.714;8.738;2023-06-10T09:20:13;33.40;44.90
10986;DHT22;5546;48.714;8.738;2023-06-10T09:22:38;33.80;43.50
10986;DHT22;5546;48.714;8.738;2023-06-10T09:25:06;34.50;43.00
10986;DHT22;5546;48.714;8.738;2023-06-10T09:27:52;35.30;41.70
10986;DHT22;5546;48.714;8.738;2023-06-10T09:30:30;35.30;41.80
10986;DHT22;5546;48.714;8.738;2023-06-10T09:32:57;34.60;42.40
10986;DHT22;5546;48.714;8.738;2023-06-10T09:35:24;34.90;41.90
10986;DHT22;5546;48.714;8.738;2023-06-10T09:37:52;35.30;42.10
10986;DHT22;5546;48.714;8.738;2023-06-10T09:40:18;35.80;41.90
10986;DHT22;5546;48.714;8.738;2023-06-10T09:42:43;36.80;40.50
10986;DHT22;5546;48.714;8.738;2023-06-10T09:45:09;35.50;41.30
10986;DHT22;5546;48.714;8.738;2023-06-10T09:47:34;36.00;41.30
10986;DHT22;5546;48.714;8.738;2023-06-10T09:50:00;36.10;41.80
10986;DHT22;5546;48.714;8.738;2023-06-10T09:52:28;37.80;39.90
10986;DHT22;5546;48.714;8.738;2023-06-10T09:55:02;38.50;39.30
10986;DHT22;5546;48.714;8.738;2023-06-10T09:57:32;38.50;39.40
10986;DHT22;5546;48.714;8.738;2023-06-10T10:00:08;38.30;38.50
10986;DHT22;5546;48.714;8.738;2023-06-10T10:02:51;36.60;40.20
10986;DHT22;5546;48.714;8.738;2023-06-10T10:05:19;36.50;41.00
10986;DHT22;5546;48.714;8.738;2023-06-10T10:07:46;36.90;40.60
10986;DHT22;5546;48.714;8.738;2023-06-10T10:10:13;37.50;39.80
10986;DHT22;5546;48.714;8.738;2023-06-10T10:12:40;38.30;39.20
10986;DHT22;5546;48.714;8.738;2023-06-10T10:15:10;38.60;38.10
10986;DHT22;5546;48.714;8.738;2023-06-10T10:20:20;38.10;38.50
10986;DHT22;5546;48.714;8.738;2023-06-10T10:22:47;36.50;40.00
10986;DHT22;5546;48.714;8.738;2023-06-10T10:25:19;35.70;40.30
10986;DHT22;5546;48.714;8.738;2023-06-10T10:27:51;35.70;40.80
10986;DHT22;5546;48.714;8.738;2023-06-10T10:30:20;36.30;39.40
10986;DHT22;5546;48.714;8.738;2023-06-10T10:32:59;36.30;39.90
10986;DHT22;5546;48.714;8.738;2023-06-10T10:35:30;37.40;39.30
10986;DHT22;5546;48.714;8.738;2023-06-10T10:37:58;38.20;38.60
10986;DHT22;5546;48.714;8.738;2023-06-10T10:40:25;39.90;36.70
10986;DHT22;5546;48.714;8.738;2023-06-10T10:42:52;41.20;35.90
10986;DHT22;5546;48.714;8.738;2023-06-10T10:45:18;40.60;35.60
10986;DHT22;5546;48.714;8.738;2023-06-10T10:47:52;41.00;35.50
10986;DHT22;5546;48.714;8.738;2023-06-10T10:50:20;41.00;34.10
10986;DHT22;5546;48.714;8.738;2023-06-10T10:53:01;37.40;37.50
10986;DHT22;5546;48.714;8.738;2023-06-10T10:55:27;37.00;38.40
10986;DHT22;5546;48.714;8.738;2023-06-10T10:58:07;37.20;38.50
10986;DHT22;5546;48.714;8.738;2023-06-10T11:00:37;36.90;39.40
10986;DHT22;5546;48.714;8.738;2023-06-10T11:05:39;36.70;39.90
10986;DHT22;5546;48.714;8.738;2023-06-10T11:08:05;37.00;39.00
10986;DHT22;5546;48.714;8.738;2023-06-10T11:10:39;37.90;38.20
10986;DHT22;5546;48.714;8.738;2023-06-10T11:13:15;37.80;38.90
10986;DHT22;5546;48.714;8.738;2023-06-10T11:15:46;38.30;38.00
10986;DHT22;5546;48.714;8.738;2023-06-10T11:18:25;38.00;36.10
10986;DHT22;5546;48.714;8.738;2023-06-10T11:20:53;36.70;38.00
10986;DHT22;5546;48.714;8.738;2023-06-10T11:33:53;36.30;38.50
10986;DHT22;5546;48.714;8.738;2023-06-10T11:36:19;37.20;38.10
10986;DHT22;5546;48.714;8.738;2023-06-10T11:41:14;36.00;38.60
10986;DHT22;5546;48.714;8.738;2023-06-10T11:43:46;36.10;39.20
10986;DHT22;5546;48.714;8.738;2023-06-10T11:46:15;38.20;37.80
10986;DHT22;5546;48.714;8.738;2023-06-10T11:48:57;38.90;37.30
10986;DHT22;5546;48.714;8.738;2023-06-10T11:51:27;39.30;36.40
10986;DHT22;5546;48.714;8.738;2023-06-10T11:53:53;38.70;36.10
10986;DHT22;5546;48.714;8.738;2023-06-10T11:56:20;38.80;37.10
10986;DHT22;5546;48.714;8.738;2023-06-10T11:59:02;36.10;39.10
10986;DHT22;5546;48.714;8.738;2023-06-10T12:01:31;35.00;41.40
10986;DHT22;5546;48.714;8.738;2023-06-10T12:04:02;34.60;41.90
10986;DHT22;5546;48.714;8.738;2023-06-10T12:06:38;34.20;42.10
10986;DHT22;5546;48.714;8.738;2023-06-10T12:09:05;35.10;41.70
10986;DHT22;5546;48.714;8.738;2023-06-10T12:11:31;35.60;40.70
10986;DHT22;5546;48.714;8.738;2023-06-10T12:13:56;36.30;40.20
10986;DHT22;5546;48.714;8.738;2023-06-10T12:16:22;36.70;40.50
10986;DHT22;5546;48.714;8.738;2023-06-10T12:18:48;38.70;39.50
10986;DHT22;5546;48.714;8.738;2023-06-10T12:24:06;36.50;38.80
10986;DHT22;5546;48.714;8.738;2023-06-10T12:26:40;34.70;40.40
10986;DHT22;5546;48.714;8.738;2023-06-10T12:29:24;34.30;41.40
10986;DHT22;5546;48.714;8.738;2023-06-10T12:32:01;34.70;41.10
10986;DHT22;5546;48.714;8.738;2023-06-10T12:34:36;34.40;41.10
10986;DHT22;5546;48.714;8.738;2023-06-10T12:37:03;36.20;39.70
10986;DHT22;5546;48.714;8.738;2023-06-10T12:39:30;36.40;38.50
10986;DHT22;5546;48.714;8.738;2023-06-10T12:41:57;36.50;38.90
10986;DHT22;5546;48.714;8.738;2023-06-10T12:44:30;38.70;37.00
10986;DHT22;5546;48.714;8.738;2023-06-10T12:46:56;39.40;36.10
10986;DHT22;5546;48.714;8.738;2023-06-10T12:49:21;36.90;37.50
10986;DHT22;5546;48.714;8.738;2023-06-10T12:51:47;35.70;38.40
10986;DHT22;5546;48.714;8.738;2023-06-10T12:54:13;35.80;38.80
10986;DHT22;5546;48.714;8.738;2023-06-10T12:56:38;37.30;37.60
10986;DHT22;5546;48.714;8.738;2023-06-10T12:59:04;38.50;38.70
10986;DHT22;5546;48.714;8.738;2023-06-10T13:01:30;38.30;37.10
10986;DHT22;5546;48.714;8.738;2023-06-10T13:03:57;39.60;35.50
10986;DHT22;5546;48.714;8.738;2023-06-10T13:06:22;40.00;34.60
10986;DHT22;5546;48.714;8.738;2023-06-10T13:08:48;35.10;39.70
10986;DHT22;5546;48.714;8.738;2023-06-10T13:13:39;33.00;42.00
10986;DHT22;5546;48.714;8.738;2023-06-10T13:18:32;31.90;44.10
10986;DHT22;5546;48.714;8.738;2023-06-10T13:21:03;31.90;43.90
10986;DHT22;5546;48.714;8.738;2023-06-10T13:28:22;33.40;41.50
10986;DHT22;5546;48.714;8.738;2023-06-10T13:30:48;33.70;42.00
10986;DHT22;5546;48.714;8.738;2023-06-10T13:35:39;34.50;40.90
10986;DHT22;5546;48.714;8.738;2023-06-10T13:38:06;34.80;40.90
10986;DHT22;5546;48.714;8.738;2023-06-10T13:40:32;34.70;41.30
10986;DHT22;5546;48.714;8.738;2023-06-10T13:42:58;33.90;42.30
10986;DHT22;5546;48.714;8.738;2023-06-10T13:45:23;34.10;42.00
10986;DHT22;5546;48.714;8.738;2023-06-10T13:47:50;34.60;41.40
10986;DHT22;5546;48.714;8.738;2023-06-10T13:50:15;36.40;39.90
10986;DHT22;5546;48.714;8.738;2023-06-10T13:52:41;36.90;37.60
10986;DHT22;5546;48.714;8.738;2023-06-10T13:55:06;36.60;38.00
10986;DHT22;5546;48.714;8.738;2023-06-10T13:57:32;36.40;37.60
10986;DHT22;5546;48.714;8.738;2023-06-10T13:59:58;37.00;37.40
10986;DHT22;5546;48.714;8.738;2023-06-10T14:02:23;37.40;36.80
10986;DHT22;5546;48.714;8.738;2023-06-10T14:04:49;36.90;36.80
10986;DHT22;5546;48.714;8.738;2023-06-10T14:07:14;37.60;36.80
10986;DHT22;5546;48.714;8.738;2023-06-10T14:09:40;37.20;36.10
10986;DHT22;5546;48.714;8.738;2023-06-10T14:12:06;36.20;37.70
10986;DHT22;5546;48.714;8.738;2023-06-10T14:14:32;33.90;40.70
10986;DHT22;5546;48.714;8.738;2023-06-10T14:16:58;33.20;41.80
10986;DHT22;5546;48.714;8.738;2023-06-10T14:24:18;32.10;43.80
10986;DHT22;5546;48.714;8.738;2023-06-10T14:26:43;31.20;44.20
10986;DHT22;5546;48.714;8.738;2023-06-10T14:29:09;31.50;45.10
10986;DHT22;5546;48.714;8.738;2023-06-10T14:31:35;32.40;43.40
10986;DHT22;5546;48.714;8.738;2023-06-10T14:36:26;35.20;39.70
10986;DHT22;5546;48.714;8.738;2023-06-10T14:38:52;36.40;37.40
10986;DHT22;5546;48.714;8.738;2023-06-10T14:41:19;36.00;37.20
10986;DHT22;5546;48.714;8.738;2023-06-10T14:43:44;35.70;38.30
10986;DHT22;5546;48.714;8.738;2023-06-10T14:46:10;35.10;39.10
10986;DHT22;5546;48.714;8.738;2023-06-10T14:48:35;34.60;40.10
10986;DHT22;5546;48.714;8.738;2023-06-10T14:51:01;33.20;40.70
10986;DHT22;5546;48.714;8.738;2023-06-10T14:53:27;32.30;42.90
10986;DHT22;5546;48.714;8.738;2023-06-10T14:55:53;32.00;42.10
10986;DHT22;5546;48.714;8.738;2023-06-10T15:00:44;30.20;44.00
10986;DHT22;5546;48.714;8.738;2023-06-10T15:03:10;30.40;43.70
10986;DHT22;5546;48.714;8.738;2023-06-10T15:05:35;30.80;43.50
10986;DHT22;5546;48.714;8.738;2023-06-10T15:10:28;31.20;43.10
10986;DHT22;5546;48.714;8.738;2023-06-10T15:12:54;31.50;42.80
10986;DHT22;5546;48.714;8.738;2023-06-10T15:15:24;31.40;42.00
10986;DHT22;5546;48.714;8.738;2023-06-10T15:17:51;31.60;43.40
10986;DHT22;5546;48.714;8.738;2023-06-10T15:22:43;31.50;43.80
10986;DHT22;5546;48.714;8.738;2023-06-10T15:25:09;31.60;43.80
10986;DHT22;5546;48.714;8.738;2023-06-10T15:37:19;31.60;42.60
10986;DHT22;5546;48.714;8.738;2023-06-10T16:04:04;30.90;44.40
10986;DHT22;5546;48.714;8.738;2023-06-10T16:08:55;30.60;45.40
10986;DHT22;5546;48.714;8.738;2023-06-10T16:11:22;30.50;46.00
10986;DHT22;5546;48.714;8.738;2023-06-10T16:13:48;30.40;45.40
10986;DHT22;5546;48.714;8.738;2023-06-10T16:18:39;30.20;46.30
10986;DHT22;5546;48.714;8.738;2023-06-10T16:21:05;30.20;45.30
10986;DHT22;5546;48.714;8.738;2023-06-10T16:50:18;30.50;46.00
10986;DHT22;5546;48.714;8.738;2023-06-10T16:52:44;30.30;46.60
10986;DHT22;5546;48.714;8.738;2023-06-10T16:57:35;30.10;46.90
10986;DHT22;5546;48.714;8.738;2023-06-10T17:12:11;30.00;47.00
10986;DHT22;5546;48.714;8.738;2023-06-10T17:17:03;29.50;47.20
10986;DHT22;5546;48.714;8.738;2023-06-10T17:24:22;29.60;47.00
10986;DHT22;5546;48.714;8.738;2023-06-10T17:26:48;29.60;48.30
10986;DHT22;5546;48.714;8.738;2023-06-10T17:31:39;29.30;47.50
10986;DHT22;5546;48.714;8.738;2023-06-10T17:34:05;29.20;47.40
10986;DHT22;5546;48.714;8.738;2023-06-10T17:41:22;29.40;47.70
10986;DHT22;5546;48.714;8.738;2023-06-10T17:48:40;29.30;48.00
10986;DHT22;5546;48.714;8.738;2023-06-10T17:53:31;29.10;49.70
10986;DHT22;5546;48.714;8.738;2023-06-10T17:55:57;29.00;48.90
10986;DHT22;5546;48.714;8.738;2023-06-10T17:58:23;29.00;48.90
10986;DHT22;5546;48.714;8.738;2023-06-10T18:03:15;29.20;49.40
10986;DHT22;5546;48.714;8.738;2023-06-10T18:05:43;29.40;49.80
10986;DHT22;5546;48.714;8.738;2023-06-10T18:17:55;29.00;50.50
10986;DHT22;5546;48.714;8.738;2023-06-10T18:25:12;29.00;51.40
10986;DHT22;5546;48.714;8.738;2023-06-10T18:30:04;28.80;49.70
10986;DHT22;5546;48.714;8.738;2023-06-10T18:32:30;28.60;50.80
10986;DHT22;5546;48.714;8.738;2023-06-10T18:39:47;28.90;50.60
10986;DHT22;5546;48.714;8.738;2023-06-10T18:42:13;29.00;51.20
10986;DHT22;5546;48.714;8.738;2023-06-10T19:13:51;27.60;55.60
10986;DHT22;5546;48.714;8.738;2023-06-10T19:26:01;27.30;57.40
10986;DHT22;5546;48.714;8.738;2023-06-10T19:40:38;27.00;58.30
10986;DHT22;5546;48.714;8.738;2023-06-10T19:43:04;26.80;57.50
10986;DHT22;5546;48.714;8.738;2023-06-10T19:45:30;26.80;58.20
10986;DHT22;5546;48.714;8.738;2023-06-10T19:47:55;26.70;58.60
10986;DHT22;5546;48.714;8.738;2023-06-10T19:50:21;26.60;58.40
10986;DHT22;5546;48.714;8.738;2023-06-10T19:57:42;26.20;59.80
10986;DHT22;5546;48.714;8.738;2023-06-10T20:00:09;26.20;59.40
10986;DHT22;5546;48.714;8.738;2023-06-10T20:14:44;25.40;63.10
10986;DHT22;5546;48.714;8.738;2023-06-10T20:17:11;25.60;62.50
10986;DHT22;5546;48.714;8.738;2023-06-10T20:24:30;25.30;63.40
10986;DHT22;5546;48.714;8.738;2023-06-10T20:26:56;25.40;63.10
10986;DHT22;5546;48.714;8.738;2023-06-10T20:31:47;25.10;63.80
10986;DHT22;5546;48.714;8.738;2023-06-10T20:34:13;25.10;64.30
10986;DHT22;5546;48.714;8.738;2023-06-10T20:39:05;24.10;67.00
10986;DHT22;5546;48.714;8.738;2023-06-10T20:43:59;24.30;67.20
10986;DHT22;5546;48.714;8.738;2023-06-10T20:46:25;24.40;66.70
10986;DHT22;5546;48.714;8.738;2023-06-10T20:48:51;24.40;66.40
10986;DHT22;5546;48.714;8.738;2023-06-10T20:53:42;24.30;66.00
10986;DHT22;5546;48.714;8.738;2023-06-10T20:56:08;24.20;66.30
10986;DHT22;5546;48.714;8.738;2023-06-10T20:58:33;24.30;66.70
10986;DHT22;5546;48.714;8.738;2023-06-10T21:03:26;24.10;67.30
10986;DHT22;5546;48.714;8.738;2023-06-10T21:08:18;24.00;67.40
10986;DHT22;5546;48.714;8.738;2023-06-10T21:13:09;23.60;68.90
10986;DHT22;5546;48.714;8.738;2023-06-10T21:15:35;23.50;69.60
10986;DHT22;5546;48.714;8.738;2023-06-10T21:30:10;23.40;70.10
10986;DHT22;5546;48.714;8.738;2023-06-10T21:32:36;23.40;69.70
10986;DHT22;5546;48.714;8.738;2023-06-10T21:37:28;23.10;70.90
10986;DHT22;5546;48.714;8.738;2023-06-10T21:47:11;23.00;71.60
10986;DHT22;5546;48.714;8.738;2023-06-10T21:49:37;23.00;72.10
10986;DHT22;5546;48.714;8.738;2023-06-10T22:01:47;22.70;74.10
10986;DHT22;5546;48.714;8.738;2023-06-10T22:04:13;22.80;73.90
10986;DHT22;5546;48.714;8.738;2023-06-10T22:11:31;22.30;75.70
10986;DHT22;5546;48.714;8.738;2023-06-10T22:13:57;22.40;75.70
10986;DHT22;5546;48.714;8.738;2023-06-10T22:30:58;22.20;77.00
10986;DHT22;5546;48.714;8.738;2023-06-10T22:33:24;22.20;77.40
10986;DHT22;5546;48.714;8.738;2023-06-10T22:35:49;22.20;76.90
10986;DHT22;5546;48.714;8.738;2023-06-10T22:38:15;22.00;77.80
10986;DHT22;5546;48.714;8.738;2023-06-10T22:45:34;21.80;78.70
10986;DHT22;5546;48.714;8.738;2023-06-10T22:48:00;21.90;78.60
10986;DHT22;5546;48.714;8.738;2023-06-10T22:50:26;21.70;79.30
10986;DHT22;5546;48.714;8.738;2023-06-10T22:52:52;21.70;79.40
10986;DHT22;5546;48.714;8.738;2023-06-10T22:55:18;21.70;79.30
10986;DHT22;5546;48.714;8.738;2023-06-10T22:57:44;21.80;79.30
10986;DHT22;5546;48.714;8.738;2023-06-10T23:00:11;21.70;80.00
10986;DHT22;5546;48.714;8.738;2023-06-10T23:02:38;21.80;79.80
10986;DHT22;5546;48.714;8.738;2023-06-10T23:05:05;21.60;80.60
10986;DHT22;5546;48.714;8.738;2023-06-10T23:12:22;21.60;81.10
10986;DHT22;5546;48.714;8.738;2023-06-10T23:14:47;21.60;81.20
10986;DHT22;5546;48.714;8.738;2023-06-10T23:17:13;21.40;81.60
10986;DHT22;5546;48.714;8.738;2023-06-10T23:19:39;21.20;82.60
10986;DHT22;5546;48.714;8.738;2023-06-10T23:22:07;21.00;84.00
10986;DHT22;5546;48.714;8.738;2023-06-10T23:24:35;21.00;83.70
10986;DHT22;5546;48.714;8.738;2023-06-10T23:27:01;21.30;83.00
10986;DHT22;5546;48.714;8.738;2023-06-10T23:29:27;21.00;83.80
10986;DHT22;5546;48.714;8.738;2023-06-10T23:31:53;21.10;84.00