sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-01-06T00:01:28;98773.91;;;1.38;97.89
21760;BME280;11041;50.854;20.580;2023-01-06T00:03:57;98787.53;;;1.48;97.85
21760;BME280;11041;50.854;20.580;2023-01-06T00:06:27;98797.09;;;1.56;97.93
21760;BME280;11041;50.854;20.580;2023-01-06T00:09:00;98806.34;;;1.60;97.74
21760;BME280;11041;50.854;20.580;2023-01-06T00:11:28;98811.00;;;1.65;97.69
21760;BME280;11041;50.854;20.580;2023-01-06T00:13:55;98809.38;;;1.64;98.07
21760;BME280;11041;50.854;20.580;2023-01-06T00:16:22;98810.94;;;1.60;97.33
21760;BME280;11041;50.854;20.580;2023-01-06T00:18:53;98824.69;;;1.53;97.17
21760;BME280;11041;50.854;20.580;2023-01-06T00:21:21;98821.69;;;1.49;97.26
21760;BME280;11041;50.854;20.580;2023-01-06T00:23:47;98831.38;;;1.45;97.35
21760;BME280;11041;50.854;20.580;2023-01-06T00:26:14;98833.50;;;1.43;97.49
21760;BME280;11041;50.854;20.580;2023-01-06T00:28:40;98837.88;;;1.44;96.40
21760;BME280;11041;50.854;20.580;2023-01-06T00:31:13;98828.84;;;1.39;95.93
21760;BME280;11041;50.854;20.580;2023-01-06T00:33:40;98839.88;;;1.32;95.08
21760;BME280;11041;50.854;20.580;2023-01-06T00:36:10;98847.75;;;1.34;94.08
21760;BME280;11041;50.854;20.580;2023-01-06T00:38:37;98850.84;;;1.42;94.08
21760;BME280;11041;50.854;20.580;2023-01-06T00:41:08;98846.75;;;1.40;93.20
21760;BME280;11041;50.854;20.580;2023-01-06T00:43:56;98856.56;;;1.46;92.86
21760;BME280;11041;50.854;20.580;2023-01-06T00:46:24;98859.31;;;1.51;93.09
21760;BME280;11041;50.854;20.580;2023-01-06T00:48:55;98874.75;;;1.51;92.66
21760;BME280;11041;50.854;20.580;2023-01-06T00:51:22;98874.81;;;1.56;92.15
21760;BME280;11041;50.854;20.580;2023-01-06T00:53:48;98877.22;;;1.52;93.19
21760;BME280;11041;50.854;20.580;2023-01-06T00:56:15;98887.16;;;1.46;93.26
21760;BME280;11041;50.854;20.580;2023-01-06T00:58:42;98893.72;;;1.51;93.32
21760;BME280;11041;50.854;20.580;2023-01-06T01:01:10;98885.84;;;1.49;93.18
21760;BME280;11041;50.854;20.580;2023-01-06T01:04:02;98882.31;;;1.48;93.31
21760;BME280;11041;50.854;20.580;2023-01-06T01:06:29;98891.56;;;1.53;93.67
21760;BME280;11041;50.854;20.580;2023-01-06T01:08:58;98883.13;;;1.49;93.89
21760;BME280;11041;50.854;20.580;2023-01-06T01:11:26;98895.28;;;1.46;93.66
21760;BME280;11041;50.854;20.580;2023-01-06T01:14:14;98901.25;;;1.48;94.59
21760;BME280;11041;50.854;20.580;2023-01-06T01:16:41;98907.81;;;1.53;94.66
21760;BME280;11041;50.854;20.580;2023-01-06T01:19:09;98914.38;;;1.57;93.89
21760;BME280;11041;50.854;20.580;2023-01-06T01:21:36;98907.59;;;1.54;94.22
21760;BME280;11041;50.854;20.580;2023-01-06T01:24:03;98926.91;;;1.63;94.20
21760;BME280;11041;50.854;20.580;2023-01-06T01:26:30;98937.56;;;1.69;94.05
21760;BME280;11041;50.854;20.580;2023-01-06T01:28:57;98930.25;;;1.70;93.84
21760;BME280;11041;50.854;20.580;2023-01-06T01:31:24;98944.47;;;1.82;93.82
21760;BME280;11041;50.854;20.580;2023-01-06T01:33:50;98935.59;;;1.87;93.34
21760;BME280;11041;50.854;20.580;2023-01-06T01:36:18;98937.78;;;1.90;93.05
21760;BME280;11041;50.854;20.580;2023-01-06T01:38:44;98945.53;;;2.03;93.10
21760;BME280;11041;50.854;20.580;2023-01-06T01:41:17;98960.69;;;2.04;92.58
21760;BME280;11041;50.854;20.580;2023-01-06T01:43:57;98957.22;;;2.09;92.14
21760;BME280;11041;50.854;20.580;2023-01-06T01:46:43;98956.94;;;2.05;92.24
21760;BME280;11041;50.854;20.580;2023-01-06T01:49:23;98961.53;;;2.05;92.11
21760;BME280;11041;50.854;20.580;2023-01-06T01:51:53;98972.88;;;2.02;92.10
21760;BME280;11041;50.854;20.580;2023-01-06T01:54:27;98974.25;;;2.04;92.40
21760;BME280;11041;50.854;20.580;2023-01-06T01:57:01;98968.03;;;2.04;91.93
21760;BME280;11041;50.854;20.580;2023-01-06T01:59:32;98967.59;;;2.12;92.01
21760;BME280;11041;50.854;20.580;2023-01-06T02:02:01;98972.94;;;2.07;91.79
21760;BME280;11041;50.854;20.580;2023-01-06T02:04:30;98980.56;;;2.10;91.33
21760;BME280;11041;50.854;20.580;2023-01-06T02:06:58;98975.16;;;2.10;91.36
21760;BME280;11041;50.854;20.580;2023-01-06T02:12:22;99002.06;;;1.95;89.84
21760;BME280;11041;50.854;20.580;2023-01-06T02:14:49;98999.28;;;1.89;90.36
21760;BME280;11041;50.854;20.580;2023-01-06T02:26:38;99038.94;;;1.96;89.70
21760;BME280;11041;50.854;20.580;2023-01-06T02:38:39;99058.47;;;1.76;87.61
21760;BME280;11041;50.854;20.580;2023-01-06T02:52:35;99047.09;;;1.57;88.48
21760;BME280;11041;50.854;20.580;2023-01-06T02:55:25;99059.56;;;1.58;89.57
21760;BME280;11041;50.854;20.580;2023-01-06T03:04:02;99067.53;;;1.47;91.10
21760;BME280;11041;50.854;20.580;2023-01-06T03:06:33;99072.03;;;1.42;91.64
21760;BME280;11041;50.854;20.580;2023-01-06T03:09:04;99063.75;;;1.32;91.93
21760;BME280;11041;50.854;20.580;2023-01-06T03:11:33;99062.06;;;1.25;92.38
21760;BME280;11041;50.854;20.580;2023-01-06T03:14:28;99060.91;;;1.21;92.37
21760;BME280;11041;50.854;20.580;2023-01-06T03:16:56;99065.97;;;1.18;92.50
21760;BME280;11041;50.854;20.580;2023-01-06T03:19:24;99060.47;;;1.13;92.76
21760;BME280;11041;50.854;20.580;2023-01-06T03:21:52;99066.75;;;1.13;93.01
21760;BME280;11041;50.854;20.580;2023-01-06T03:24:20;99060.09;;;1.04;93.28
21760;BME280;11041;50.854;20.580;2023-01-06T03:26:48;99075.00;;;1.06;93.49
21760;BME280;11041;50.854;20.580;2023-01-06T03:29:18;99070.06;;;0.87;94.02
21760;BME280;11041;50.854;20.580;2023-01-06T03:32:15;99072.09;;;0.79;95.14
21760;BME280;11041;50.854;20.580;2023-01-06T03:37:43;99086.06;;;0.59;95.73
21760;BME280;11041;50.854;20.580;2023-01-06T03:40:42;99079.84;;;0.59;96.20
21760;BME280;11041;50.854;20.580;2023-01-06T03:43:41;99085.84;;;0.61;95.91
21760;BME280;11041;50.854;20.580;2023-01-06T03:46:26;99084.44;;;0.58;96.42
21760;BME280;11041;50.854;20.580;2023-01-06T03:55:02;99100.84;;;0.69;96.11
21760;BME280;11041;50.854;20.580;2023-01-06T03:57:52;99099.31;;;0.73;95.35
21760;BME280;11041;50.854;20.580;2023-01-06T04:00:28;99099.63;;;0.76;94.86
21760;BME280;11041;50.854;20.580;2023-01-06T04:02:55;99108.34;;;0.78;94.54
21760;BME280;11041;50.854;20.580;2023-01-06T04:05:25;99110.09;;;0.84;94.01
21760;BME280;11041;50.854;20.580;2023-01-06T04:07:53;99108.28;;;0.90;93.45
21760;BME280;11041;50.854;20.580;2023-01-06T04:10:23;99111.47;;;0.87;92.34
21760;BME280;11041;50.854;20.580;2023-01-06T04:12:50;99110.75;;;0.92;91.94
21760;BME280;11041;50.854;20.580;2023-01-06T04:15:21;99116.72;;;0.94;91.67
21760;BME280;11041;50.854;20.580;2023-01-06T04:17:49;99113.28;;;0.98;91.59
21760;BME280;11041;50.854;20.580;2023-01-06T04:20:25;99120.34;;;0.99;91.14
21760;BME280;11041;50.854;20.580;2023-01-06T04:22:55;99107.06;;;0.98;90.67
21760;BME280;11041;50.854;20.580;2023-01-06T04:25:23;99127.44;;;0.89;90.23
21760;BME280;11041;50.854;20.580;2023-01-06T04:27:50;99109.97;;;0.79;90.03
21760;BME280;11041;50.854;20.580;2023-01-06T04:30:17;99109.06;;;0.74;90.53
21760;BME280;11041;50.854;20.580;2023-01-06T04:32:44;99117.75;;;0.76;90.25
21760;BME280;11041;50.854;20.580;2023-01-06T04:35:11;99109.88;;;0.74;90.07
21760;BME280;11041;50.854;20.580;2023-01-06T04:37:37;99110.72;;;0.75;89.70
21760;BME280;11041;50.854;20.580;2023-01-06T04:40:04;99098.06;;;0.63;89.33
21760;BME280;11041;50.854;20.580;2023-01-06T04:42:33;99122.75;;;0.84;90.06
21760;BME280;11041;50.854;20.580;2023-01-06T04:45:20;99128.75;;;0.86;88.95
21760;BME280;11041;50.854;20.580;2023-01-06T04:47:47;99134.16;;;0.86;88.81
21760;BME280;11041;50.854;20.580;2023-01-06T04:50:14;99134.03;;;0.93;88.99
21760;BME280;11041;50.854;20.580;2023-01-06T04:52:40;99125.97;;;0.81;87.96
21760;BME280;11041;50.854;20.580;2023-01-06T04:55:07;99150.25;;;0.93;88.38
21760;BME280;11041;50.854;20.580;2023-01-06T04:57:34;99144.03;;;0.92;88.35
21760;BME280;11041;50.854;20.580;2023-01-06T05:00:01;99124.66;;;0.83;88.69
21760;BME280;11041;50.854;20.580;2023-01-06T05:02:28;99154.72;;;0.99;88.35
21760;BME280;11041;50.854;20.580;2023-01-06T05:04:55;99146.44;;;1.05;87.70
21760;BME280;11041;50.854;20.580;2023-01-06T05:07:21;99150.78;;;1.06;87.77
21760;BME280;11041;50.854;20.580;2023-01-06T05:09:48;99163.69;;;1.16;87.72
21760;BME280;11041;50.854;20.580;2023-01-06T05:12:14;99153.50;;;1.06;88.47
21760;BME280;11041;50.854;20.580;2023-01-06T05:14:41;99162.38;;;1.19;87.61
21760;BME280;11041;50.854;20.580;2023-01-06T05:17:07;99169.75;;;1.23;86.93
21760;BME280;11041;50.854;20.580;2023-01-06T05:19:34;99174.25;;;1.18;86.92
21760;BME280;11041;50.854;20.580;2023-01-06T05:22:00;99166.13;;;1.18;87.11
21760;BME280;11041;50.854;20.580;2023-01-06T05:24:27;99161.94;;;1.10;87.02
21760;BME280;11041;50.854;20.580;2023-01-06T05:26:53;99154.38;;;0.95;87.03
21760;BME280;11041;50.854;20.580;2023-01-06T05:29:20;99175.38;;;1.05;87.04
21760;BME280;11041;50.854;20.580;2023-01-06T05:31:47;99181.06;;;1.03;87.14
21760;BME280;11041;50.854;20.580;2023-01-06T05:34:13;99178.94;;;0.94;87.68
21760;BME280;11041;50.854;20.580;2023-01-06T05:36:40;99175.69;;;0.92;86.84
21760;BME280;11041;50.854;20.580;2023-01-06T05:39:06;99183.22;;;0.90;87.25
21760;BME280;11041;50.854;20.580;2023-01-06T05:41:33;99182.06;;;0.85;87.08
21760;BME280;11041;50.854;20.580;2023-01-06T05:43:59;99188.09;;;0.76;87.58
21760;BME280;11041;50.854;20.580;2023-01-06T05:46:26;99187.28;;;0.75;87.49
21760;BME280;11041;50.854;20.580;2023-01-06T05:48:52;99174.94;;;0.68;87.16
21760;BME280;11041;50.854;20.580;2023-01-06T05:51:18;99195.50;;;0.69;87.29
21760;BME280;11041;50.854;20.580;2023-01-06T05:53:47;99191.06;;;0.62;87.82
21760;BME280;11041;50.854;20.580;2023-01-06T05:56:17;99193.31;;;0.66;87.87
21760;BME280;11041;50.854;20.580;2023-01-06T05:58:47;99203.53;;;0.63;87.72
21760;BME280;11041;50.854;20.580;2023-01-06T06:01:22;99206.22;;;0.63;87.37
21760;BME280;11041;50.854;20.580;2023-01-06T06:03:50;99209.53;;;0.66;87.59
21760;BME280;11041;50.854;20.580;2023-01-06T06:06:18;99179.94;;;0.47;87.04
21760;BME280;11041;50.854;20.580;2023-01-06T06:08:46;99204.47;;;0.57;87.13
21760;BME280;11041;50.854;20.580;2023-01-06T06:11:16;99205.53;;;0.56;87.04
21760;BME280;11041;50.854;20.580;2023-01-06T06:13:51;99217.88;;;0.64;86.60
21760;BME280;11041;50.854;20.580;2023-01-06T06:16:22;99221.78;;;0.56;86.54
21760;BME280;11041;50.854;20.580;2023-01-06T06:18:56;99214.13;;;0.53;86.72
21760;BME280;11041;50.854;20.580;2023-01-06T06:21:27;99214.38;;;0.40;86.54
21760;BME280;11041;50.854;20.580;2023-01-06T06:23:56;99213.78;;;0.38;86.69
21760;BME280;11041;50.854;20.580;2023-01-06T06:26:24;99217.31;;;0.38;86.78
21760;BME280;11041;50.854;20.580;2023-01-06T06:28:51;99210.41;;;0.31;86.65
21760;BME280;11041;50.854;20.580;2023-01-06T06:31:28;99219.09;;;0.21;87.04
21760;BME280;11041;50.854;20.580;2023-01-06T06:33:58;99217.81;;;0.24;87.05
21760;BME280;11041;50.854;20.580;2023-01-06T06:36:26;99228.03;;;0.21;87.44
21760;BME280;11041;50.854;20.580;2023-01-06T06:38:53;99232.97;;;0.13;87.56
21760;BME280;11041;50.854;20.580;2023-01-06T06:41:22;99226.50;;;0.02;88.44
21760;BME280;11041;50.854;20.580;2023-01-06T06:43:50;99238.25;;;-0.04;88.63
21760;BME280;11041;50.854;20.580;2023-01-06T06:46:18;99225.78;;;-0.17;88.97
21760;BME280;11041;50.854;20.580;2023-01-06T06:48:45;99224.38;;;-0.19;89.57
21760;BME280;11041;50.854;20.580;2023-01-06T06:51:14;99217.47;;;-0.15;89.43
21760;BME280;11041;50.854;20.580;2023-01-06T06:53:45;99221.81;;;-0.14;89.27
21760;BME280;11041;50.854;20.580;2023-01-06T06:56:13;99233.44;;;-0.14;89.75
21760;BME280;11041;50.854;20.580;2023-01-06T06:58:40;99236.75;;;-0.12;89.82
21760;BME280;11041;50.854;20.580;2023-01-06T07:01:16;99231.09;;;-0.10;89.54
21760;BME280;11041;50.854;20.580;2023-01-06T07:03:44;99237.19;;;-0.03;89.46
21760;BME280;11041;50.854;20.580;2023-01-06T07:06:21;99225.56;;;-0.04;89.02
21760;BME280;11041;50.854;20.580;2023-01-06T07:08:50;99239.78;;;0.04;89.12
21760;BME280;11041;50.854;20.580;2023-01-06T07:11:18;99236.88;;;0.05;89.00
21760;BME280;11041;50.854;20.580;2023-01-06T07:13:45;99225.94;;;0.00;88.90
21760;BME280;11041;50.854;20.580;2023-01-06T07:16:12;99240.59;;;0.04;88.97
21760;BME280;11041;50.854;20.580;2023-01-06T07:18:39;99250.50;;;0.10;89.02
21760;BME280;11041;50.854;20.580;2023-01-06T07:21:06;99250.13;;;0.07;88.35
21760;BME280;11041;50.854;20.580;2023-01-06T07:23:33;99248.38;;;0.01;88.28
21760;BME280;11041;50.854;20.580;2023-01-06T07:26:02;99258.22;;;0.07;88.47
21760;BME280;11041;50.854;20.580;2023-01-06T07:28:31;99262.47;;;0.03;88.30
21760;BME280;11041;50.854;20.580;2023-01-06T07:30:59;99263.28;;;0.03;88.14
21760;BME280;11041;50.854;20.580;2023-01-06T07:33:26;99273.84;;;0.05;88.20
21760;BME280;11041;50.854;20.580;2023-01-06T07:35:56;99273.13;;;-0.03;88.30
21760;BME280;11041;50.854;20.580;2023-01-06T07:38:23;99272.19;;;-0.08;88.17
21760;BME280;11041;50.854;20.580;2023-01-06T07:40:50;99274.41;;;-0.05;88.38
21760;BME280;11041;50.854;20.580;2023-01-06T07:43:17;99267.75;;;-0.14;88.71
21760;BME280;11041;50.854;20.580;2023-01-06T07:45:48;99285.69;;;-0.08;88.81
21760;BME280;11041;50.854;20.580;2023-01-06T07:48:15;99275.00;;;-0.15;89.31
21760;BME280;11041;50.854;20.580;2023-01-06T07:50:42;99299.00;;;-0.07;89.26
21760;BME280;11041;50.854;20.580;2023-01-06T07:53:09;99299.22;;;-0.08;89.56
21760;BME280;11041;50.854;20.580;2023-01-06T07:55:36;99302.13;;;-0.10;89.34
21760;BME280;11041;50.854;20.580;2023-01-06T07:58:07;99314.25;;;-0.01;89.75
21760;BME280;11041;50.854;20.580;2023-01-06T08:00:35;99306.53;;;0.03;89.54
21760;BME280;11041;50.854;20.580;2023-01-06T08:03:05;99312.03;;;0.08;89.45
21760;BME280;11041;50.854;20.580;2023-01-06T08:05:36;99315.34;;;0.10;89.99
21760;BME280;11041;50.854;20.580;2023-01-06T08:08:04;99321.00;;;0.20;89.96
21760;BME280;11041;50.854;20.580;2023-01-06T08:10:31;99332.97;;;0.25;89.55
21760;BME280;11041;50.854;20.580;2023-01-06T08:12:58;99323.09;;;0.30;89.89
21760;BME280;11041;50.854;20.580;2023-01-06T08:15:25;99316.06;;;0.29;90.11
21760;BME280;11041;50.854;20.580;2023-01-06T08:17:54;99321.81;;;0.45;90.04
21760;BME280;11041;50.854;20.580;2023-01-06T08:20:22;99315.22;;;0.52;89.92
21760;BME280;11041;50.854;20.580;2023-01-06T08:22:48;99315.72;;;0.61;90.00
21760;BME280;11041;50.854;20.580;2023-01-06T08:25:15;99335.78;;;0.77;89.14
21760;BME280;11041;50.854;20.580;2023-01-06T08:27:43;99337.06;;;0.86;88.95
21760;BME280;11041;50.854;20.580;2023-01-06T08:30:10;99343.78;;;0.95;87.88
21760;BME280;11041;50.854;20.580;2023-01-06T08:32:37;99336.84;;;0.99;87.99
21760;BME280;11041;50.854;20.580;2023-01-06T08:35:05;99338.13;;;1.09;87.61
21760;BME280;11041;50.854;20.580;2023-01-06T08:37:31;99338.81;;;1.16;87.20
21760;BME280;11041;50.854;20.580;2023-01-06T08:39:57;99346.78;;;1.22;87.35
21760;BME280;11041;50.854;20.580;2023-01-06T08:42:24;99340.53;;;1.22;87.30
21760;BME280;11041;50.854;20.580;2023-01-06T08:44:50;99347.22;;;1.31;86.73
21760;BME280;11041;50.854;20.580;2023-01-06T08:47:17;99348.72;;;1.39;86.71
21760;BME280;11041;50.854;20.580;2023-01-06T08:49:43;99351.69;;;1.37;86.03
21760;BME280;11041;50.854;20.580;2023-01-06T08:52:10;99341.69;;;1.38;85.91
21760;BME280;11041;50.854;20.580;2023-01-06T08:54:37;99343.50;;;1.49;86.49
21760;BME280;11041;50.854;20.580;2023-01-06T08:57:04;99340.66;;;1.56;85.79
21760;BME280;11041;50.854;20.580;2023-01-06T08:59:31;99340.28;;;1.64;85.31
21760;BME280;11041;50.854;20.580;2023-01-06T09:01:58;99336.38;;;1.72;83.76
21760;BME280;11041;50.854;20.580;2023-01-06T09:04:24;99349.38;;;1.86;83.42
21760;BME280;11041;50.854;20.580;2023-01-06T09:06:50;99338.53;;;1.86;82.63
21760;BME280;11041;50.854;20.580;2023-01-06T09:09:17;99344.53;;;1.88;82.87
21760;BME280;11041;50.854;20.580;2023-01-06T09:11:46;99334.91;;;1.81;82.19
21760;BME280;11041;50.854;20.580;2023-01-06T09:14:13;99338.34;;;1.76;82.29
21760;BME280;11041;50.854;20.580;2023-01-06T09:16:40;99332.00;;;1.70;81.95
21760;BME280;11041;50.854;20.580;2023-01-06T09:19:07;99341.19;;;1.69;81.69
21760;BME280;11041;50.854;20.580;2023-01-06T09:21:36;99332.03;;;1.59;82.17
21760;BME280;11041;50.854;20.580;2023-01-06T09:24:03;99329.34;;;1.59;82.37
21760;BME280;11041;50.854;20.580;2023-01-06T09:26:30;99334.25;;;1.74;83.15
21760;BME280;11041;50.854;20.580;2023-01-06T09:28:57;99330.81;;;1.95;81.22
21760;BME280;11041;50.854;20.580;2023-01-06T09:31:23;99326.38;;;2.06;79.96
21760;BME280;11041;50.854;20.580;2023-01-06T09:33:50;99322.63;;;2.07;80.09
21760;BME280;11041;50.854;20.580;2023-01-06T09:36:17;99325.97;;;2.14;80.19
21760;BME280;11041;50.854;20.580;2023-01-06T09:38:43;99319.91;;;2.07;80.46
21760;BME280;11041;50.854;20.580;2023-01-06T09:44:11;99317.59;;;2.16;80.13
21760;BME280;11041;50.854;20.580;2023-01-06T09:46:43;99316.44;;;2.11;79.68
21760;BME280;11041;50.854;20.580;2023-01-06T09:49:48;99295.53;;;2.07;78.17
21760;BME280;11041;50.854;20.580;2023-01-06T09:55:04;99298.63;;;2.16;77.88
21760;BME280;11041;50.854;20.580;2023-01-06T09:57:57;99305.06;;;2.26;77.70
21760;BME280;11041;50.854;20.580;2023-01-06T10:00:47;99305.44;;;2.18;77.83
21760;BME280;11041;50.854;20.580;2023-01-06T10:03:20;99293.03;;;2.05;78.19
21760;BME280;11041;50.854;20.580;2023-01-06T10:25:40;99264.13;;;2.11;79.17
21760;BME280;11041;50.854;20.580;2023-01-06T10:28:28;99274.06;;;2.22;79.28
21760;BME280;11041;50.854;20.580;2023-01-06T10:31:10;99265.94;;;2.22;78.90
21760;BME280;11041;50.854;20.580;2023-01-06T10:33:46;99273.47;;;2.37;79.01
21760;BME280;11041;50.854;20.580;2023-01-06T10:36:20;99269.88;;;2.31;77.91
21760;BME280;11041;50.854;20.580;2023-01-06T10:38:53;99259.03;;;2.31;78.43
21760;BME280;11041;50.854;20.580;2023-01-06T10:44:43;99254.97;;;2.51;77.46
21760;BME280;11041;50.854;20.580;2023-01-06T10:47:27;99259.69;;;2.61;77.68
21760;BME280;11041;50.854;20.580;2023-01-06T10:49:56;99252.50;;;2.71;76.02
21760;BME280;11041;50.854;20.580;2023-01-06T10:52:25;99254.81;;;2.80;76.11
21760;BME280;11041;50.854;20.580;2023-01-06T10:55:01;99244.19;;;2.78;76.11
21760;BME280;11041;50.854;20.580;2023-01-06T10:57:35;99249.69;;;2.83;75.62
21760;BME280;11041;50.854;20.580;2023-01-06T11:00:19;99249.78;;;2.93;75.37
21760;BME280;11041;50.854;20.580;2023-01-06T11:02:51;99253.94;;;2.96;75.05
21760;BME280;11041;50.854;20.580;2023-01-06T11:05:26;99251.75;;;2.98;74.76
21760;BME280;11041;50.854;20.580;2023-01-06T11:07:56;99253.13;;;3.01;74.79
21760;BME280;11041;50.854;20.580;2023-01-06T11:10:41;99258.56;;;3.01;74.92
21760;BME280;11041;50.854;20.580;2023-01-06T11:13:34;99264.78;;;2.96;74.77
21760;BME280;11041;50.854;20.580;2023-01-06T11:16:07;99254.09;;;2.89;74.84
21760;BME280;11041;50.854;20.580;2023-01-06T11:18:42;99254.97;;;2.95;75.67
21760;BME280;11041;50.854;20.580;2023-01-06T11:21:13;99260.16;;;2.96;75.48
21760;BME280;11041;50.854;20.580;2023-01-06T11:23:44;99244.38;;;2.93;74.65
21760;BME280;11041;50.854;20.580;2023-01-06T11:26:17;99241.34;;;2.90;75.66
21760;BME280;11041;50.854;20.580;2023-01-06T11:28:52;99235.06;;;2.84;75.63
21760;BME280;11041;50.854;20.580;2023-01-06T11:31:24;99222.53;;;2.83;75.92
21760;BME280;11041;50.854;20.580;2023-01-06T11:33:59;99219.38;;;2.91;75.55
21760;BME280;11041;50.854;20.580;2023-01-06T11:36:31;99211.59;;;3.00;74.51
21760;BME280;11041;50.854;20.580;2023-01-06T11:39:25;99238.19;;;2.98;75.21
21760;BME280;11041;50.854;20.580;2023-01-06T11:41:55;99222.88;;;2.87;75.65
21760;BME280;11041;50.854;20.580;2023-01-06T11:44:31;99231.38;;;2.95;76.14
21760;BME280;11041;50.854;20.580;2023-01-06T11:47:20;99218.56;;;2.91;75.86
21760;BME280;11041;50.854;20.580;2023-01-06T11:49:55;99214.22;;;2.90;75.94
21760;BME280;11041;50.854;20.580;2023-01-06T11:52:31;99225.59;;;2.87;77.35
21760;BME280;11041;50.854;20.580;2023-01-06T11:55:20;99217.22;;;2.71;77.35
21760;BME280;11041;50.854;20.580;2023-01-06T11:58:11;99210.19;;;2.70;78.29
21760;BME280;11041;50.854;20.580;2023-01-06T12:00:45;99210.34;;;2.64;78.74
21760;BME280;11041;50.854;20.580;2023-01-06T12:03:46;99199.44;;;2.59;79.38
21760;BME280;11041;50.854;20.580;2023-01-06T12:09:04;99189.97;;;2.61;79.42
21760;BME280;11041;50.854;20.580;2023-01-06T12:11:44;99195.47;;;2.66;79.46
21760;BME280;11041;50.854;20.580;2023-01-06T12:14:21;99199.56;;;2.69;79.99
21760;BME280;11041;50.854;20.580;2023-01-06T12:20:21;99198.06;;;2.78;80.22
21760;BME280;11041;50.854;20.580;2023-01-06T12:22:54;99194.59;;;2.83;79.94
21760;BME280;11041;50.854;20.580;2023-01-06T12:25:43;99194.34;;;2.84;79.47
21760;BME280;11041;50.854;20.580;2023-01-06T12:28:36;99202.25;;;2.91;79.61
21760;BME280;11041;50.854;20.580;2023-01-06T12:31:20;99190.78;;;2.84;80.09
21760;BME280;11041;50.854;20.580;2023-01-06T12:34:32;99196.59;;;2.92;80.01
21760;BME280;11041;50.854;20.580;2023-01-06T12:40:27;99200.69;;;2.95;79.94
21760;BME280;11041;50.854;20.580;2023-01-06T12:43:14;99180.53;;;2.91;79.43
21760;BME280;11041;50.854;20.580;2023-01-06T12:46:09;99177.28;;;2.89;79.71
21760;BME280;11041;50.854;20.580;2023-01-06T12:48:44;99185.16;;;2.90;79.76
21760;BME280;11041;50.854;20.580;2023-01-06T12:54:52;99181.56;;;2.85;80.34
21760;BME280;11041;50.854;20.580;2023-01-06T12:58:03;99182.59;;;2.78;80.23
21760;BME280;11041;50.854;20.580;2023-01-06T13:01:19;99178.81;;;2.80;80.73
21760;BME280;11041;50.854;20.580;2023-01-06T13:13:02;99188.06;;;2.84;80.34
21760;BME280;11041;50.854;20.580;2023-01-06T13:15:39;99176.53;;;2.71;81.16
21760;BME280;11041;50.854;20.580;2023-01-06T13:18:31;99184.19;;;2.74;81.37
21760;BME280;11041;50.854;20.580;2023-01-06T13:21:12;99174.31;;;2.68;81.66
21760;BME280;11041;50.854;20.580;2023-01-06T13:24:15;99170.09;;;2.77;81.87
21760;BME280;11041;50.854;20.580;2023-01-06T13:40:23;99142.97;;;2.77;81.57
21760;BME280;11041;50.854;20.580;2023-01-06T13:43:20;99136.50;;;2.84;81.56
21760;BME280;11041;50.854;20.580;2023-01-06T13:46:15;99128.34;;;2.84;81.29
21760;BME280;11041;50.854;20.580;2023-01-06T13:48:49;99132.97;;;2.83;81.37
21760;BME280;11041;50.854;20.580;2023-01-06T13:51:26;99127.28;;;2.85;81.46
21760;BME280;11041;50.854;20.580;2023-01-06T13:53:53;99128.69;;;2.87;81.46
21760;BME280;11041;50.854;20.580;2023-01-06T13:56:24;99122.38;;;2.82;82.18
21760;BME280;11041;50.854;20.580;2023-01-06T13:59:24;99120.22;;;2.84;82.22
21760;BME280;11041;50.854;20.580;2023-01-06T14:01:51;99133.03;;;2.88;81.87
21760;BME280;11041;50.854;20.580;2023-01-06T14:07:06;99110.19;;;2.84;81.82
21760;BME280;11041;50.854;20.580;2023-01-06T14:09:38;99102.91;;;2.90;82.18
21760;BME280;11041;50.854;20.580;2023-01-06T14:12:19;99087.66;;;2.84;82.38
21760;BME280;11041;50.854;20.580;2023-01-06T14:15:03;99106.44;;;2.90;82.54
21760;BME280;11041;50.854;20.580;2023-01-06T14:17:42;99104.53;;;2.91;82.35
21760;BME280;11041;50.854;20.580;2023-01-06T14:25:40;99100.16;;;2.85;82.63
21760;BME280;11041;50.854;20.580;2023-01-06T14:28:32;99102.31;;;2.83;82.65
21760;BME280;11041;50.854;20.580;2023-01-06T14:34:00;99088.13;;;2.75;82.53
21760;BME280;11041;50.854;20.580;2023-01-06T14:36:31;99101.16;;;2.78;82.91
21760;BME280;11041;50.854;20.580;2023-01-06T14:39:04;99089.22;;;2.74;83.11
21760;BME280;11041;50.854;20.580;2023-01-06T14:41:46;99089.22;;;2.74;82.94
21760;BME280;11041;50.854;20.580;2023-01-06T14:44:17;99110.59;;;2.71;82.96
21760;BME280;11041;50.854;20.580;2023-01-06T14:47:10;99113.06;;;2.72;83.06
21760;BME280;11041;50.854;20.580;2023-01-06T14:49:54;99099.13;;;2.64;83.06
21760;BME280;11041;50.854;20.580;2023-01-06T14:52:37;99119.50;;;2.66;82.90
21760;BME280;11041;50.854;20.580;2023-01-06T14:55:14;99124.56;;;2.58;83.58
21760;BME280;11041;50.854;20.580;2023-01-06T14:57:42;99123.19;;;2.55;83.75
21760;BME280;11041;50.854;20.580;2023-01-06T15:02:56;99116.63;;;2.51;83.98
21760;BME280;11041;50.854;20.580;2023-01-06T15:05:35;99111.63;;;2.43;84.10
21760;BME280;11041;50.854;20.580;2023-01-06T15:10:42;99096.94;;;2.39;84.32
21760;BME280;11041;50.854;20.580;2023-01-06T15:13:29;99088.81;;;2.39;84.31
21760;BME280;11041;50.854;20.580;2023-01-06T15:16:30;99088.88;;;2.44;84.82
21760;BME280;11041;50.854;20.580;2023-01-06T15:18:52;99090.44;;;2.40;84.58
21760;BME280;11041;50.854;20.580;2023-01-06T15:21:21;99086.09;;;2.39;84.49
21760;BME280;11041;50.854;20.580;2023-01-06T15:23:51;99095.09;;;2.44;84.61
21760;BME280;11041;50.854;20.580;2023-01-06T15:26:28;99089.91;;;2.43;84.49
21760;BME280;11041;50.854;20.580;2023-01-06T15:29:10;99087.72;;;2.40;84.83
21760;BME280;11041;50.854;20.580;2023-01-06T15:31:40;99087.72;;;2.40;84.58
21760;BME280;11041;50.854;20.580;2023-01-06T15:34:35;99087.16;;;2.38;85.04
21760;BME280;11041;50.854;20.580;2023-01-06T15:37:06;99086.03;;;2.33;84.74
21760;BME280;11041;50.854;20.580;2023-01-06T15:39:37;99080.53;;;2.28;84.99