sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2023-02-28T00:01:06;101827.03;;;-0.03;81.30
74310;BME280;62722;51.142;17.052;2023-02-28T00:03:34;101829.63;;;-0.09;81.41
74310;BME280;62722;51.142;17.052;2023-02-28T00:06:02;101821.81;;;-0.12;80.07
74310;BME280;62722;51.142;17.052;2023-02-28T00:08:32;101824.44;;;-0.06;81.91
74310;BME280;62722;51.142;17.052;2023-02-28T00:11:01;101821.84;;;-0.03;81.08
74310;BME280;62722;51.142;17.052;2023-02-28T00:13:29;101820.13;;;-0.01;80.90
74310;BME280;62722;51.142;17.052;2023-02-28T00:16:01;101825.28;;;-0.04;79.04
74310;BME280;62722;51.142;17.052;2023-02-28T00:18:30;101817.53;;;-0.01;81.37
74310;BME280;62722;51.142;17.052;2023-02-28T00:20:59;101819.28;;;0.04;81.51
74310;BME280;62722;51.142;17.052;2023-02-28T00:23:26;101806.25;;;0.00;81.39
74310;BME280;62722;51.142;17.052;2023-02-28T00:25:56;101814.09;;;0.04;82.08
74310;BME280;62722;51.142;17.052;2023-02-28T00:28:24;101813.22;;;0.03;81.26
74310;BME280;62722;51.142;17.052;2023-02-28T00:30:52;101815.81;;;0.00;81.86
74310;BME280;62722;51.142;17.052;2023-02-28T00:33:19;101819.25;;;-0.03;81.52
74310;BME280;62722;51.142;17.052;2023-02-28T00:35:46;101821.84;;;-0.04;80.63
74310;BME280;62722;51.142;17.052;2023-02-28T00:38:15;101814.03;;;0.00;82.42
74310;BME280;62722;51.142;17.052;2023-02-28T00:40:43;101814.94;;;0.03;80.79
74310;BME280;62722;51.142;17.052;2023-02-28T00:43:12;101811.47;;;0.05;82.25
74310;BME280;62722;51.142;17.052;2023-02-28T00:45:39;101811.47;;;0.07;82.52
74310;BME280;62722;51.142;17.052;2023-02-28T00:48:06;101817.53;;;0.09;82.31
74310;BME280;62722;51.142;17.052;2023-02-28T00:50:34;101813.22;;;0.14;80.95
74310;BME280;62722;51.142;17.052;2023-02-28T00:53:01;101812.34;;;0.06;79.46
74310;BME280;62722;51.142;17.052;2023-02-28T00:55:29;101811.47;;;0.07;80.30
74310;BME280;62722;51.142;17.052;2023-02-28T00:57:56;101809.75;;;0.07;81.42
74310;BME280;62722;51.142;17.052;2023-02-28T01:00:25;101807.16;;;0.09;81.34
74310;BME280;62722;51.142;17.052;2023-02-28T01:02:52;101811.47;;;0.08;79.95
74310;BME280;62722;51.142;17.052;2023-02-28T01:05:20;101816.66;;;0.05;79.96
74310;BME280;62722;51.142;17.052;2023-02-28T01:07:47;101814.09;;;0.04;79.93
74310;BME280;62722;51.142;17.052;2023-02-28T01:10:15;101817.53;;;0.06;80.82
74310;BME280;62722;51.142;17.052;2023-02-28T01:12:42;101810.63;;;0.09;81.57
74310;BME280;62722;51.142;17.052;2023-02-28T01:15:10;101810.63;;;0.12;81.36
74310;BME280;62722;51.142;17.052;2023-02-28T01:17:39;101803.69;;;0.13;81.68
74310;BME280;62722;51.142;17.052;2023-02-28T01:20:09;101809.75;;;0.13;80.83
74310;BME280;62722;51.142;17.052;2023-02-28T01:22:37;101810.59;;;0.08;78.92
74310;BME280;62722;51.142;17.052;2023-02-28T01:25:05;101796.75;;;0.06;80.21
74310;BME280;62722;51.142;17.052;2023-02-28T01:27:33;101800.22;;;0.09;81.26
74310;BME280;62722;51.142;17.052;2023-02-28T01:30:02;101800.25;;;0.11;81.99
74310;BME280;62722;51.142;17.052;2023-02-28T01:32:29;101808.00;;;0.12;81.51
74310;BME280;62722;51.142;17.052;2023-02-28T01:34:58;101800.25;;;0.14;81.63
74310;BME280;62722;51.142;17.052;2023-02-28T01:37:25;101806.28;;;0.11;81.36
74310;BME280;62722;51.142;17.052;2023-02-28T01:39:52;101802.81;;;0.06;80.23
74310;BME280;62722;51.142;17.052;2023-02-28T01:42:20;101811.47;;;0.08;82.28
74310;BME280;62722;51.142;17.052;2023-02-28T01:45:14;101809.75;;;0.09;81.58
74310;BME280;62722;51.142;17.052;2023-02-28T01:47:44;101794.16;;;0.09;80.91
74310;BME280;62722;51.142;17.052;2023-02-28T01:50:16;101797.66;;;0.11;81.09
74310;BME280;62722;51.142;17.052;2023-02-28T01:52:45;101790.72;;;0.07;81.21
74310;BME280;62722;51.142;17.052;2023-02-28T01:55:15;101802.81;;;0.09;81.64
74310;BME280;62722;51.142;17.052;2023-02-28T01:57:46;101798.50;;;0.13;81.76
74310;BME280;62722;51.142;17.052;2023-02-28T02:00:17;101805.44;;;0.14;81.54
74310;BME280;62722;51.142;17.052;2023-02-28T02:02:48;101797.66;;;0.17;80.37
74310;BME280;62722;51.142;17.052;2023-02-28T02:05:20;101806.28;;;0.16;81.29
74310;BME280;62722;51.142;17.052;2023-02-28T02:07:52;101801.97;;;0.15;81.93
74310;BME280;62722;51.142;17.052;2023-02-28T02:10:25;101806.31;;;0.14;82.40
74310;BME280;62722;51.142;17.052;2023-02-28T02:13:26;101801.97;;;0.18;82.85
74310;BME280;62722;51.142;17.052;2023-02-28T02:16:02;101799.38;;;0.15;82.22
74310;BME280;62722;51.142;17.052;2023-02-28T02:18:36;101804.56;;;0.13;82.06
74310;BME280;62722;51.142;17.052;2023-02-28T02:21:24;101803.69;;;0.11;83.06
74310;BME280;62722;51.142;17.052;2023-02-28T02:24:14;101796.78;;;0.10;83.14
74310;BME280;62722;51.142;17.052;2023-02-28T02:27:01;101798.50;;;0.07;82.20
74310;BME280;62722;51.142;17.052;2023-02-28T02:30:07;101788.97;;;-0.01;82.43
74310;BME280;62722;51.142;17.052;2023-02-28T02:33:02;101791.56;;;0.06;82.92
74310;BME280;62722;51.142;17.052;2023-02-28T02:35:40;101798.50;;;0.10;79.83
74310;BME280;62722;51.142;17.052;2023-02-28T02:38:17;101790.72;;;0.10;79.80
74310;BME280;62722;51.142;17.052;2023-02-28T02:40:51;101793.31;;;0.10;80.23
74310;BME280;62722;51.142;17.052;2023-02-28T02:43:27;101795.88;;;0.08;80.49
74310;BME280;62722;51.142;17.052;2023-02-28T02:45:59;101787.25;;;0.09;82.11
74310;BME280;62722;51.142;17.052;2023-02-28T02:48:31;101800.25;;;0.11;82.19
74310;BME280;62722;51.142;17.052;2023-02-28T02:51:04;101798.50;;;0.13;82.59
74310;BME280;62722;51.142;17.052;2023-02-28T02:53:41;101789.84;;;0.14;82.39
74310;BME280;62722;51.142;17.052;2023-02-28T02:56:12;101789.00;;;0.15;82.77
74310;BME280;62722;51.142;17.052;2023-02-28T02:58:43;101791.59;;;0.15;82.49
74310;BME280;62722;51.142;17.052;2023-02-28T03:01:14;101791.56;;;0.12;81.81
74310;BME280;62722;51.142;17.052;2023-02-28T03:03:43;101793.31;;;0.13;83.15
74310;BME280;62722;51.142;17.052;2023-02-28T03:06:14;101788.97;;;0.12;83.00
74310;BME280;62722;51.142;17.052;2023-02-28T03:08:42;101793.28;;;0.08;83.07
74310;BME280;62722;51.142;17.052;2023-02-28T03:11:13;101795.03;;;0.08;83.41
74310;BME280;62722;51.142;17.052;2023-02-28T03:13:52;101792.44;;;0.08;84.25
74310;BME280;62722;51.142;17.052;2023-02-28T03:16:50;101789.84;;;0.08;83.74
74310;BME280;62722;51.142;17.052;2023-02-28T03:19:45;101791.56;;;0.12;83.48
74310;BME280;62722;51.142;17.052;2023-02-28T03:22:24;101797.66;;;0.14;82.46
74310;BME280;62722;51.142;17.052;2023-02-28T03:24:58;101798.50;;;0.16;82.39
74310;BME280;62722;51.142;17.052;2023-02-28T03:27:29;101803.72;;;0.14;82.35
74310;BME280;62722;51.142;17.052;2023-02-28T03:30:00;101803.69;;;0.16;82.61
74310;BME280;62722;51.142;17.052;2023-02-28T03:32:34;101801.97;;;0.13;83.44
74310;BME280;62722;51.142;17.052;2023-02-28T03:35:09;101801.09;;;0.10;82.80
74310;BME280;62722;51.142;17.052;2023-02-28T03:37:42;101804.56;;;0.12;83.37
74310;BME280;62722;51.142;17.052;2023-02-28T03:40:14;101800.25;;;0.11;83.43
74310;BME280;62722;51.142;17.052;2023-02-28T03:42:45;101805.44;;;0.11;83.21
74310;BME280;62722;51.142;17.052;2023-02-28T03:45:17;101809.75;;;0.12;84.14
74310;BME280;62722;51.142;17.052;2023-02-28T03:47:50;101808.88;;;0.13;84.24
74310;BME280;62722;51.142;17.052;2023-02-28T03:50:21;101809.75;;;0.09;83.54
74310;BME280;62722;51.142;17.052;2023-02-28T03:52:54;101801.09;;;0.07;84.13
74310;BME280;62722;51.142;17.052;2023-02-28T03:55:27;101811.47;;;0.10;84.13
74310;BME280;62722;51.142;17.052;2023-02-28T03:58:03;101816.66;;;0.08;83.20
74310;BME280;62722;51.142;17.052;2023-02-28T04:00:35;101815.78;;;-0.06;81.07
74310;BME280;62722;51.142;17.052;2023-02-28T04:03:03;101812.31;;;-0.07;81.86
74310;BME280;62722;51.142;17.052;2023-02-28T04:05:31;101812.31;;;0.01;82.67
74310;BME280;62722;51.142;17.052;2023-02-28T04:08:05;101814.91;;;-0.02;82.13
74310;BME280;62722;51.142;17.052;2023-02-28T04:10:33;101814.94;;;-0.01;82.01
74310;BME280;62722;51.142;17.052;2023-02-28T04:13:00;101815.81;;;0.00;82.24
74310;BME280;62722;51.142;17.052;2023-02-28T04:15:28;101816.66;;;0.02;82.83
74310;BME280;62722;51.142;17.052;2023-02-28T04:17:55;101821.84;;;-0.01;81.98
74310;BME280;62722;51.142;17.052;2023-02-28T04:20:22;101822.69;;;-0.13;80.34
74310;BME280;62722;51.142;17.052;2023-02-28T04:22:50;101826.97;;;-0.18;80.72
74310;BME280;62722;51.142;17.052;2023-02-28T04:25:21;101820.94;;;-0.14;82.61
74310;BME280;62722;51.142;17.052;2023-02-28T04:27:48;101821.81;;;-0.07;82.81
74310;BME280;62722;51.142;17.052;2023-02-28T04:30:16;101828.75;;;-0.06;82.65
74310;BME280;62722;51.142;17.052;2023-02-28T04:32:43;101833.06;;;-0.04;83.29
74310;BME280;62722;51.142;17.052;2023-02-28T04:35:11;101833.09;;;-0.01;83.09
74310;BME280;62722;51.142;17.052;2023-02-28T04:37:38;101832.22;;;-0.01;81.94
74310;BME280;62722;51.142;17.052;2023-02-28T04:40:07;101835.69;;;0.04;81.30
74310;BME280;62722;51.142;17.052;2023-02-28T04:42:35;101833.97;;;0.02;80.45
74310;BME280;62722;51.142;17.052;2023-02-28T04:45:04;101839.13;;;-0.12;80.17
74310;BME280;62722;51.142;17.052;2023-02-28T04:47:32;101823.53;;;-0.15;81.78
74310;BME280;62722;51.142;17.052;2023-02-28T04:49:59;101834.81;;;-0.09;82.97
74310;BME280;62722;51.142;17.052;2023-02-28T04:52:27;101830.44;;;-0.14;81.62
74310;BME280;62722;51.142;17.052;2023-02-28T04:54:54;101829.63;;;-0.03;82.66
74310;BME280;62722;51.142;17.052;2023-02-28T04:57:22;101833.09;;;-0.02;81.09
74310;BME280;62722;51.142;17.052;2023-02-28T04:59:51;101838.28;;;-0.01;79.55
74310;BME280;62722;51.142;17.052;2023-02-28T05:02:18;101836.56;;;0.02;80.76
74310;BME280;62722;51.142;17.052;2023-02-28T05:04:47;101841.75;;;-0.05;78.43
74310;BME280;62722;51.142;17.052;2023-02-28T05:07:14;101835.69;;;-0.08;80.25
74310;BME280;62722;51.142;17.052;2023-02-28T05:09:41;101844.34;;;-0.02;81.62
74310;BME280;62722;51.142;17.052;2023-02-28T05:12:09;101835.69;;;-0.01;81.16
74310;BME280;62722;51.142;17.052;2023-02-28T05:14:36;101844.34;;;0.03;81.33
74310;BME280;62722;51.142;17.052;2023-02-28T05:17:05;101835.69;;;0.04;82.16
74310;BME280;62722;51.142;17.052;2023-02-28T05:19:32;101840.88;;;0.04;82.46
74310;BME280;62722;51.142;17.052;2023-02-28T05:22:00;101845.22;;;0.04;82.87
74310;BME280;62722;51.142;17.052;2023-02-28T05:24:28;101844.34;;;0.02;81.67
74310;BME280;62722;51.142;17.052;2023-02-28T05:26:55;101838.28;;;-0.08;82.32
74310;BME280;62722;51.142;17.052;2023-02-28T05:29:23;101844.34;;;0.00;82.21
74310;BME280;62722;51.142;17.052;2023-02-28T05:31:51;101846.94;;;0.03;81.70
74310;BME280;62722;51.142;17.052;2023-02-28T05:34:20;101852.13;;;0.02;82.13
74310;BME280;62722;51.142;17.052;2023-02-28T05:36:47;101854.75;;;0.03;82.62
74310;BME280;62722;51.142;17.052;2023-02-28T05:39:15;101850.38;;;0.00;82.14
74310;BME280;62722;51.142;17.052;2023-02-28T05:41:42;101860.75;;;-0.03;83.18
74310;BME280;62722;51.142;17.052;2023-02-28T05:44:10;101855.56;;;0.00;82.79
74310;BME280;62722;51.142;17.052;2023-02-28T05:46:38;101865.13;;;0.00;82.74
74310;BME280;62722;51.142;17.052;2023-02-28T05:49:05;101861.66;;;-0.01;82.93
74310;BME280;62722;51.142;17.052;2023-02-28T05:51:34;101872.88;;;-0.02;83.28
74310;BME280;62722;51.142;17.052;2023-02-28T05:54:05;101865.09;;;-0.02;83.55
74310;BME280;62722;51.142;17.052;2023-02-28T05:56:33;101872.00;;;-0.04;82.75
74310;BME280;62722;51.142;17.052;2023-02-28T05:59:01;101881.50;;;-0.12;81.57
74310;BME280;62722;51.142;17.052;2023-02-28T06:01:34;101879.75;;;-0.16;81.42
74310;BME280;62722;51.142;17.052;2023-02-28T06:04:03;101876.28;;;-0.18;80.70
74310;BME280;62722;51.142;17.052;2023-02-28T06:06:31;101884.91;;;-0.28;79.85
74310;BME280;62722;51.142;17.052;2023-02-28T06:09:02;101882.28;;;-0.34;79.67
74310;BME280;62722;51.142;17.052;2023-02-28T06:11:29;101890.91;;;-0.35;79.94
74310;BME280;62722;51.142;17.052;2023-02-28T06:13:57;101882.28;;;-0.34;80.68
74310;BME280;62722;51.142;17.052;2023-02-28T06:16:25;101887.47;;;-0.32;79.84
74310;BME280;62722;51.142;17.052;2023-02-28T06:18:53;101894.41;;;-0.28;79.56
74310;BME280;62722;51.142;17.052;2023-02-28T06:21:21;101889.19;;;-0.31;78.96
74310;BME280;62722;51.142;17.052;2023-02-28T06:23:49;101909.06;;;-0.35;78.74
74310;BME280;62722;51.142;17.052;2023-02-28T06:26:18;101900.41;;;-0.37;79.29
74310;BME280;62722;51.142;17.052;2023-02-28T06:28:46;101902.16;;;-0.34;79.93
74310;BME280;62722;51.142;17.052;2023-02-28T06:31:16;101902.19;;;-0.27;81.39
74310;BME280;62722;51.142;17.052;2023-02-28T06:33:44;101910.84;;;-0.22;81.00
74310;BME280;62722;51.142;17.052;2023-02-28T06:36:13;101904.84;;;-0.19;80.96
74310;BME280;62722;51.142;17.052;2023-02-28T06:38:42;101903.94;;;-0.18;80.73
74310;BME280;62722;51.142;17.052;2023-02-28T06:41:09;101912.59;;;-0.18;80.38
74310;BME280;62722;51.142;17.052;2023-02-28T06:43:40;101914.34;;;-0.17;80.20
74310;BME280;62722;51.142;17.052;2023-02-28T06:46:11;101904.84;;;-0.16;80.13
74310;BME280;62722;51.142;17.052;2023-02-28T06:48:39;101907.41;;;-0.21;75.36
74310;BME280;62722;51.142;17.052;2023-02-28T06:51:09;101910.91;;;-0.16;77.68
74310;BME280;62722;51.142;17.052;2023-02-28T06:53:37;101916.94;;;-0.17;72.95
74310;BME280;62722;51.142;17.052;2023-02-28T06:56:05;101916.06;;;-0.17;70.98
74310;BME280;62722;51.142;17.052;2023-02-28T06:58:33;101914.34;;;-0.14;75.19
74310;BME280;62722;51.142;17.052;2023-02-28T07:01:02;101919.56;;;-0.11;76.07
74310;BME280;62722;51.142;17.052;2023-02-28T07:03:30;101906.56;;;-0.11;76.86
74310;BME280;62722;51.142;17.052;2023-02-28T07:05:57;101914.38;;;-0.12;75.17
74310;BME280;62722;51.142;17.052;2023-02-28T07:08:25;101915.22;;;-0.13;70.82
74310;BME280;62722;51.142;17.052;2023-02-28T07:10:54;101917.84;;;-0.09;74.82
74310;BME280;62722;51.142;17.052;2023-02-28T07:13:22;101922.16;;;-0.09;72.50
74310;BME280;62722;51.142;17.052;2023-02-28T07:15:54;101929.09;;;-0.08;74.25
74310;BME280;62722;51.142;17.052;2023-02-28T07:18:23;101923.06;;;-0.04;73.66
74310;BME280;62722;51.142;17.052;2023-02-28T07:20:51;101933.44;;;-0.04;72.50
74310;BME280;62722;51.142;17.052;2023-02-28T07:23:19;101921.31;;;-0.04;67.61
74310;BME280;62722;51.142;17.052;2023-02-28T07:25:46;101928.25;;;-0.01;65.69
74310;BME280;62722;51.142;17.052;2023-02-28T07:28:14;101925.69;;;0.04;68.01
74310;BME280;62722;51.142;17.052;2023-02-28T07:30:41;101934.34;;;0.09;66.26
74310;BME280;62722;51.142;17.052;2023-02-28T07:33:09;101929.16;;;0.12;70.89
74310;BME280;62722;51.142;17.052;2023-02-28T07:35:37;101925.72;;;0.14;65.74
74310;BME280;62722;51.142;17.052;2023-02-28T07:38:05;101924.00;;;0.16;65.08
74310;BME280;62722;51.142;17.052;2023-02-28T07:40:33;101927.47;;;0.23;67.88
74310;BME280;62722;51.142;17.052;2023-02-28T07:43:01;101929.22;;;0.25;64.46
74310;BME280;62722;51.142;17.052;2023-02-28T07:45:29;101930.94;;;0.26;66.15
74310;BME280;62722;51.142;17.052;2023-02-28T07:47:58;101937.03;;;0.33;64.55
74310;BME280;62722;51.142;17.052;2023-02-28T07:50:26;101944.81;;;0.31;66.08
74310;BME280;62722;51.142;17.052;2023-02-28T07:52:58;101932.69;;;0.30;66.16
74310;BME280;62722;51.142;17.052;2023-02-28T07:55:25;101935.31;;;0.32;62.73
74310;BME280;62722;51.142;17.052;2023-02-28T07:57:53;101934.44;;;0.36;66.77
74310;BME280;62722;51.142;17.052;2023-02-28T08:00:21;101926.66;;;0.36;65.93
74310;BME280;62722;51.142;17.052;2023-02-28T08:02:49;101933.59;;;0.40;63.65
74310;BME280;62722;51.142;17.052;2023-02-28T08:05:17;101921.47;;;0.39;63.36
74310;BME280;62722;51.142;17.052;2023-02-28T08:07:44;101926.69;;;0.40;64.61
74310;BME280;62722;51.142;17.052;2023-02-28T08:10:15;101925.78;;;0.41;65.97
74310;BME280;62722;51.142;17.052;2023-02-28T08:12:42;101925.81;;;0.40;62.52
74310;BME280;62722;51.142;17.052;2023-02-28T08:15:10;101934.47;;;0.43;64.30
74310;BME280;62722;51.142;17.052;2023-02-28T08:17:37;101933.59;;;0.43;65.44
74310;BME280;62722;51.142;17.052;2023-02-28T08:20:06;101931.88;;;0.43;64.19
74310;BME280;62722;51.142;17.052;2023-02-28T08:22:33;101924.94;;;0.47;64.85
74310;BME280;62722;51.142;17.052;2023-02-28T08:25:00;101931.88;;;0.49;63.07
74310;BME280;62722;51.142;17.052;2023-02-28T08:27:29;101928.41;;;0.52;64.05
74310;BME280;62722;51.142;17.052;2023-02-28T08:29:56;101930.16;;;0.53;64.07
74310;BME280;62722;51.142;17.052;2023-02-28T08:32:24;101920.66;;;0.63;61.06
74310;BME280;62722;51.142;17.052;2023-02-28T08:34:51;101929.31;;;0.71;64.85
74310;BME280;62722;51.142;17.052;2023-02-28T08:37:19;101934.53;;;0.80;60.54
74310;BME280;62722;51.142;17.052;2023-02-28T08:39:46;101922.38;;;0.79;59.18
74310;BME280;62722;51.142;17.052;2023-02-28T08:42:14;101931.06;;;0.79;61.30
74310;BME280;62722;51.142;17.052;2023-02-28T08:44:43;101929.31;;;0.77;63.52
74310;BME280;62722;51.142;17.052;2023-02-28T08:47:11;101927.59;;;0.76;63.68
74310;BME280;62722;51.142;17.052;2023-02-28T08:49:38;101927.59;;;0.80;62.40
74310;BME280;62722;51.142;17.052;2023-02-28T08:52:07;101925.00;;;0.80;61.86
74310;BME280;62722;51.142;17.052;2023-02-28T08:54:35;101930.19;;;0.91;60.60
74310;BME280;62722;51.142;17.052;2023-02-28T08:57:03;101926.75;;;1.00;57.92
74310;BME280;62722;51.142;17.052;2023-02-28T08:59:30;101925.88;;;1.05;60.27
74310;BME280;62722;51.142;17.052;2023-02-28T09:01:59;101924.97;;;1.08;60.39
74310;BME280;62722;51.142;17.052;2023-02-28T09:04:26;101932.78;;;1.17;58.59
74310;BME280;62722;51.142;17.052;2023-02-28T09:06:56;101926.72;;;1.21;58.62
74310;BME280;62722;51.142;17.052;2023-02-28T09:09:23;101921.50;;;1.31;57.72
74310;BME280;62722;51.142;17.052;2023-02-28T09:11:51;101931.91;;;1.37;56.68
74310;BME280;62722;51.142;17.052;2023-02-28T09:14:18;101926.72;;;1.33;56.83
74310;BME280;62722;51.142;17.052;2023-02-28T09:16:45;101926.72;;;1.33;56.72
74310;BME280;62722;51.142;17.052;2023-02-28T09:19:14;101924.13;;;1.28;56.41
74310;BME280;62722;51.142;17.052;2023-02-28T09:21:42;101918.06;;;1.22;57.26
74310;BME280;62722;51.142;17.052;2023-02-28T09:24:09;101923.25;;;1.25;56.43
74310;BME280;62722;51.142;17.052;2023-02-28T09:26:38;101920.63;;;1.26;57.51
74310;BME280;62722;51.142;17.052;2023-02-28T09:29:06;101919.78;;;1.32;56.55
74310;BME280;62722;51.142;17.052;2023-02-28T09:31:34;101911.13;;;1.33;56.93
74310;BME280;62722;51.142;17.052;2023-02-28T09:34:01;101908.47;;;1.37;55.69
74310;BME280;62722;51.142;17.052;2023-02-28T09:36:30;101909.34;;;1.45;55.23
74310;BME280;62722;51.142;17.052;2023-02-28T09:38:59;101908.47;;;1.51;55.30
74310;BME280;62722;51.142;17.052;2023-02-28T09:41:26;101904.16;;;1.47;54.92
74310;BME280;62722;51.142;17.052;2023-02-28T09:44:01;101899.78;;;1.57;55.01
74310;BME280;62722;51.142;17.052;2023-02-28T09:46:33;101905.81;;;1.63;55.46
74310;BME280;62722;51.142;17.052;2023-02-28T09:49:05;101907.59;;;1.55;55.12
74310;BME280;62722;51.142;17.052;2023-02-28T09:51:43;101899.75;;;1.60;55.35
74310;BME280;62722;51.142;17.052;2023-02-28T09:54:17;101905.84;;;1.57;55.52
74310;BME280;62722;51.142;17.052;2023-02-28T09:56:49;101896.31;;;1.52;55.10
74310;BME280;62722;51.142;17.052;2023-02-28T09:59:37;101910.19;;;1.49;55.51
74310;BME280;62722;51.142;17.052;2023-02-28T10:02:17;101914.53;;;1.50;54.70
74310;BME280;62722;51.142;17.052;2023-02-28T10:04:49;101907.59;;;1.55;54.90
74310;BME280;62722;51.142;17.052;2023-02-28T10:07:41;101900.63;;;1.63;55.16
74310;BME280;62722;51.142;17.052;2023-02-28T10:10:19;101906.66;;;1.76;55.83
74310;BME280;62722;51.142;17.052;2023-02-28T10:12:53;101905.75;;;1.81;55.32
74310;BME280;62722;51.142;17.052;2023-02-28T10:15:25;101906.63;;;1.82;55.50
74310;BME280;62722;51.142;17.052;2023-02-28T10:17:58;101906.59;;;1.85;54.17
74310;BME280;62722;51.142;17.052;2023-02-28T10:20:31;101904.88;;;1.82;54.36
74310;BME280;62722;51.142;17.052;2023-02-28T10:23:09;101915.31;;;1.84;54.87
74310;BME280;62722;51.142;17.052;2023-02-28T10:25:40;101903.16;;;1.81;56.54
74310;BME280;62722;51.142;17.052;2023-02-28T10:28:12;101896.22;;;1.82;56.51
74310;BME280;62722;51.142;17.052;2023-02-28T10:30:43;101896.19;;;1.86;55.46
74310;BME280;62722;51.142;17.052;2023-02-28T10:33:18;101901.38;;;1.92;55.20
74310;BME280;62722;51.142;17.052;2023-02-28T10:35:46;101890.97;;;1.92;55.12
74310;BME280;62722;51.142;17.052;2023-02-28T10:38:20;101901.34;;;2.00;55.67
74310;BME280;62722;51.142;17.052;2023-02-28T10:40:48;101894.41;;;2.01;56.33
74310;BME280;62722;51.142;17.052;2023-02-28T10:43:20;101885.72;;;2.02;54.29
74310;BME280;62722;51.142;17.052;2023-02-28T10:45:56;101892.63;;;2.07;56.18
74310;BME280;62722;51.142;17.052;2023-02-28T10:48:32;101895.25;;;2.06;55.91
74310;BME280;62722;51.142;17.052;2023-02-28T10:51:01;101899.59;;;2.04;55.44
74310;BME280;62722;51.142;17.052;2023-02-28T10:53:45;101890.94;;;2.03;56.83
74310;BME280;62722;51.142;17.052;2023-02-28T10:56:18;101889.16;;;2.08;55.78
74310;BME280;62722;51.142;17.052;2023-02-28T10:58:51;101890.00;;;2.12;55.79
74310;BME280;62722;51.142;17.052;2023-02-28T11:01:21;101883.06;;;2.09;57.11
74310;BME280;62722;51.142;17.052;2023-02-28T11:03:52;101884.78;;;2.15;56.80
74310;BME280;62722;51.142;17.052;2023-02-28T11:06:22;101880.44;;;2.15;57.44
74310;BME280;62722;51.142;17.052;2023-02-28T11:08:53;101882.19;;;2.12;57.17
74310;BME280;62722;51.142;17.052;2023-02-28T11:11:23;101876.13;;;2.10;56.13
74310;BME280;62722;51.142;17.052;2023-02-28T11:13:54;101872.66;;;2.08;54.93
74310;BME280;62722;51.142;17.052;2023-02-28T11:16:22;101875.28;;;2.05;54.93
74310;BME280;62722;51.142;17.052;2023-02-28T11:18:59;101878.75;;;2.07;55.79
74310;BME280;62722;51.142;17.052;2023-02-28T11:21:29;101880.47;;;2.08;55.97
74310;BME280;62722;51.142;17.052;2023-02-28T11:24:04;101871.81;;;2.06;56.82
74310;BME280;62722;51.142;17.052;2023-02-28T11:26:38;101875.25;;;2.12;55.40
74310;BME280;62722;51.142;17.052;2023-02-28T11:29:12;101872.66;;;2.14;57.18
74310;BME280;62722;51.142;17.052;2023-02-28T11:31:42;101869.16;;;2.18;54.78
74310;BME280;62722;51.142;17.052;2023-02-28T11:34:25;101870.00;;;2.20;56.23
74310;BME280;62722;51.142;17.052;2023-02-28T11:36:54;101876.06;;;2.23;57.31
74310;BME280;62722;51.142;17.052;2023-02-28T11:39:25;101870.00;;;2.21;55.57
74310;BME280;62722;51.142;17.052;2023-02-28T11:42:09;101865.66;;;2.19;55.05
74310;BME280;62722;51.142;17.052;2023-02-28T11:44:54;101861.22;;;2.34;55.97
74310;BME280;62722;51.142;17.052;2023-02-28T11:47:32;101874.22;;;2.39;54.87
74310;BME280;62722;51.142;17.052;2023-02-28T11:50:11;101870.69;;;2.46;54.52
74310;BME280;62722;51.142;17.052;2023-02-28T11:52:46;101859.41;;;2.47;55.47
74310;BME280;62722;51.142;17.052;2023-02-28T11:55:20;101860.25;;;2.51;57.16
74310;BME280;62722;51.142;17.052;2023-02-28T11:58:13;101848.91;;;2.56;55.50
74310;BME280;62722;51.142;17.052;2023-02-28T12:01:01;101848.00;;;2.62;56.17
74310;BME280;62722;51.142;17.052;2023-02-28T12:03:37;101846.22;;;2.65;55.77
74310;BME280;62722;51.142;17.052;2023-02-28T12:06:18;101837.50;;;2.66;56.93
74310;BME280;62722;51.142;17.052;2023-02-28T12:09:02;101839.22;;;2.72;57.55
74310;BME280;62722;51.142;17.052;2023-02-28T12:11:42;101833.91;;;2.82;57.03
74310;BME280;62722;51.142;17.052;2023-02-28T12:14:25;101831.28;;;2.87;56.85
74310;BME280;62722;51.142;17.052;2023-02-28T12:17:03;101832.03;;;2.97;57.23
74310;BME280;62722;51.142;17.052;2023-02-28T12:19:39;101831.19;;;2.93;56.54
74310;BME280;62722;51.142;17.052;2023-02-28T12:22:28;101825.22;;;2.83;57.08
74310;BME280;62722;51.142;17.052;2023-02-28T12:25:21;101819.97;;;2.85;57.24
74310;BME280;62722;51.142;17.052;2023-02-28T12:27:53;101825.13;;;2.92;57.61
74310;BME280;62722;51.142;17.052;2023-02-28T12:30:23;101821.69;;;2.90;57.76
74310;BME280;62722;51.142;17.052;2023-02-28T12:32:55;101817.38;;;2.88;57.87
74310;BME280;62722;51.142;17.052;2023-02-28T12:35:26;101821.72;;;2.87;58.35
74310;BME280;62722;51.142;17.052;2023-02-28T12:38:04;101814.78;;;2.82;56.52
74310;BME280;62722;51.142;17.052;2023-02-28T12:40:43;101819.13;;;2.81;56.76
74310;BME280;62722;51.142;17.052;2023-02-28T12:43:16;101812.25;;;2.74;56.57
74310;BME280;62722;51.142;17.052;2023-02-28T12:45:46;101805.34;;;2.73;57.43
74310;BME280;62722;51.142;17.052;2023-02-28T12:48:20;101807.91;;;2.75;56.94
74310;BME280;62722;51.142;17.052;2023-02-28T12:50:50;101808.81;;;2.71;56.57
74310;BME280;62722;51.142;17.052;2023-02-28T12:53:23;101802.72;;;2.70;57.12
74310;BME280;62722;51.142;17.052;2023-02-28T12:56:02;101801.00;;;2.71;56.64
74310;BME280;62722;51.142;17.052;2023-02-28T12:58:39;101801.06;;;2.63;56.40
74310;BME280;62722;51.142;17.052;2023-02-28T13:07:45;101805.22;;;2.82;57.70
74310;BME280;62722;51.142;17.052;2023-02-28T13:10:17;101795.56;;;2.92;56.26
74310;BME280;62722;51.142;17.052;2023-02-28T13:12:50;101797.31;;;2.94;55.17
74310;BME280;62722;51.142;17.052;2023-02-28T13:15:23;101802.56;;;2.88;54.99