sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2023-01-01T00:00:06;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:02:32;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:04:58;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:07:24;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:09:50;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:12:34;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:14:59;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:17:25;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:19:53;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:22:18;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:24:44;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:27:09;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:29:38;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:32:04;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:34:30;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:36:56;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:39:22;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:41:47;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:44:13;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:46:38;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:49:04;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:51:30;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:53:55;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:56:21;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T00:58:46;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:01:12;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:03:38;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:08:31;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:13:37;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:16:14;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:18:41;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:21:07;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:23:33;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:26:27;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:28:53;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:31:20;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:33:46;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:36:13;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:38:39;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:41:05;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:46:05;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:48:37;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:51:03;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:53:32;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:56:07;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T01:58:35;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:01:01;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:03:30;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:05:58;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:08:24;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:10:50;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:13:16;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:15:55;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:18:35;15.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:21:13;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:30:01;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:33:06;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:35:39;15.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:38:14;15.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:40:46;15.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:43:13;15.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:45:38;15.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:48:32;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:50:51;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:53:24;15.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T02:56:16;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:05:17;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:10:55;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:13:38;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:17:14;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:19:23;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:21:50;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:24:25;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:26:59;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:29:29;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:31:57;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:34:29;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:36:56;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:39:42;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:42:21;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:44:51;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:47:18;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:49:45;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T03:52:31;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:00:19;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:02:54;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:05:21;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:07:48;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:10:14;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:12:53;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:15:25;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:17:52;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:20:18;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:22:44;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:25:11;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:27:37;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:30:04;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:32:30;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:34:56;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:37:21;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:39:47;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:42:12;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:44:38;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:47:04;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:49:29;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:51:55;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:54:20;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:56:46;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T04:59:11;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:01:37;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:04:03;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:06:28;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:08:55;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:11:24;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:13:52;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:16:20;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:18:46;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:21:15;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:23:41;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:26:18;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:28:45;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:31:19;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:33:45;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:36:16;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:38:43;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:41:11;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:43:36;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:46:05;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:48:31;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:51:07;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:53:34;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:55:59;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T05:58:26;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:00:52;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:03:18;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:05:44;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:08:10;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:10:35;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:13:01;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:15:27;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:17:53;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:20:19;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:22:45;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:25:11;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:27:37;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:30:04;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:32:30;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:34:55;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:37:21;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:42:56;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:45:22;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:54:20;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:56:45;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T06:59:11;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:01:37;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:04:09;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:06:35;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:09:02;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:11:28;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:13:54;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:16:20;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:18:46;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:21:29;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:24:05;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:26:31;13.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:28:58;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:31:23;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:33:49;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:36:15;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:38:40;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:41:06;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:43:32;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:45:58;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:48:23;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:50:49;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:53:15;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:55:40;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T07:58:06;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:00:32;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:02:57;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:05:23;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:07:49;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:10:17;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:12:44;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:15:10;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:17:36;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:20:02;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:22:28;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:24:53;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:27:19;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:29:44;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:32:13;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:34:39;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:37:05;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:39:31;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:41:57;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:44:23;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:46:51;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:49:16;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:51:42;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:54:07;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:56:33;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T08:58:59;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:01:25;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:03:52;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:06:18;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:08:43;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:11:27;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:13:53;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:16:19;15.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:18:45;15.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:21:11;15.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:23:36;15.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:26:03;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:28:29;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:30:55;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:33:20;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:35:46;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:38:11;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:40:47;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:46:03;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:48:31;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:50:58;15.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:53:36;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:56:13;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T09:58:39;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:01:28;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:04:08;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:06:41;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:12:29;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:15:15;16.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:17:47;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:20:29;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:23:06;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:25:35;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:28:13;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:30:40;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:33:13;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:35:43;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:38:21;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:40:48;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:43:14;16.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:45:59;16.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:48:27;16.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:51:03;16.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:53:42;16.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T10:56:13;16.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:01:33;16.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:06:32;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:09:01;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:11:40;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:14:18;16.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:16:45;16.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:19:19;16.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:21:47;16.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:24:24;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:26:51;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:29:29;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:31:56;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:34:40;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:37:21;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:39:49;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:42:24;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:47:58;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:50:36;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:53:30;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:56:06;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T11:58:42;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:03:53;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:06:21;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:11:32;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:17:03;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:20:04;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:22:31;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:24:57;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:30:11;15.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:34:11;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:36:46;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:47:57;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:50:44;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:56:26;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T12:59:18;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:01:48;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:04:18;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:06:53;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:09:26;15.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:12:03;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:14:30;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:17:01;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:19:34;15.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:38:58;15.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:52:32;15.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T13:58:20;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:03:39;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:06:14;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:08:42;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:11:20;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:13:48;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:16:14;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:18:52;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:21:25;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:23:57;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:26:26;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:28:53;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:31:29;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:33:55;15.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:36:24;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:38:55;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:41:39;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:44:13;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:46:40;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:49:09;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:51:35;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:54:02;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:56:29;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T14:59:17;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:02:11;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:04:38;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:07:04;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:09:30;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:11:58;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:14:40;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:17:21;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:20:20;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:22:47;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:25:13;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:27:40;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:30:25;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:32:52;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:35:36;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:38:21;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:40:48;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:46:14;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:48:49;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:51:19;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:54:02;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:56:31;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T15:59:03;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:01:31;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:06:42;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:09:13;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:11:39;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:14:04;13.50;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:16:30;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:18:56;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:21:25;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:24:03;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:26:28;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:28:54;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:31:25;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:33:54;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:36:21;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:38:47;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:41:14;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:43:41;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:46:06;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:48:32;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:50:57;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:53:23;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:55:52;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T16:58:18;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:00:45;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:03:12;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:05:38;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:08:04;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:10:29;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:12:55;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:15:29;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:17:56;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:20:22;12.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:22:48;12.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:25:13;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:27:39;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:30:05;12.90;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:32:32;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:34:59;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:37:25;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:39:50;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-01-01T17:42:16;13.20;99.90