sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
151;SDS011;68;48.792;9.164;2023-02-22T00:01:11;15.25;;;9.48;;
151;SDS011;68;48.792;9.164;2023-02-22T00:03:47;17.23;;;9.55;;
151;SDS011;68;48.792;9.164;2023-02-22T00:06:16;18.98;;;10.15;;
151;SDS011;68;48.792;9.164;2023-02-22T00:08:45;20.80;;;10.25;;
151;SDS011;68;48.792;9.164;2023-02-22T00:11:12;23.58;;;11.05;;
151;SDS011;68;48.792;9.164;2023-02-22T00:13:39;18.20;;;10.07;;
151;SDS011;68;48.792;9.164;2023-02-22T00:16:09;19.38;;;9.93;;
151;SDS011;68;48.792;9.164;2023-02-22T00:18:41;18.17;;;10.95;;
151;SDS011;68;48.792;9.164;2023-02-22T00:21:09;17.40;;;10.02;;
151;SDS011;68;48.792;9.164;2023-02-22T00:23:39;22.35;;;9.60;;
151;SDS011;68;48.792;9.164;2023-02-22T00:26:10;15.10;;;8.77;;
151;SDS011;68;48.792;9.164;2023-02-22T00:28:38;18.73;;;9.65;;
151;SDS011;68;48.792;9.164;2023-02-22T00:31:06;21.00;;;9.30;;
151;SDS011;68;48.792;9.164;2023-02-22T00:33:35;16.10;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T00:36:04;16.27;;;9.85;;
151;SDS011;68;48.792;9.164;2023-02-22T00:38:31;14.15;;;9.38;;
151;SDS011;68;48.792;9.164;2023-02-22T00:40:58;16.88;;;10.32;;
151;SDS011;68;48.792;9.164;2023-02-22T00:43:24;17.40;;;9.90;;
151;SDS011;68;48.792;9.164;2023-02-22T00:45:51;15.38;;;9.25;;
151;SDS011;68;48.792;9.164;2023-02-22T00:48:18;21.30;;;9.55;;
151;SDS011;68;48.792;9.164;2023-02-22T00:50:47;12.73;;;8.60;;
151;SDS011;68;48.792;9.164;2023-02-22T00:53:14;15.65;;;9.55;;
151;SDS011;68;48.792;9.164;2023-02-22T00:55:41;17.23;;;9.85;;
151;SDS011;68;48.792;9.164;2023-02-22T00:58:08;17.20;;;10.15;;
151;SDS011;68;48.792;9.164;2023-02-22T01:00:36;22.17;;;9.73;;
151;SDS011;68;48.792;9.164;2023-02-22T01:03:04;19.13;;;9.85;;
151;SDS011;68;48.792;9.164;2023-02-22T01:05:32;15.90;;;9.40;;
151;SDS011;68;48.792;9.164;2023-02-22T01:08:01;15.27;;;9.77;;
151;SDS011;68;48.792;9.164;2023-02-22T01:10:31;23.58;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T01:12:58;14.50;;;8.95;;
151;SDS011;68;48.792;9.164;2023-02-22T01:15:29;13.55;;;8.93;;
151;SDS011;68;48.792;9.164;2023-02-22T01:17:56;17.48;;;10.02;;
151;SDS011;68;48.792;9.164;2023-02-22T01:20:23;22.27;;;10.00;;
151;SDS011;68;48.792;9.164;2023-02-22T01:22:51;16.23;;;9.18;;
151;SDS011;68;48.792;9.164;2023-02-22T01:25:21;17.90;;;9.60;;
151;SDS011;68;48.792;9.164;2023-02-22T01:27:49;14.90;;;9.30;;
151;SDS011;68;48.792;9.164;2023-02-22T01:30:19;18.88;;;9.85;;
151;SDS011;68;48.792;9.164;2023-02-22T01:32:47;16.02;;;9.75;;
151;SDS011;68;48.792;9.164;2023-02-22T01:35:16;16.30;;;9.23;;
151;SDS011;68;48.792;9.164;2023-02-22T01:37:46;16.30;;;8.88;;
151;SDS011;68;48.792;9.164;2023-02-22T01:40:15;13.05;;;8.85;;
151;SDS011;68;48.792;9.164;2023-02-22T01:42:45;14.95;;;8.88;;
151;SDS011;68;48.792;9.164;2023-02-22T01:48:08;17.75;;;9.85;;
151;SDS011;68;48.792;9.164;2023-02-22T01:50:38;21.95;;;10.07;;
151;SDS011;68;48.792;9.164;2023-02-22T01:53:08;16.40;;;9.50;;
151;SDS011;68;48.792;9.164;2023-02-22T01:55:39;16.85;;;9.40;;
151;SDS011;68;48.792;9.164;2023-02-22T01:58:07;15.23;;;9.52;;
151;SDS011;68;48.792;9.164;2023-02-22T02:00:35;15.98;;;8.98;;
151;SDS011;68;48.792;9.164;2023-02-22T02:03:04;16.20;;;9.43;;
151;SDS011;68;48.792;9.164;2023-02-22T02:05:34;19.25;;;9.30;;
151;SDS011;68;48.792;9.164;2023-02-22T02:08:04;18.20;;;10.20;;
151;SDS011;68;48.792;9.164;2023-02-22T02:10:38;15.50;;;9.60;;
151;SDS011;68;48.792;9.164;2023-02-22T02:13:08;19.95;;;9.98;;
151;SDS011;68;48.792;9.164;2023-02-22T02:15:35;25.02;;;9.88;;
151;SDS011;68;48.792;9.164;2023-02-22T02:18:03;21.08;;;10.27;;
151;SDS011;68;48.792;9.164;2023-02-22T02:20:36;18.52;;;10.98;;
151;SDS011;68;48.792;9.164;2023-02-22T02:23:16;17.30;;;10.48;;
151;SDS011;68;48.792;9.164;2023-02-22T02:26:00;26.17;;;10.50;;
151;SDS011;68;48.792;9.164;2023-02-22T02:28:54;16.20;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T02:32:00;20.30;;;11.05;;
151;SDS011;68;48.792;9.164;2023-02-22T02:34:39;18.67;;;10.32;;
151;SDS011;68;48.792;9.164;2023-02-22T02:37:17;17.10;;;9.82;;
151;SDS011;68;48.792;9.164;2023-02-22T02:39:52;18.42;;;10.07;;
151;SDS011;68;48.792;9.164;2023-02-22T02:42:25;15.85;;;9.40;;
151;SDS011;68;48.792;9.164;2023-02-22T02:45:00;15.77;;;9.60;;
151;SDS011;68;48.792;9.164;2023-02-22T02:47:35;19.73;;;10.45;;
151;SDS011;68;48.792;9.164;2023-02-22T02:50:08;17.55;;;10.40;;
151;SDS011;68;48.792;9.164;2023-02-22T02:52:38;17.23;;;10.00;;
151;SDS011;68;48.792;9.164;2023-02-22T02:55:06;17.45;;;9.55;;
151;SDS011;68;48.792;9.164;2023-02-22T02:57:35;19.70;;;11.13;;
151;SDS011;68;48.792;9.164;2023-02-22T03:00:03;15.30;;;9.45;;
151;SDS011;68;48.792;9.164;2023-02-22T03:02:48;17.05;;;10.02;;
151;SDS011;68;48.792;9.164;2023-02-22T03:05:32;19.48;;;9.20;;
151;SDS011;68;48.792;9.164;2023-02-22T03:08:12;20.25;;;9.65;;
151;SDS011;68;48.792;9.164;2023-02-22T03:10:46;19.63;;;9.95;;
151;SDS011;68;48.792;9.164;2023-02-22T03:13:23;17.65;;;10.38;;
151;SDS011;68;48.792;9.164;2023-02-22T03:15:56;17.15;;;10.00;;
151;SDS011;68;48.792;9.164;2023-02-22T03:18:33;16.98;;;9.90;;
151;SDS011;68;48.792;9.164;2023-02-22T03:21:10;15.43;;;9.30;;
151;SDS011;68;48.792;9.164;2023-02-22T03:23:45;17.95;;;9.98;;
151;SDS011;68;48.792;9.164;2023-02-22T03:26:18;19.50;;;9.90;;
151;SDS011;68;48.792;9.164;2023-02-22T03:28:50;14.40;;;9.00;;
151;SDS011;68;48.792;9.164;2023-02-22T03:31:21;16.15;;;9.63;;
151;SDS011;68;48.792;9.164;2023-02-22T03:33:52;16.77;;;10.45;;
151;SDS011;68;48.792;9.164;2023-02-22T03:36:23;17.23;;;10.75;;
151;SDS011;68;48.792;9.164;2023-02-22T03:38:53;20.45;;;11.10;;
151;SDS011;68;48.792;9.164;2023-02-22T03:41:23;20.27;;;10.80;;
151;SDS011;68;48.792;9.164;2023-02-22T03:43:52;20.48;;;11.18;;
151;SDS011;68;48.792;9.164;2023-02-22T03:46:23;25.35;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T03:48:54;20.80;;;11.30;;
151;SDS011;68;48.792;9.164;2023-02-22T03:51:25;18.90;;;10.95;;
151;SDS011;68;48.792;9.164;2023-02-22T03:53:52;19.83;;;10.95;;
151;SDS011;68;48.792;9.164;2023-02-22T03:56:20;21.58;;;10.30;;
151;SDS011;68;48.792;9.164;2023-02-22T03:58:50;17.45;;;10.60;;
151;SDS011;68;48.792;9.164;2023-02-22T04:01:18;17.88;;;11.35;;
151;SDS011;68;48.792;9.164;2023-02-22T04:03:47;16.38;;;10.70;;
151;SDS011;68;48.792;9.164;2023-02-22T04:06:15;15.70;;;10.20;;
151;SDS011;68;48.792;9.164;2023-02-22T04:08:42;18.40;;;11.00;;
151;SDS011;68;48.792;9.164;2023-02-22T04:11:09;15.38;;;10.65;;
151;SDS011;68;48.792;9.164;2023-02-22T04:13:35;19.40;;;11.15;;
151;SDS011;68;48.792;9.164;2023-02-22T04:16:03;17.05;;;10.73;;
151;SDS011;68;48.792;9.164;2023-02-22T04:18:30;21.13;;;11.05;;
151;SDS011;68;48.792;9.164;2023-02-22T04:20:57;19.08;;;10.93;;
151;SDS011;68;48.792;9.164;2023-02-22T04:23:25;18.42;;;10.85;;
151;SDS011;68;48.792;9.164;2023-02-22T04:25:52;22.85;;;11.80;;
151;SDS011;68;48.792;9.164;2023-02-22T04:28:18;17.30;;;11.20;;
151;SDS011;68;48.792;9.164;2023-02-22T04:30:45;19.80;;;10.85;;
151;SDS011;68;48.792;9.164;2023-02-22T04:33:12;19.55;;;10.70;;
151;SDS011;68;48.792;9.164;2023-02-22T04:35:40;21.42;;;10.85;;
151;SDS011;68;48.792;9.164;2023-02-22T04:38:07;20.13;;;10.88;;
151;SDS011;68;48.792;9.164;2023-02-22T04:40:36;15.70;;;10.57;;
151;SDS011;68;48.792;9.164;2023-02-22T04:43:03;20.42;;;11.00;;
151;SDS011;68;48.792;9.164;2023-02-22T04:45:29;18.65;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T04:47:56;18.45;;;10.77;;
151;SDS011;68;48.792;9.164;2023-02-22T04:50:23;15.50;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T04:52:50;19.15;;;10.20;;
151;SDS011;68;48.792;9.164;2023-02-22T04:55:16;18.27;;;10.60;;
151;SDS011;68;48.792;9.164;2023-02-22T04:57:45;17.98;;;10.23;;
151;SDS011;68;48.792;9.164;2023-02-22T05:00:14;16.05;;;9.88;;
151;SDS011;68;48.792;9.164;2023-02-22T05:02:42;17.85;;;10.75;;
151;SDS011;68;48.792;9.164;2023-02-22T05:05:09;17.40;;;11.00;;
151;SDS011;68;48.792;9.164;2023-02-22T05:07:36;17.77;;;11.02;;
151;SDS011;68;48.792;9.164;2023-02-22T05:10:03;18.45;;;11.68;;
151;SDS011;68;48.792;9.164;2023-02-22T05:12:30;16.95;;;11.20;;
151;SDS011;68;48.792;9.164;2023-02-22T05:14:58;20.42;;;11.52;;
151;SDS011;68;48.792;9.164;2023-02-22T05:17:25;20.55;;;11.85;;
151;SDS011;68;48.792;9.164;2023-02-22T05:19:52;21.08;;;11.32;;
151;SDS011;68;48.792;9.164;2023-02-22T05:22:19;21.02;;;10.68;;
151;SDS011;68;48.792;9.164;2023-02-22T05:24:45;18.33;;;11.30;;
151;SDS011;68;48.792;9.164;2023-02-22T05:27:12;19.38;;;11.85;;
151;SDS011;68;48.792;9.164;2023-02-22T05:29:39;17.40;;;11.70;;
151;SDS011;68;48.792;9.164;2023-02-22T05:32:07;21.42;;;11.27;;
151;SDS011;68;48.792;9.164;2023-02-22T05:34:34;18.15;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T05:37:00;23.77;;;11.90;;
151;SDS011;68;48.792;9.164;2023-02-22T05:39:27;18.65;;;11.38;;
151;SDS011;68;48.792;9.164;2023-02-22T05:41:54;18.08;;;12.25;;
151;SDS011;68;48.792;9.164;2023-02-22T05:44:21;18.02;;;10.77;;
151;SDS011;68;48.792;9.164;2023-02-22T05:46:48;17.42;;;12.25;;
151;SDS011;68;48.792;9.164;2023-02-22T05:49:16;21.63;;;12.25;;
151;SDS011;68;48.792;9.164;2023-02-22T05:51:43;20.77;;;11.20;;
151;SDS011;68;48.792;9.164;2023-02-22T05:54:09;17.65;;;11.75;;
151;SDS011;68;48.792;9.164;2023-02-22T05:56:36;18.00;;;12.02;;
151;SDS011;68;48.792;9.164;2023-02-22T05:59:03;21.70;;;12.00;;
151;SDS011;68;48.792;9.164;2023-02-22T06:01:30;16.90;;;11.38;;
151;SDS011;68;48.792;9.164;2023-02-22T06:03:56;19.98;;;12.13;;
151;SDS011;68;48.792;9.164;2023-02-22T06:06:24;26.65;;;11.70;;
151;SDS011;68;48.792;9.164;2023-02-22T06:08:51;20.38;;;11.88;;
151;SDS011;68;48.792;9.164;2023-02-22T06:11:18;20.73;;;12.55;;
151;SDS011;68;48.792;9.164;2023-02-22T06:13:48;19.50;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T06:16:15;22.52;;;11.77;;
151;SDS011;68;48.792;9.164;2023-02-22T06:18:42;24.27;;;12.60;;
151;SDS011;68;48.792;9.164;2023-02-22T06:21:08;20.35;;;11.98;;
151;SDS011;68;48.792;9.164;2023-02-22T06:23:37;24.05;;;11.63;;
151;SDS011;68;48.792;9.164;2023-02-22T06:26:04;18.92;;;11.80;;
151;SDS011;68;48.792;9.164;2023-02-22T06:28:31;24.55;;;12.82;;
151;SDS011;68;48.792;9.164;2023-02-22T06:30:58;23.70;;;12.10;;
151;SDS011;68;48.792;9.164;2023-02-22T06:33:24;21.33;;;12.77;;
151;SDS011;68;48.792;9.164;2023-02-22T06:35:51;20.33;;;12.93;;
151;SDS011;68;48.792;9.164;2023-02-22T06:38:21;20.50;;;12.57;;
151;SDS011;68;48.792;9.164;2023-02-22T06:40:49;22.70;;;12.45;;
151;SDS011;68;48.792;9.164;2023-02-22T06:43:17;20.50;;;12.60;;
151;SDS011;68;48.792;9.164;2023-02-22T06:45:43;19.77;;;12.88;;
151;SDS011;68;48.792;9.164;2023-02-22T06:48:10;22.38;;;12.27;;
151;SDS011;68;48.792;9.164;2023-02-22T06:50:37;21.20;;;14.05;;
151;SDS011;68;48.792;9.164;2023-02-22T06:53:04;30.75;;;12.30;;
151;SDS011;68;48.792;9.164;2023-02-22T06:55:31;22.90;;;12.43;;
151;SDS011;68;48.792;9.164;2023-02-22T06:58:01;20.35;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T07:00:30;20.90;;;12.05;;
151;SDS011;68;48.792;9.164;2023-02-22T07:02:57;20.70;;;11.88;;
151;SDS011;68;48.792;9.164;2023-02-22T07:05:25;25.55;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T07:07:53;19.40;;;12.10;;
151;SDS011;68;48.792;9.164;2023-02-22T07:10:21;16.25;;;12.10;;
151;SDS011;68;48.792;9.164;2023-02-22T07:12:50;20.30;;;12.02;;
151;SDS011;68;48.792;9.164;2023-02-22T07:15:18;21.92;;;13.00;;
151;SDS011;68;48.792;9.164;2023-02-22T07:17:47;20.15;;;12.45;;
151;SDS011;68;48.792;9.164;2023-02-22T07:20:14;20.70;;;12.40;;
151;SDS011;68;48.792;9.164;2023-02-22T07:22:41;20.65;;;12.23;;
151;SDS011;68;48.792;9.164;2023-02-22T07:25:08;15.75;;;11.90;;
151;SDS011;68;48.792;9.164;2023-02-22T07:27:36;19.52;;;12.10;;
151;SDS011;68;48.792;9.164;2023-02-22T07:30:04;21.17;;;12.65;;
151;SDS011;68;48.792;9.164;2023-02-22T07:32:34;21.90;;;13.25;;
151;SDS011;68;48.792;9.164;2023-02-22T07:35:00;22.92;;;12.30;;
151;SDS011;68;48.792;9.164;2023-02-22T07:37:27;20.85;;;12.50;;
151;SDS011;68;48.792;9.164;2023-02-22T07:39:54;22.70;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T07:42:21;18.20;;;12.15;;
151;SDS011;68;48.792;9.164;2023-02-22T07:44:48;19.27;;;12.43;;
151;SDS011;68;48.792;9.164;2023-02-22T07:47:15;18.92;;;12.18;;
151;SDS011;68;48.792;9.164;2023-02-22T07:49:43;17.70;;;11.25;;
151;SDS011;68;48.792;9.164;2023-02-22T07:52:09;17.63;;;11.65;;
151;SDS011;68;48.792;9.164;2023-02-22T07:54:36;18.25;;;11.30;;
151;SDS011;68;48.792;9.164;2023-02-22T07:57:03;15.57;;;11.05;;
151;SDS011;68;48.792;9.164;2023-02-22T07:59:30;17.95;;;11.30;;
151;SDS011;68;48.792;9.164;2023-02-22T08:01:58;18.17;;;11.95;;
151;SDS011;68;48.792;9.164;2023-02-22T08:04:24;20.27;;;12.20;;
151;SDS011;68;48.792;9.164;2023-02-22T08:06:52;16.45;;;11.20;;
151;SDS011;68;48.792;9.164;2023-02-22T08:09:19;23.65;;;11.52;;
151;SDS011;68;48.792;9.164;2023-02-22T08:11:47;19.25;;;11.77;;
151;SDS011;68;48.792;9.164;2023-02-22T08:14:14;18.67;;;11.38;;
151;SDS011;68;48.792;9.164;2023-02-22T08:16:41;23.98;;;11.90;;
151;SDS011;68;48.792;9.164;2023-02-22T08:19:08;20.98;;;12.13;;
151;SDS011;68;48.792;9.164;2023-02-22T08:21:35;21.25;;;12.43;;
151;SDS011;68;48.792;9.164;2023-02-22T08:24:03;21.35;;;12.50;;
151;SDS011;68;48.792;9.164;2023-02-22T08:26:30;21.60;;;12.75;;
151;SDS011;68;48.792;9.164;2023-02-22T08:28:57;28.17;;;13.20;;
151;SDS011;68;48.792;9.164;2023-02-22T08:31:24;21.95;;;13.00;;
151;SDS011;68;48.792;9.164;2023-02-22T08:33:51;20.08;;;12.35;;
151;SDS011;68;48.792;9.164;2023-02-22T08:36:17;23.95;;;13.27;;
151;SDS011;68;48.792;9.164;2023-02-22T08:38:45;26.50;;;13.02;;
151;SDS011;68;48.792;9.164;2023-02-22T08:41:13;25.15;;;13.07;;
151;SDS011;68;48.792;9.164;2023-02-22T08:43:40;20.75;;;12.93;;
151;SDS011;68;48.792;9.164;2023-02-22T08:46:06;23.02;;;13.25;;
151;SDS011;68;48.792;9.164;2023-02-22T08:48:33;27.58;;;13.65;;
151;SDS011;68;48.792;9.164;2023-02-22T08:51:00;21.63;;;13.48;;
151;SDS011;68;48.792;9.164;2023-02-22T08:53:27;27.33;;;13.32;;
151;SDS011;68;48.792;9.164;2023-02-22T08:55:54;24.00;;;12.60;;
151;SDS011;68;48.792;9.164;2023-02-22T08:58:22;28.40;;;13.23;;
151;SDS011;68;48.792;9.164;2023-02-22T09:00:49;23.73;;;13.35;;
151;SDS011;68;48.792;9.164;2023-02-22T09:03:16;25.30;;;14.25;;
151;SDS011;68;48.792;9.164;2023-02-22T09:05:43;32.33;;;14.45;;
151;SDS011;68;48.792;9.164;2023-02-22T09:08:10;24.27;;;14.68;;
151;SDS011;68;48.792;9.164;2023-02-22T09:10:37;20.45;;;12.95;;
151;SDS011;68;48.792;9.164;2023-02-22T09:13:04;19.52;;;12.35;;
151;SDS011;68;48.792;9.164;2023-02-22T09:15:33;19.98;;;11.75;;
151;SDS011;68;48.792;9.164;2023-02-22T09:18:01;20.58;;;11.95;;
151;SDS011;68;48.792;9.164;2023-02-22T09:20:28;20.48;;;10.90;;
151;SDS011;68;48.792;9.164;2023-02-22T09:22:55;17.40;;;10.70;;
151;SDS011;68;48.792;9.164;2023-02-22T09:25:23;17.85;;;10.65;;
151;SDS011;68;48.792;9.164;2023-02-22T09:27:51;15.60;;;10.50;;
151;SDS011;68;48.792;9.164;2023-02-22T09:30:20;16.27;;;10.30;;
151;SDS011;68;48.792;9.164;2023-02-22T09:32:52;13.18;;;9.05;;
151;SDS011;68;48.792;9.164;2023-02-22T09:35:21;24.80;;;9.80;;
151;SDS011;68;48.792;9.164;2023-02-22T09:37:51;16.98;;;9.52;;
151;SDS011;68;48.792;9.164;2023-02-22T09:40:19;17.67;;;9.25;;
151;SDS011;68;48.792;9.164;2023-02-22T09:42:52;18.38;;;8.90;;
151;SDS011;68;48.792;9.164;2023-02-22T09:45:29;15.90;;;9.18;;
151;SDS011;68;48.792;9.164;2023-02-22T09:48:02;16.08;;;8.90;;
151;SDS011;68;48.792;9.164;2023-02-22T09:50:33;14.18;;;9.10;;
151;SDS011;68;48.792;9.164;2023-02-22T09:53:04;14.05;;;9.25;;
151;SDS011;68;48.792;9.164;2023-02-22T09:55:42;18.38;;;9.50;;
151;SDS011;68;48.792;9.164;2023-02-22T09:58:15;23.85;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T10:00:47;17.42;;;9.68;;
151;SDS011;68;48.792;9.164;2023-02-22T10:03:25;24.88;;;11.30;;
151;SDS011;68;48.792;9.164;2023-02-22T10:06:00;16.52;;;9.65;;
151;SDS011;68;48.792;9.164;2023-02-22T10:08:30;16.23;;;10.50;;
151;SDS011;68;48.792;9.164;2023-02-22T10:11:00;18.17;;;9.38;;
151;SDS011;68;48.792;9.164;2023-02-22T10:13:36;14.43;;;9.30;;
151;SDS011;68;48.792;9.164;2023-02-22T10:16:14;15.52;;;9.60;;
151;SDS011;68;48.792;9.164;2023-02-22T10:21:59;12.60;;;8.68;;
151;SDS011;68;48.792;9.164;2023-02-22T10:24:42;13.93;;;8.73;;
151;SDS011;68;48.792;9.164;2023-02-22T10:27:16;14.43;;;8.77;;
151;SDS011;68;48.792;9.164;2023-02-22T10:29:47;13.95;;;9.48;;
151;SDS011;68;48.792;9.164;2023-02-22T10:32:20;16.38;;;8.77;;
151;SDS011;68;48.792;9.164;2023-02-22T10:34:54;27.20;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T10:37:24;22.05;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T10:39:53;19.25;;;10.30;;
151;SDS011;68;48.792;9.164;2023-02-22T10:42:24;14.18;;;9.13;;
151;SDS011;68;48.792;9.164;2023-02-22T10:44:52;28.95;;;12.80;;
151;SDS011;68;48.792;9.164;2023-02-22T10:47:19;31.50;;;12.68;;
151;SDS011;68;48.792;9.164;2023-02-22T10:49:48;22.02;;;9.80;;
151;SDS011;68;48.792;9.164;2023-02-22T10:52:22;19.65;;;10.10;;
151;SDS011;68;48.792;9.164;2023-02-22T10:54:53;14.07;;;9.48;;
151;SDS011;68;48.792;9.164;2023-02-22T10:57:21;20.38;;;9.32;;
151;SDS011;68;48.792;9.164;2023-02-22T10:59:50;21.90;;;10.75;;
151;SDS011;68;48.792;9.164;2023-02-22T11:02:18;19.23;;;10.98;;
151;SDS011;68;48.792;9.164;2023-02-22T11:04:47;22.33;;;9.95;;
151;SDS011;68;48.792;9.164;2023-02-22T11:07:24;18.98;;;11.43;;
151;SDS011;68;48.792;9.164;2023-02-22T11:09:53;20.50;;;10.60;;
151;SDS011;68;48.792;9.164;2023-02-22T11:12:26;18.77;;;10.23;;
151;SDS011;68;48.792;9.164;2023-02-22T11:14:56;17.10;;;11.60;;
151;SDS011;68;48.792;9.164;2023-02-22T11:17:28;19.47;;;11.40;;
151;SDS011;68;48.792;9.164;2023-02-22T11:19:57;16.17;;;11.60;;
151;SDS011;68;48.792;9.164;2023-02-22T11:22:27;21.87;;;11.37;;
151;SDS011;68;48.792;9.164;2023-02-22T11:24:57;18.70;;;11.10;;
151;SDS011;68;48.792;9.164;2023-02-22T11:27:28;19.00;;;11.33;;
151;SDS011;68;48.792;9.164;2023-02-22T11:30:06;17.50;;;10.63;;
151;SDS011;68;48.792;9.164;2023-02-22T11:32:44;19.47;;;11.60;;
151;SDS011;68;48.792;9.164;2023-02-22T11:38:14;18.53;;;12.20;;
151;SDS011;68;48.792;9.164;2023-02-22T11:40:45;15.27;;;11.23;;
151;SDS011;68;48.792;9.164;2023-02-22T11:43:29;23.43;;;12.43;;
151;SDS011;68;48.792;9.164;2023-02-22T11:45:57;18.60;;;12.40;;
151;SDS011;68;48.792;9.164;2023-02-22T11:48:28;17.80;;;12.30;;
151;SDS011;68;48.792;9.164;2023-02-22T11:50:57;22.60;;;12.20;;
151;SDS011;68;48.792;9.164;2023-02-22T11:53:53;25.57;;;11.83;;
151;SDS011;68;48.792;9.164;2023-02-22T11:56:29;23.27;;;12.10;;
151;SDS011;68;48.792;9.164;2023-02-22T11:59:05;46.07;;;13.13;;
151;SDS011;68;48.792;9.164;2023-02-22T12:01:46;24.60;;;12.50;;
151;SDS011;68;48.792;9.164;2023-02-22T12:04:27;17.93;;;12.40;;
151;SDS011;68;48.792;9.164;2023-02-22T12:07:13;25.13;;;13.00;;
151;SDS011;68;48.792;9.164;2023-02-22T12:09:50;20.37;;;12.30;;
151;SDS011;68;48.792;9.164;2023-02-22T12:12:27;18.73;;;11.93;;
151;SDS011;68;48.792;9.164;2023-02-22T12:15:04;19.90;;;11.53;;
151;SDS011;68;48.792;9.164;2023-02-22T12:17:41;21.90;;;13.27;;
151;SDS011;68;48.792;9.164;2023-02-22T12:20:16;20.97;;;12.60;;
151;SDS011;68;48.792;9.164;2023-02-22T12:22:55;23.07;;;13.97;;
151;SDS011;68;48.792;9.164;2023-02-22T12:25:30;27.87;;;13.80;;
151;SDS011;68;48.792;9.164;2023-02-22T12:28:13;20.03;;;13.63;;
151;SDS011;68;48.792;9.164;2023-02-22T12:30:45;21.23;;;12.90;;
151;SDS011;68;48.792;9.164;2023-02-22T12:33:18;20.13;;;13.63;;
151;SDS011;68;48.792;9.164;2023-02-22T12:35:50;21.03;;;13.17;;
151;SDS011;68;48.792;9.164;2023-02-22T12:38:19;21.63;;;13.20;;
151;SDS011;68;48.792;9.164;2023-02-22T12:40:53;23.50;;;13.00;;
151;SDS011;68;48.792;9.164;2023-02-22T12:43:27;18.10;;;12.27;;
151;SDS011;68;48.792;9.164;2023-02-22T12:45:59;39.03;;;13.53;;
151;SDS011;68;48.792;9.164;2023-02-22T12:48:31;31.10;;;13.30;;
151;SDS011;68;48.792;9.164;2023-02-22T12:51:14;20.37;;;13.30;;
151;SDS011;68;48.792;9.164;2023-02-22T12:53:51;23.20;;;12.80;;
151;SDS011;68;48.792;9.164;2023-02-22T12:56:28;25.27;;;12.73;;
151;SDS011;68;48.792;9.164;2023-02-22T12:58:59;26.47;;;12.60;;
151;SDS011;68;48.792;9.164;2023-02-22T13:01:33;24.40;;;12.50;;
151;SDS011;68;48.792;9.164;2023-02-22T13:04:04;20.20;;;12.87;;
151;SDS011;68;48.792;9.164;2023-02-22T13:06:41;21.10;;;13.47;;
151;SDS011;68;48.792;9.164;2023-02-22T13:09:22;21.70;;;14.03;;
151;SDS011;68;48.792;9.164;2023-02-22T13:12:08;17.83;;;12.63;;
151;SDS011;68;48.792;9.164;2023-02-22T13:14:43;23.63;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T13:17:20;20.50;;;12.30;;
151;SDS011;68;48.792;9.164;2023-02-22T13:19:54;27.48;;;12.00;;
151;SDS011;68;48.792;9.164;2023-02-22T13:22:28;21.25;;;12.25;;
151;SDS011;68;48.792;9.164;2023-02-22T13:25:01;23.40;;;12.87;;
151;SDS011;68;48.792;9.164;2023-02-22T13:27:36;19.90;;;12.97;;
151;SDS011;68;48.792;9.164;2023-02-22T13:30:12;22.60;;;12.83;;
151;SDS011;68;48.792;9.164;2023-02-22T13:32:47;22.40;;;12.70;;
151;SDS011;68;48.792;9.164;2023-02-22T13:35:37;19.33;;;13.23;;
151;SDS011;68;48.792;9.164;2023-02-22T13:38:41;18.97;;;13.20;;
151;SDS011;68;48.792;9.164;2023-02-22T13:44:44;23.83;;;13.60;;
151;SDS011;68;48.792;9.164;2023-02-22T13:47:23;19.80;;;13.25;;
151;SDS011;68;48.792;9.164;2023-02-22T13:52:52;23.83;;;13.02;;
151;SDS011;68;48.792;9.164;2023-02-22T13:55:21;19.60;;;13.07;;
151;SDS011;68;48.792;9.164;2023-02-22T13:57:58;23.87;;;12.83;;
151;SDS011;68;48.792;9.164;2023-02-22T14:03:29;19.40;;;13.20;;
151;SDS011;68;48.792;9.164;2023-02-22T14:06:04;22.83;;;13.68;;
151;SDS011;68;48.792;9.164;2023-02-22T14:08:39;23.83;;;12.27;;
151;SDS011;68;48.792;9.164;2023-02-22T14:14:09;24.30;;;13.27;;
151;SDS011;68;48.792;9.164;2023-02-22T14:16:44;19.07;;;12.77;;
151;SDS011;68;48.792;9.164;2023-02-22T14:19:41;19.42;;;13.05;;
151;SDS011;68;48.792;9.164;2023-02-22T14:22:24;23.07;;;13.20;;
151;SDS011;68;48.792;9.164;2023-02-22T14:24:53;21.65;;;13.85;;
151;SDS011;68;48.792;9.164;2023-02-22T14:27:21;22.53;;;12.90;;
151;SDS011;68;48.792;9.164;2023-02-22T14:29:48;18.93;;;11.97;;
151;SDS011;68;48.792;9.164;2023-02-22T14:32:19;22.27;;;14.50;;
151;SDS011;68;48.792;9.164;2023-02-22T14:34:55;25.40;;;14.30;;
151;SDS011;68;48.792;9.164;2023-02-22T14:37:25;24.30;;;13.25;;
151;SDS011;68;48.792;9.164;2023-02-22T14:39:56;22.20;;;14.60;;
151;SDS011;68;48.792;9.164;2023-02-22T14:42:36;22.38;;;14.73;;
151;SDS011;68;48.792;9.164;2023-02-22T14:45:10;22.80;;;14.93;;
151;SDS011;68;48.792;9.164;2023-02-22T14:47:44;23.70;;;14.35;;
151;SDS011;68;48.792;9.164;2023-02-22T14:50:19;21.98;;;15.52;;
151;SDS011;68;48.792;9.164;2023-02-22T14:52:54;21.90;;;14.38;;
151;SDS011;68;48.792;9.164;2023-02-22T14:55:26;24.77;;;14.82;;
151;SDS011;68;48.792;9.164;2023-02-22T14:57:58;24.80;;;14.30;;
151;SDS011;68;48.792;9.164;2023-02-22T15:00:36;24.00;;;14.88;;
151;SDS011;68;48.792;9.164;2023-02-22T15:03:10;23.37;;;14.67;;
151;SDS011;68;48.792;9.164;2023-02-22T15:05:43;24.67;;;15.48;;
151;SDS011;68;48.792;9.164;2023-02-22T15:08:11;27.67;;;15.75;;
151;SDS011;68;48.792;9.164;2023-02-22T15:10:42;22.45;;;15.10;;
151;SDS011;68;48.792;9.164;2023-02-22T15:13:14;22.25;;;14.15;;
151;SDS011;68;48.792;9.164;2023-02-22T15:15:44;22.05;;;13.98;;
151;SDS011;68;48.792;9.164;2023-02-22T15:18:23;24.27;;;13.75;;
151;SDS011;68;48.792;9.164;2023-02-22T15:20:54;24.27;;;14.43;;
151;SDS011;68;48.792;9.164;2023-02-22T15:23:26;21.58;;;14.43;;
151;SDS011;68;48.792;9.164;2023-02-22T15:25:57;27.30;;;15.52;;
151;SDS011;68;48.792;9.164;2023-02-22T15:28:25;21.40;;;14.45;;
151;SDS011;68;48.792;9.164;2023-02-22T15:33:42;25.60;;;14.60;;
151;SDS011;68;48.792;9.164;2023-02-22T15:36:11;25.60;;;14.20;;
151;SDS011;68;48.792;9.164;2023-02-22T15:38:40;23.67;;;14.47;;
151;SDS011;68;48.792;9.164;2023-02-22T15:41:18;20.38;;;14.05;;
151;SDS011;68;48.792;9.164;2023-02-22T15:44:02;26.38;;;15.10;;
151;SDS011;68;48.792;9.164;2023-02-22T15:46:31;20.08;;;13.73;;
151;SDS011;68;48.792;9.164;2023-02-22T15:49:04;22.67;;;14.00;;
151;SDS011;68;48.792;9.164;2023-02-22T15:51:32;30.45;;;16.02;;
151;SDS011;68;48.792;9.164;2023-02-22T15:54:01;24.15;;;16.02;;
151;SDS011;68;48.792;9.164;2023-02-22T15:56:30;25.77;;;15.80;;
151;SDS011;68;48.792;9.164;2023-02-22T15:59:00;28.58;;;16.30;;
151;SDS011;68;48.792;9.164;2023-02-22T16:01:35;24.77;;;15.63;;
151;SDS011;68;48.792;9.164;2023-02-22T16:04:04;23.27;;;15.30;;
151;SDS011;68;48.792;9.164;2023-02-22T16:06:32;29.23;;;14.85;;
151;SDS011;68;48.792;9.164;2023-02-22T16:09:01;42.95;;;16.15;;
151;SDS011;68;48.792;9.164;2023-02-22T16:11:34;27.23;;;15.95;;
151;SDS011;68;48.792;9.164;2023-02-22T16:14:05;24.80;;;16.25;;
151;SDS011;68;48.792;9.164;2023-02-22T16:16:48;25.15;;;16.02;;
151;SDS011;68;48.792;9.164;2023-02-22T16:19:23;38.72;;;18.15;;