sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22747;DHT22;11540;52.130;5.648;2022-07-29T00:01:18;17.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:03:44;17.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:06:09;17.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:08:35;17.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:11:00;17.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:13:26;16.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:15:51;16.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:18:17;16.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:20:42;16.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:23:08;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:25:34;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:27:59;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:30:25;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:32:50;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:35:16;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:38:00;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:40:25;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:42:51;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:45:17;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:47:44;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:50:12;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:52:39;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:55:07;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:57:34;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T00:59:59;16.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:02:25;16.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:04:51;16.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:07:17;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:09:44;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:12:11;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:14:39;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:17:11;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:25:10;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:30:12;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:32:39;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:40:29;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:42:58;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:45:39;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:48:24;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:51:07;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:53:43;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:56:12;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T01:58:40;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:01:08;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:03:36;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:06:04;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:08:32;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:10:59;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:13:27;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:15:55;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:18:23;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:20:54;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:23:23;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:25:51;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:28:19;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:30:45;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:33:14;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:35:43;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:38:13;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:41:00;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:43:26;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:45:54;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:48:32;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:51:08;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:53:38;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:56:14;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T02:58:46;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:01:22;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:03:49;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:06:17;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:08:45;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:11:12;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:13:38;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:16:05;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:18:31;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:20:57;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:23:22;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:25:52;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:28:19;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:30:45;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:33:11;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:35:36;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:38:02;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:40:35;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:43:02;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:45:30;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:47:59;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:50:27;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:52:53;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:55:19;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T03:57:46;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:00:12;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:02:39;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:05:05;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:07:36;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:10:02;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:12:28;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:14:53;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:17:19;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:19:44;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:22:10;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:24:35;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:27:01;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:29:26;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:31:52;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:34:17;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:36:43;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:39:09;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:41:35;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:44:00;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:46:30;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:48:55;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:51:21;15.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:53:46;15.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:56:12;15.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T04:58:37;15.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:01:03;15.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:03:29;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:05:55;16.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:08:20;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:10:46;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:13:11;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:15:37;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:18:03;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:20:30;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:22:57;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:25:24;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:27:50;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:30:15;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:32:41;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:35:07;16.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:37:33;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:39:59;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:42:25;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:44:51;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:47:17;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:49:42;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:52:08;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:54:34;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:57:00;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T05:59:26;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:01:51;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:04:17;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:06:43;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:09:08;16.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:11:33;16.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:13:59;16.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:16:25;16.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:18:50;16.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:21:16;16.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:23:42;17.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:26:07;17.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:28:33;17.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:30:59;17.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:33:25;17.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:35:50;17.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:38:16;17.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:40:45;17.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:43:32;17.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:46:04;17.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:48:31;17.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:50:56;17.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:53:22;17.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:55:48;17.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T06:58:13;18.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:00:41;18.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:03:07;17.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:05:32;18.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:07:58;18.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:10:24;18.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:12:49;18.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:15:15;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:17:40;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:20:06;18.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:22:32;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:24:58;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:27:23;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:29:49;18.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:32:14;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:34:42;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:37:08;18.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:39:34;18.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:41:59;18.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:44:25;19.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:46:51;19.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:49:16;19.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:51:42;20.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:54:07;20.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:56:33;20.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T07:58:58;20.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:01:24;20.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:03:50;20.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:06:15;20.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:08:41;20.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:11:06;21.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:13:32;21.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:15:59;22.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:18:36;22.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:21:02;22.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:23:27;22.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:26:00;22.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:28:26;22.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:30:52;22.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:33:17;23.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:35:43;23.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:38:09;24.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:40:35;24.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:43:08;24.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:45:42;24.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:48:10;24.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:50:38;24.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:53:05;23.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:55:32;23.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T08:57:58;23.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:00:25;23.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:02:56;24.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:05:23;24.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:07:49;25.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:10:15;25.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:12:41;26.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:15:07;25.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:17:43;25.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:20:11;25.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:22:37;24.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:25:03;24.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:27:28;24.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:29:59;24.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:32:24;24.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:35:13;24.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:37:37;24.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:40:12;23.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:42:38;23.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:45:04;23.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:47:45;23.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:50:12;24.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:52:46;24.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:55:12;24.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T09:57:38;24.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:02:34;24.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:05:01;24.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:07:55;24.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:10:24;24.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:12:59;25.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:15:27;25.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:17:54;25.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:20:21;24.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:22:48;24.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:25:14;24.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:27:40;24.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:30:07;24.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:35:30;25.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:40:50;26.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:43:41;27.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:46:08;27.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:48:33;27.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:51:02;27.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:53:49;27.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T10:56:27;27.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:01:43;28.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:04:09;28.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:09:28;27.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:11:58;27.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:14:55;26.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:17:21;26.70;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:19:47;27.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:22:35;28.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:25:17;28.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:27:44;29.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:30:10;28.40;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:32:39;27.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:35:16;28.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:37:43;28.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:40:11;29.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:42:38;30.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:45:15;31.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:47:46;31.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:50:14;31.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T11:52:41;31.50;99.40
22747;DHT22;11540;52.130;5.648;2022-07-29T11:57:45;30.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:00:11;30.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:02:40;30.10;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:05:07;30.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:07:33;30.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:09:59;31.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:12:25;31.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:14:50;31.80;99.60
22747;DHT22;11540;52.130;5.648;2022-07-29T12:17:25;31.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:19:51;32.30;99.50
22747;DHT22;11540;52.130;5.648;2022-07-29T12:22:33;32.10;98.50
22747;DHT22;11540;52.130;5.648;2022-07-29T12:25:12;30.90;99.40
22747;DHT22;11540;52.130;5.648;2022-07-29T12:27:40;30.60;99.60
22747;DHT22;11540;52.130;5.648;2022-07-29T12:30:07;30.00;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:32:34;29.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:35:02;29.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:37:28;31.20;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T12:39:53;31.90;99.10
22747;DHT22;11540;52.130;5.648;2022-07-29T12:42:19;31.10;99.20
22747;DHT22;11540;52.130;5.648;2022-07-29T12:44:45;31.40;99.40
22747;DHT22;11540;52.130;5.648;2022-07-29T12:47:11;31.40;99.20
22747;DHT22;11540;52.130;5.648;2022-07-29T12:49:37;31.60;98.80
22747;DHT22;11540;52.130;5.648;2022-07-29T12:52:22;31.10;99.80
22747;DHT22;11540;52.130;5.648;2022-07-29T12:54:47;30.70;99.60
22747;DHT22;11540;52.130;5.648;2022-07-29T12:57:13;30.40;99.80
22747;DHT22;11540;52.130;5.648;2022-07-29T12:59:38;30.50;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:02:04;30.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:04:30;31.50;99.60
22747;DHT22;11540;52.130;5.648;2022-07-29T13:07:06;31.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:09:36;31.80;99.30
22747;DHT22;11540;52.130;5.648;2022-07-29T13:12:05;31.60;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:14:41;32.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:17:28;33.00;99.10
22747;DHT22;11540;52.130;5.648;2022-07-29T13:20:04;32.80;97.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:22:30;33.10;98.00
22747;DHT22;11540;52.130;5.648;2022-07-29T13:25:00;32.70;97.80
22747;DHT22;11540;52.130;5.648;2022-07-29T13:27:31;32.20;98.20
22747;DHT22;11540;52.130;5.648;2022-07-29T13:30:03;31.70;99.00
22747;DHT22;11540;52.130;5.648;2022-07-29T13:32:30;31.20;99.00
22747;DHT22;11540;52.130;5.648;2022-07-29T13:34:57;31.10;99.80
22747;DHT22;11540;52.130;5.648;2022-07-29T13:37:24;30.80;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:39:49;30.90;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:42:15;31.30;99.90
22747;DHT22;11540;52.130;5.648;2022-07-29T13:44:41;31.50;99.20
22747;DHT22;11540;52.130;5.648;2022-07-29T13:47:07;32.00;98.50
22747;DHT22;11540;52.130;5.648;2022-07-29T13:49:33;31.80;99.00
22747;DHT22;11540;52.130;5.648;2022-07-29T13:51:59;31.70;99.40
22747;DHT22;11540;52.130;5.648;2022-07-29T13:54:25;31.70;98.40
22747;DHT22;11540;52.130;5.648;2022-07-29T13:56:50;31.80;99.70
22747;DHT22;11540;52.130;5.648;2022-07-29T13:59:16;32.20;98.80
22747;DHT22;11540;52.130;5.648;2022-07-29T14:01:42;32.60;98.00
22747;DHT22;11540;52.130;5.648;2022-07-29T14:04:09;32.40;98.40
22747;DHT22;11540;52.130;5.648;2022-07-29T14:06:36;32.10;98.00
22747;DHT22;11540;52.130;5.648;2022-07-29T14:09:02;32.70;97.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:11:28;33.50;97.30
22747;DHT22;11540;52.130;5.648;2022-07-29T14:13:53;33.90;95.20
22747;DHT22;11540;52.130;5.648;2022-07-29T14:16:19;33.50;93.30
22747;DHT22;11540;52.130;5.648;2022-07-29T14:18:44;32.80;95.20
22747;DHT22;11540;52.130;5.648;2022-07-29T14:21:10;32.50;96.60
22747;DHT22;11540;52.130;5.648;2022-07-29T14:23:36;32.30;95.50
22747;DHT22;11540;52.130;5.648;2022-07-29T14:26:02;31.70;95.50
22747;DHT22;11540;52.130;5.648;2022-07-29T14:28:27;32.20;95.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:30:53;33.50;94.20
22747;DHT22;11540;52.130;5.648;2022-07-29T14:33:18;34.10;93.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:35:44;34.40;92.70
22747;DHT22;11540;52.130;5.648;2022-07-29T14:38:10;33.60;93.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:40:35;32.90;94.30
22747;DHT22;11540;52.130;5.648;2022-07-29T14:43:01;32.30;94.10
22747;DHT22;11540;52.130;5.648;2022-07-29T14:45:28;32.30;94.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:47:53;33.00;93.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:50:19;33.50;93.90
22747;DHT22;11540;52.130;5.648;2022-07-29T14:52:45;33.30;94.00
22747;DHT22;11540;52.130;5.648;2022-07-29T14:55:10;33.70;94.70
22747;DHT22;11540;52.130;5.648;2022-07-29T14:57:36;33.50;93.90
22747;DHT22;11540;52.130;5.648;2022-07-29T15:00:03;32.70;94.50
22747;DHT22;11540;52.130;5.648;2022-07-29T15:02:29;31.60;95.30
22747;DHT22;11540;52.130;5.648;2022-07-29T15:04:55;31.20;96.20
22747;DHT22;11540;52.130;5.648;2022-07-29T15:07:20;32.10;94.90
22747;DHT22;11540;52.130;5.648;2022-07-29T15:09:46;32.50;94.00
22747;DHT22;11540;52.130;5.648;2022-07-29T15:12:12;32.40;95.50
22747;DHT22;11540;52.130;5.648;2022-07-29T15:14:38;31.90;95.20
22747;DHT22;11540;52.130;5.648;2022-07-29T15:17:04;32.20;94.70
22747;DHT22;11540;52.130;5.648;2022-07-29T15:19:29;32.40;94.10
22747;DHT22;11540;52.130;5.648;2022-07-29T15:21:55;31.30;94.80
22747;DHT22;11540;52.130;5.648;2022-07-29T15:24:20;30.70;96.30
22747;DHT22;11540;52.130;5.648;2022-07-29T15:26:47;30.40;96.60
22747;DHT22;11540;52.130;5.648;2022-07-29T15:29:12;30.60;96.20
22747;DHT22;11540;52.130;5.648;2022-07-29T15:31:39;30.50;95.90
22747;DHT22;11540;52.130;5.648;2022-07-29T15:34:05;29.90;95.90
22747;DHT22;11540;52.130;5.648;2022-07-29T15:36:31;29.60;96.40
22747;DHT22;11540;52.130;5.648;2022-07-29T15:38:56;29.00;96.50
22747;DHT22;11540;52.130;5.648;2022-07-29T15:41:22;28.50;97.30
22747;DHT22;11540;52.130;5.648;2022-07-29T15:43:48;28.50;97.50
22747;DHT22;11540;52.130;5.648;2022-07-29T15:46:16;28.30;97.50
22747;DHT22;11540;52.130;5.648;2022-07-29T15:49:01;28.40;97.80
22747;DHT22;11540;52.130;5.648;2022-07-29T15:51:27;28.50;96.80
22747;DHT22;11540;52.130;5.648;2022-07-29T15:53:53;28.60;98.30
22747;DHT22;11540;52.130;5.648;2022-07-29T15:56:19;28.60;97.70
22747;DHT22;11540;52.130;5.648;2022-07-29T15:58:44;28.80;97.90
22747;DHT22;11540;52.130;5.648;2022-07-29T16:01:10;28.70;98.20
22747;DHT22;11540;52.130;5.648;2022-07-29T16:03:36;28.60;99.10