sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56399;SDS011;42298;53.638;9.876;2023-12-20T00:00:34;14.17;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:03:00;14.67;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:05:25;16.67;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:07:50;13.03;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:10:16;16.27;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:12:41;14.33;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:15:06;13.93;;;3.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:17:33;13.43;;;3.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:19:58;16.00;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:22:24;13.93;;;2.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:24:49;14.87;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:27:14;17.73;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:29:40;12.43;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:32:07;11.80;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:34:33;15.43;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:36:58;13.80;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:39:23;15.63;;;2.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:41:50;16.53;;;3.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:44:15;14.90;;;2.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:46:40;18.97;;;3.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:49:05;18.20;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:51:31;19.40;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:53:56;14.77;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:56:21;13.13;;;3.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T00:58:47;15.07;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:01:12;18.83;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:03:38;22.80;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:06:03;13.00;;;2.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:08:31;13.50;;;2.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:10:57;13.73;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:13:22;12.97;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:15:47;14.90;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:18:13;12.10;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:20:38;15.73;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:23:04;15.37;;;2.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:25:29;18.70;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:27:54;19.03;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:30:19;15.13;;;3.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:32:45;13.30;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:35:10;18.90;;;3.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:37:37;11.53;;;2.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:40:02;20.10;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:42:28;15.43;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:44:54;16.43;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:47:19;12.43;;;2.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:49:46;17.33;;;3.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:52:11;12.40;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:54:37;15.83;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:57:05;16.27;;;3.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T01:59:32;15.37;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:01:59;17.57;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:04:24;14.57;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:06:52;13.20;;;2.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:09:17;16.03;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:11:43;15.63;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:14:08;11.53;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:16:34;14.73;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:18:59;15.47;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:21:25;15.10;;;2.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:23:56;15.40;;;2.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:26:21;18.37;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:28:47;10.90;;;2.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:31:12;14.60;;;3.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:33:38;15.67;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:36:04;13.20;;;2.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:38:31;14.63;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:40:57;14.60;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:43:22;19.30;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:45:47;13.03;;;2.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:48:12;12.77;;;2.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:50:38;14.63;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:53:05;16.83;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:55:30;14.63;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T02:57:57;16.63;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:00:22;15.50;;;2.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:02:48;15.63;;;2.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:05:13;11.70;;;2.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:07:38;18.10;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:10:04;18.73;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:12:33;14.00;;;3.33;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:14:58;12.50;;;3.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:17:23;14.60;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:19:49;13.80;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:22:14;16.77;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:24:39;13.73;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:27:05;11.73;;;2.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:29:30;17.33;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:31:55;15.83;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:34:20;14.10;;;2.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:36:46;15.70;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:39:12;12.50;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:41:38;14.03;;;3.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:44:03;7.90;;;2.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:46:29;21.33;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:48:54;9.63;;;2.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:51:19;14.33;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:53:44;13.87;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:56:10;9.93;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T03:58:35;14.83;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:01:00;16.27;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:03:26;16.37;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:05:51;11.60;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:08:16;14.90;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:10:42;16.93;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:13:07;18.53;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:15:32;15.87;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:17:58;12.13;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:20:23;12.33;;;2.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:22:48;13.93;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:25:13;15.60;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:27:39;13.47;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:30:04;11.07;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:32:30;15.07;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:34:56;14.60;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:37:22;18.83;;;3.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:39:48;17.77;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:42:14;12.97;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:44:39;14.60;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:47:05;15.90;;;3.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:49:30;11.17;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:51:55;14.63;;;2.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:54:21;13.90;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:56:46;17.30;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T04:59:12;15.20;;;3.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:01:38;12.60;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:04:03;11.33;;;2.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:06:29;14.20;;;3.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:08:54;15.47;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:11:19;15.13;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:13:46;15.37;;;2.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:16:11;14.07;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:18:39;16.83;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:21:04;11.90;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:23:29;17.53;;;3.33;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:25:54;17.00;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:28:20;12.53;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:30:45;15.10;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:33:11;16.13;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:35:36;15.70;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:38:01;13.37;;;3.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:40:27;15.63;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:42:52;13.90;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:45:17;14.93;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:47:43;15.07;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:50:08;15.83;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:52:34;13.13;;;3.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:54:59;16.30;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:57:26;19.90;;;4.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T05:59:51;13.80;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:02:17;13.73;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:04:42;14.97;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:07:08;17.63;;;4.15;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:09:36;12.77;;;3.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:12:01;17.10;;;4.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:14:26;18.33;;;3.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:16:52;15.43;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:19:17;14.10;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:21:42;15.57;;;4.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:24:10;17.80;;;4.45;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:26:35;13.47;;;3.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:29:01;13.97;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:31:26;12.90;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:33:51;15.00;;;3.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:36:22;21.07;;;3.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:38:47;16.93;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:41:15;16.03;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:43:41;16.87;;;3.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:46:07;20.57;;;4.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:48:32;17.53;;;4.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:50:59;16.93;;;4.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:53:24;17.70;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:55:50;16.77;;;4.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T06:58:15;16.67;;;4.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:00:41;15.10;;;3.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:03:08;20.47;;;4.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:05:34;16.77;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:07:59;19.23;;;3.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:10:26;19.43;;;3.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:12:51;17.80;;;4.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:15:17;15.97;;;3.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:17:43;16.90;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:20:09;19.03;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:22:35;20.53;;;4.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:25:01;20.00;;;4.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:27:26;19.67;;;4.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:29:52;19.00;;;5.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:32:17;16.60;;;4.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:34:42;19.87;;;4.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:37:08;17.90;;;3.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:39:35;21.17;;;5.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:42:00;17.47;;;4.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:44:27;18.53;;;4.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:46:53;19.73;;;4.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:49:18;20.90;;;4.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:51:44;17.97;;;3.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:54:10;20.43;;;3.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:56:35;18.97;;;4.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T07:59:00;20.50;;;4.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:01:26;18.90;;;3.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:03:51;15.57;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:06:17;19.30;;;3.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:08:43;19.27;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:11:08;15.00;;;3.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:13:34;14.30;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:15:59;15.53;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:18:24;15.63;;;3.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:20:50;17.33;;;4.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:23:17;18.80;;;3.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:25:43;19.08;;;4.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:28:08;16.00;;;4.33;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:30:34;19.33;;;4.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:32:59;19.70;;;4.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:35:25;17.10;;;4.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:37:51;14.07;;;3.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:40:16;18.67;;;4.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:42:41;21.90;;;4.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:45:07;18.93;;;3.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:47:32;18.03;;;4.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:49:58;16.07;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:52:25;20.48;;;4.78;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:54:52;15.43;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:57:19;15.60;;;3.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T08:59:46;17.00;;;4.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:02:12;17.07;;;4.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:04:39;16.13;;;4.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:07:04;16.57;;;3.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:09:30;14.37;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:11:57;13.53;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:14:22;13.00;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:16:48;14.93;;;3.55;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:19:16;12.43;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:21:42;10.40;;;2.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:24:08;7.60;;;2.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:26:34;8.50;;;1.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:29:00;6.17;;;1.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:31:25;7.63;;;1.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:33:51;4.27;;;1.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:36:16;5.03;;;1.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:38:41;8.50;;;2.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:41:07;5.53;;;1.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:43:32;4.80;;;1.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:46:02;8.07;;;1.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:48:32;2.87;;;1.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:50:58;3.63;;;1.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:53:24;3.67;;;0.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:55:55;2.83;;;1.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T09:58:23;4.50;;;1.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:00:49;2.17;;;1.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:03:15;3.37;;;1.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:05:41;3.83;;;1.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:08:09;7.10;;;1.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:10:35;5.80;;;1.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:13:07;4.67;;;1.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:15:34;7.90;;;1.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:18:03;5.50;;;1.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:20:29;6.00;;;1.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:22:56;5.47;;;1.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:25:22;6.80;;;1.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:27:49;3.43;;;1.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:30:33;7.50;;;2.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:32:58;5.97;;;1.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:35:24;6.17;;;1.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:37:49;7.50;;;1.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:40:21;5.20;;;1.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:42:48;7.63;;;2.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:45:15;7.07;;;1.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:47:42;8.73;;;2.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:50:11;7.20;;;1.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:52:37;7.87;;;1.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:55:03;13.53;;;1.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:57:28;8.13;;;1.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T10:59:54;8.77;;;1.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:02:25;6.77;;;2.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:04:56;7.50;;;1.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:07:32;9.57;;;2.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:10:13;8.32;;;2.05;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:12:46;11.60;;;2.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:15:17;11.23;;;2.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:17:44;9.13;;;2.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:20:13;7.70;;;1.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:22:38;2.53;;;1.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:25:16;1.23;;;1.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:27:42;4.47;;;1.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:30:08;3.20;;;1.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:32:35;7.30;;;1.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:37:37;10.60;;;2.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:40:08;12.43;;;2.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:42:40;8.60;;;2.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:45:14;10.13;;;2.73;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:47:42;9.27;;;2.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:50:09;13.30;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:52:35;12.23;;;3.00;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:55:01;13.50;;;2.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:57:26;15.17;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T11:59:52;16.40;;;3.33;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:02:17;16.08;;;3.58;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:04:42;14.40;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:07:07;10.53;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:09:33;20.70;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:11:59;16.13;;;4.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:14:24;13.73;;;2.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:16:50;12.67;;;2.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:19:22;22.50;;;3.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:21:48;14.80;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:24:14;16.17;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:26:39;13.60;;;3.37;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:29:08;13.23;;;3.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:31:34;16.80;;;3.97;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:33:59;17.77;;;4.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:36:26;16.83;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:38:53;16.83;;;4.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:41:21;12.57;;;3.13;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:43:47;14.70;;;3.43;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:46:12;17.53;;;3.93;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:48:37;14.63;;;3.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:51:03;17.13;;;3.27;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:53:29;16.00;;;4.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:55:54;18.97;;;3.83;;
56399;SDS011;42298;53.638;9.876;2023-12-20T12:58:20;17.53;;;3.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:00:46;17.23;;;4.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:03:12;17.73;;;3.70;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:05:38;11.33;;;3.30;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:08:03;17.40;;;3.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:10:29;15.83;;;4.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:12:54;15.30;;;3.40;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:15:19;18.43;;;4.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:17:44;18.03;;;3.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:20:11;15.50;;;3.47;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:22:36;18.17;;;4.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:25:02;20.33;;;4.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:27:28;19.10;;;3.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:29:53;19.30;;;4.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:32:18;21.13;;;4.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:34:44;20.60;;;5.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:37:11;14.57;;;4.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:39:37;17.23;;;5.07;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:42:02;21.27;;;5.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:44:28;17.93;;;5.50;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:46:53;19.73;;;4.53;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:49:20;17.10;;;4.20;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:51:46;25.10;;;4.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:54:12;17.80;;;4.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:56:37;19.20;;;5.03;;
56399;SDS011;42298;53.638;9.876;2023-12-20T13:59:03;22.90;;;5.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:01:28;21.83;;;5.67;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:03:53;17.77;;;4.87;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:06:19;20.57;;;5.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:08:45;18.73;;;5.63;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:11:10;22.67;;;5.77;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:13:36;19.43;;;5.57;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:16:01;17.33;;;5.23;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:18:28;20.17;;;4.90;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:20:55;18.30;;;5.10;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:23:20;23.97;;;5.80;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:25:46;24.80;;;5.60;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:28:12;20.03;;;5.17;;
56399;SDS011;42298;53.638;9.876;2023-12-20T14:30:39;19.87;;;5.90;;