sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2022-08-19T00:01:56;24.60;78.90
63219;DHT22;49320;52.512;13.448;2022-08-19T00:04:28;24.50;78.90
63219;DHT22;49320;52.512;13.448;2022-08-19T00:06:58;24.60;79.20
63219;DHT22;49320;52.512;13.448;2022-08-19T00:09:27;24.50;79.00
63219;DHT22;49320;52.512;13.448;2022-08-19T00:11:55;24.60;79.30
63219;DHT22;49320;52.512;13.448;2022-08-19T00:14:24;24.50;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:16:52;24.60;79.60
63219;DHT22;49320;52.512;13.448;2022-08-19T00:19:22;24.60;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:21:50;24.60;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:24:17;24.60;79.30
63219;DHT22;49320;52.512;13.448;2022-08-19T00:26:46;24.50;79.30
63219;DHT22;49320;52.512;13.448;2022-08-19T00:29:18;24.60;79.60
63219;DHT22;49320;52.512;13.448;2022-08-19T00:31:47;24.60;79.70
63219;DHT22;49320;52.512;13.448;2022-08-19T00:34:16;24.60;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:36:43;24.50;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:39:11;24.70;79.60
63219;DHT22;49320;52.512;13.448;2022-08-19T00:41:41;24.60;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:44:16;24.60;79.40
63219;DHT22;49320;52.512;13.448;2022-08-19T00:46:54;24.70;80.00
63219;DHT22;49320;52.512;13.448;2022-08-19T00:49:31;24.60;79.60
63219;DHT22;49320;52.512;13.448;2022-08-19T00:52:08;24.60;81.20
63219;DHT22;49320;52.512;13.448;2022-08-19T00:54:41;24.70;81.50
63219;DHT22;49320;52.512;13.448;2022-08-19T06:16:56;24.30;94.90
63219;DHT22;49320;52.512;13.448;2022-08-19T06:19:24;24.40;95.90
63219;DHT22;49320;52.512;13.448;2022-08-19T06:21:51;24.40;95.60
63219;DHT22;49320;52.512;13.448;2022-08-19T06:24:23;24.40;95.60
63219;DHT22;49320;52.512;13.448;2022-08-19T06:26:52;24.50;95.00
63219;DHT22;49320;52.512;13.448;2022-08-19T06:29:27;24.50;95.10
63219;DHT22;49320;52.512;13.448;2022-08-19T06:31:58;24.50;95.30
63219;DHT22;49320;52.512;13.448;2022-08-19T06:34:29;24.60;95.00
63219;DHT22;49320;52.512;13.448;2022-08-19T06:37:00;24.60;95.10
63219;DHT22;49320;52.512;13.448;2022-08-19T06:39:34;24.70;95.00
63219;DHT22;49320;52.512;13.448;2022-08-19T06:42:03;24.80;94.50
63219;DHT22;49320;52.512;13.448;2022-08-19T06:44:39;24.80;95.00
63219;DHT22;49320;52.512;13.448;2022-08-19T06:47:13;24.90;94.80
63219;DHT22;49320;52.512;13.448;2022-08-19T06:49:54;25.00;94.40
63219;DHT22;49320;52.512;13.448;2022-08-19T06:52:32;25.00;94.30
63219;DHT22;49320;52.512;13.448;2022-08-19T06:55:02;25.10;93.90
63219;DHT22;49320;52.512;13.448;2022-08-19T06:57:32;25.20;94.20
63219;DHT22;49320;52.512;13.448;2022-08-19T06:59:59;25.20;94.10
63219;DHT22;49320;52.512;13.448;2022-08-19T07:02:26;25.20;94.10
63219;DHT22;49320;52.512;13.448;2022-08-19T07:04:53;25.30;94.00
63219;DHT22;49320;52.512;13.448;2022-08-19T07:07:20;25.40;93.90
63219;DHT22;49320;52.512;13.448;2022-08-19T07:09:50;25.50;93.80
63219;DHT22;49320;52.512;13.448;2022-08-19T07:12:28;25.40;93.40
63219;DHT22;49320;52.512;13.448;2022-08-19T07:15:01;25.60;93.40
63219;DHT22;49320;52.512;13.448;2022-08-19T07:17:30;25.60;93.30
63219;DHT22;49320;52.512;13.448;2022-08-19T07:19:59;25.70;93.20
63219;DHT22;49320;52.512;13.448;2022-08-19T07:22:31;25.70;92.90
63219;DHT22;49320;52.512;13.448;2022-08-19T07:24:59;25.80;92.70
63219;DHT22;49320;52.512;13.448;2022-08-19T07:27:26;25.80;92.40
63219;DHT22;49320;52.512;13.448;2022-08-19T07:29:53;25.90;92.40
63219;DHT22;49320;52.512;13.448;2022-08-19T07:32:23;25.80;92.30
63219;DHT22;49320;52.512;13.448;2022-08-19T07:34:54;25.90;92.20
63219;DHT22;49320;52.512;13.448;2022-08-19T07:37:24;25.90;91.90
63219;DHT22;49320;52.512;13.448;2022-08-19T07:39:59;26.00;91.80
63219;DHT22;49320;52.512;13.448;2022-08-19T07:42:27;26.00;91.80
63219;DHT22;49320;52.512;13.448;2022-08-19T07:44:56;26.00;91.80
63219;DHT22;49320;52.512;13.448;2022-08-19T07:47:25;26.10;91.70
63219;DHT22;49320;52.512;13.448;2022-08-19T07:50:14;26.10;91.60
63219;DHT22;49320;52.512;13.448;2022-08-19T07:52:41;26.10;91.60
63219;DHT22;49320;52.512;13.448;2022-08-19T07:55:14;26.10;91.60
63219;DHT22;49320;52.512;13.448;2022-08-19T07:58:02;26.10;91.50
63219;DHT22;49320;52.512;13.448;2022-08-19T08:00:31;26.10;91.20
63219;DHT22;49320;52.512;13.448;2022-08-19T08:02:58;26.10;91.20
63219;DHT22;49320;52.512;13.448;2022-08-19T08:05:25;26.20;91.20
63219;DHT22;49320;52.512;13.448;2022-08-19T08:08:11;26.10;91.10
63219;DHT22;49320;52.512;13.448;2022-08-19T08:11:15;26.20;91.10
63219;DHT22;49320;52.512;13.448;2022-08-19T08:13:46;26.10;91.10
63219;DHT22;49320;52.512;13.448;2022-08-19T08:16:30;26.20;91.20
63219;DHT22;49320;52.512;13.448;2022-08-19T08:19:13;26.20;91.00
63219;DHT22;49320;52.512;13.448;2022-08-19T08:21:53;26.20;90.90
63219;DHT22;49320;52.512;13.448;2022-08-19T08:24:22;26.20;91.00
63219;DHT22;49320;52.512;13.448;2022-08-19T08:26:54;26.30;91.10
63219;DHT22;49320;52.512;13.448;2022-08-19T08:29:23;26.20;91.00
63219;DHT22;49320;52.512;13.448;2022-08-19T08:31:51;26.40;91.00
63219;DHT22;49320;52.512;13.448;2022-08-19T08:34:25;26.20;90.70
63219;DHT22;49320;52.512;13.448;2022-08-19T08:36:52;26.40;90.80
63219;DHT22;49320;52.512;13.448;2022-08-19T08:39:20;26.50;90.70
63219;DHT22;49320;52.512;13.448;2022-08-19T08:42:10;26.50;90.50
63219;DHT22;49320;52.512;13.448;2022-08-19T08:45:00;26.60;89.40
63219;DHT22;49320;52.512;13.448;2022-08-19T08:47:35;26.70;90.10
63219;DHT22;49320;52.512;13.448;2022-08-19T08:50:09;26.70;90.00
63219;DHT22;49320;52.512;13.448;2022-08-19T08:52:43;26.90;90.30
63219;DHT22;49320;52.512;13.448;2022-08-19T08:55:15;27.00;88.20
63219;DHT22;49320;52.512;13.448;2022-08-19T09:00:21;27.20;88.60
63219;DHT22;49320;52.512;13.448;2022-08-19T09:02:53;27.30;88.60
63219;DHT22;49320;52.512;13.448;2022-08-19T09:13:28;27.50;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:16:10;27.60;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:18:46;27.60;87.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:21:15;27.60;86.10
63219;DHT22;49320;52.512;13.448;2022-08-19T09:23:42;27.60;86.90
63219;DHT22;49320;52.512;13.448;2022-08-19T09:26:14;27.60;86.80
63219;DHT22;49320;52.512;13.448;2022-08-19T09:28:47;27.60;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:31:18;27.60;86.20
63219;DHT22;49320;52.512;13.448;2022-08-19T09:33:48;27.60;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:36:20;27.70;85.90
63219;DHT22;49320;52.512;13.448;2022-08-19T09:39:00;27.70;85.80
63219;DHT22;49320;52.512;13.448;2022-08-19T09:41:28;27.80;86.30
63219;DHT22;49320;52.512;13.448;2022-08-19T09:43:57;27.80;85.40
63219;DHT22;49320;52.512;13.448;2022-08-19T09:46:27;27.90;84.80
63219;DHT22;49320;52.512;13.448;2022-08-19T09:48:58;28.00;84.70
63219;DHT22;49320;52.512;13.448;2022-08-19T09:51:32;28.00;84.00
63219;DHT22;49320;52.512;13.448;2022-08-19T09:54:02;28.00;84.60
63219;DHT22;49320;52.512;13.448;2022-08-19T09:56:31;28.10;84.70
63219;DHT22;49320;52.512;13.448;2022-08-19T09:59:00;28.10;83.00
63219;DHT22;49320;52.512;13.448;2022-08-19T10:01:31;28.10;83.50
63219;DHT22;49320;52.512;13.448;2022-08-19T10:04:01;28.10;83.60
63219;DHT22;49320;52.512;13.448;2022-08-19T10:06:46;28.10;83.60
63219;DHT22;49320;52.512;13.448;2022-08-19T10:09:19;28.20;83.30
63219;DHT22;49320;52.512;13.448;2022-08-19T10:11:59;28.30;83.40
63219;DHT22;49320;52.512;13.448;2022-08-19T10:14:28;28.20;83.30
63219;DHT22;49320;52.512;13.448;2022-08-19T10:16:55;28.20;82.80
63219;DHT22;49320;52.512;13.448;2022-08-19T10:19:24;28.20;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T10:21:53;28.10;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T10:24:26;28.10;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T10:26:54;28.00;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T10:29:29;28.00;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T10:32:04;28.00;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T10:34:37;28.00;81.30
63219;DHT22;49320;52.512;13.448;2022-08-19T10:37:15;27.90;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T10:39:54;27.80;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T10:42:21;27.80;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T10:44:48;27.80;82.30
63219;DHT22;49320;52.512;13.448;2022-08-19T10:47:18;27.70;82.50
63219;DHT22;49320;52.512;13.448;2022-08-19T10:49:52;27.70;82.90
63219;DHT22;49320;52.512;13.448;2022-08-19T10:52:40;27.70;82.90
63219;DHT22;49320;52.512;13.448;2022-08-19T10:55:17;27.70;82.50
63219;DHT22;49320;52.512;13.448;2022-08-19T10:58:16;27.70;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T11:00:52;27.70;81.50
63219;DHT22;49320;52.512;13.448;2022-08-19T11:03:25;27.60;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T11:06:03;27.60;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T11:08:33;27.60;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T11:11:02;27.60;83.20
63219;DHT22;49320;52.512;13.448;2022-08-19T11:13:35;27.60;83.10
63219;DHT22;49320;52.512;13.448;2022-08-19T11:16:13;27.60;82.60
63219;DHT22;49320;52.512;13.448;2022-08-19T11:18:50;27.60;82.30
63219;DHT22;49320;52.512;13.448;2022-08-19T11:21:30;27.60;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T11:24:02;27.60;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T11:26:33;27.60;83.20
63219;DHT22;49320;52.512;13.448;2022-08-19T11:29:02;27.60;83.60
63219;DHT22;49320;52.512;13.448;2022-08-19T11:31:32;27.50;83.60
63219;DHT22;49320;52.512;13.448;2022-08-19T11:34:06;27.60;83.60
63219;DHT22;49320;52.512;13.448;2022-08-19T11:36:38;27.60;83.10
63219;DHT22;49320;52.512;13.448;2022-08-19T11:39:09;27.60;82.60
63219;DHT22;49320;52.512;13.448;2022-08-19T11:41:36;27.50;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T11:44:04;27.60;83.10
63219;DHT22;49320;52.512;13.448;2022-08-19T11:46:31;27.60;83.10
63219;DHT22;49320;52.512;13.448;2022-08-19T11:48:59;27.60;82.80
63219;DHT22;49320;52.512;13.448;2022-08-19T11:51:27;27.60;82.30
63219;DHT22;49320;52.512;13.448;2022-08-19T11:53:56;27.60;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T11:56:26;27.60;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T11:58:54;27.50;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T12:01:24;27.50;80.70
63219;DHT22;49320;52.512;13.448;2022-08-19T12:03:53;27.50;81.10
63219;DHT22;49320;52.512;13.448;2022-08-19T12:06:28;27.50;81.30
63219;DHT22;49320;52.512;13.448;2022-08-19T12:09:00;27.40;80.80
63219;DHT22;49320;52.512;13.448;2022-08-19T12:11:31;27.40;81.40
63219;DHT22;49320;52.512;13.448;2022-08-19T12:14:00;27.40;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T12:16:28;27.30;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T12:18:58;27.30;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T12:21:32;27.30;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T12:24:03;27.40;81.70
63219;DHT22;49320;52.512;13.448;2022-08-19T12:26:32;27.40;81.70
63219;DHT22;49320;52.512;13.448;2022-08-19T12:29:01;27.40;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T12:31:29;27.50;81.60
63219;DHT22;49320;52.512;13.448;2022-08-19T12:33:56;27.50;81.70
63219;DHT22;49320;52.512;13.448;2022-08-19T12:36:23;27.50;81.50
63219;DHT22;49320;52.512;13.448;2022-08-19T12:38:51;27.60;81.30
63219;DHT22;49320;52.512;13.448;2022-08-19T12:41:20;27.60;81.10
63219;DHT22;49320;52.512;13.448;2022-08-19T12:43:49;27.60;81.30
63219;DHT22;49320;52.512;13.448;2022-08-19T12:46:18;27.70;81.30
63219;DHT22;49320;52.512;13.448;2022-08-19T12:48:48;27.70;80.70
63219;DHT22;49320;52.512;13.448;2022-08-19T12:51:20;27.80;80.50
63219;DHT22;49320;52.512;13.448;2022-08-19T12:53:47;27.80;80.10
63219;DHT22;49320;52.512;13.448;2022-08-19T12:56:16;27.80;79.90
63219;DHT22;49320;52.512;13.448;2022-08-19T12:58:48;27.80;80.10
63219;DHT22;49320;52.512;13.448;2022-08-19T13:01:19;27.90;80.40
63219;DHT22;49320;52.512;13.448;2022-08-19T13:03:48;28.00;80.50
63219;DHT22;49320;52.512;13.448;2022-08-19T13:06:16;28.00;80.60
63219;DHT22;49320;52.512;13.448;2022-08-19T13:08:45;28.10;79.90
63219;DHT22;49320;52.512;13.448;2022-08-19T13:11:15;28.20;79.80
63219;DHT22;49320;52.512;13.448;2022-08-19T13:13:47;28.30;79.30
63219;DHT22;49320;52.512;13.448;2022-08-19T13:16:15;28.30;79.70
63219;DHT22;49320;52.512;13.448;2022-08-19T13:18:44;28.40;79.00
63219;DHT22;49320;52.512;13.448;2022-08-19T13:21:19;28.40;77.80
63219;DHT22;49320;52.512;13.448;2022-08-19T13:23:49;28.40;78.40
63219;DHT22;49320;52.512;13.448;2022-08-19T13:26:16;28.50;78.00
63219;DHT22;49320;52.512;13.448;2022-08-19T13:28:45;28.50;77.30
63219;DHT22;49320;52.512;13.448;2022-08-19T13:31:33;28.50;77.20
63219;DHT22;49320;52.512;13.448;2022-08-19T13:34:32;28.50;76.80
63219;DHT22;49320;52.512;13.448;2022-08-19T13:37:02;28.50;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T13:39:34;28.60;77.30
63219;DHT22;49320;52.512;13.448;2022-08-19T13:42:03;28.50;75.20
63219;DHT22;49320;52.512;13.448;2022-08-19T13:44:31;28.50;75.90
63219;DHT22;49320;52.512;13.448;2022-08-19T13:47:03;28.60;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T13:49:36;28.50;75.20
63219;DHT22;49320;52.512;13.448;2022-08-19T13:52:04;28.50;76.20
63219;DHT22;49320;52.512;13.448;2022-08-19T13:54:32;28.50;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T13:56:59;28.50;76.10
63219;DHT22;49320;52.512;13.448;2022-08-19T13:59:25;28.50;75.50
63219;DHT22;49320;52.512;13.448;2022-08-19T14:01:56;28.40;74.50
63219;DHT22;49320;52.512;13.448;2022-08-19T14:04:24;28.40;75.00
63219;DHT22;49320;52.512;13.448;2022-08-19T14:06:51;28.30;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T14:09:18;28.40;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T14:11:45;28.30;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T14:14:12;28.20;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T14:16:42;28.20;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T14:19:09;28.10;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T14:21:36;28.20;75.50
63219;DHT22;49320;52.512;13.448;2022-08-19T14:24:07;28.10;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T14:26:35;28.00;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T14:29:02;28.10;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T14:31:28;28.10;75.90
63219;DHT22;49320;52.512;13.448;2022-08-19T14:33:56;28.10;76.10
63219;DHT22;49320;52.512;13.448;2022-08-19T14:36:23;28.10;76.20
63219;DHT22;49320;52.512;13.448;2022-08-19T14:38:50;27.50;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T14:41:21;28.10;76.00
63219;DHT22;49320;52.512;13.448;2022-08-19T14:43:50;28.20;74.80
63219;DHT22;49320;52.512;13.448;2022-08-19T14:46:21;28.20;75.10
63219;DHT22;49320;52.512;13.448;2022-08-19T14:48:54;28.20;75.30
63219;DHT22;49320;52.512;13.448;2022-08-19T14:51:23;28.10;75.10
63219;DHT22;49320;52.512;13.448;2022-08-19T14:53:51;28.10;74.80
63219;DHT22;49320;52.512;13.448;2022-08-19T14:56:22;28.10;75.50
63219;DHT22;49320;52.512;13.448;2022-08-19T14:58:52;28.10;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:01:21;28.00;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:03:49;28.00;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:06:19;27.90;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T15:08:48;28.00;75.90
63219;DHT22;49320;52.512;13.448;2022-08-19T15:11:19;28.00;75.70
63219;DHT22;49320;52.512;13.448;2022-08-19T15:13:49;28.00;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T15:16:17;28.00;75.90
63219;DHT22;49320;52.512;13.448;2022-08-19T15:18:45;28.10;76.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:21:17;28.00;75.90
63219;DHT22;49320;52.512;13.448;2022-08-19T15:23:57;28.00;76.00
63219;DHT22;49320;52.512;13.448;2022-08-19T15:26:25;27.90;75.30
63219;DHT22;49320;52.512;13.448;2022-08-19T15:28:54;27.90;75.30
63219;DHT22;49320;52.512;13.448;2022-08-19T15:31:21;27.90;75.30
63219;DHT22;49320;52.512;13.448;2022-08-19T15:33:56;27.80;75.20
63219;DHT22;49320;52.512;13.448;2022-08-19T15:36:26;28.40;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T15:38:55;27.70;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:41:28;27.60;75.10
63219;DHT22;49320;52.512;13.448;2022-08-19T15:44:02;27.60;75.10
63219;DHT22;49320;52.512;13.448;2022-08-19T15:46:33;27.60;75.40
63219;DHT22;49320;52.512;13.448;2022-08-19T15:49:04;27.50;75.60
63219;DHT22;49320;52.512;13.448;2022-08-19T15:51:33;27.50;76.00
63219;DHT22;49320;52.512;13.448;2022-08-19T15:54:06;27.50;76.00
63219;DHT22;49320;52.512;13.448;2022-08-19T15:56:34;27.50;75.80
63219;DHT22;49320;52.512;13.448;2022-08-19T15:59:24;27.50;76.40
63219;DHT22;49320;52.512;13.448;2022-08-19T16:02:13;27.40;76.50
63219;DHT22;49320;52.512;13.448;2022-08-19T16:04:59;27.40;76.30
63219;DHT22;49320;52.512;13.448;2022-08-19T16:07:44;27.30;76.80
63219;DHT22;49320;52.512;13.448;2022-08-19T16:10:13;27.30;76.00
63219;DHT22;49320;52.512;13.448;2022-08-19T16:12:53;27.20;76.30
63219;DHT22;49320;52.512;13.448;2022-08-19T16:15:21;27.10;76.40
63219;DHT22;49320;52.512;13.448;2022-08-19T16:17:48;27.00;76.50
63219;DHT22;49320;52.512;13.448;2022-08-19T16:20:23;26.90;76.60
63219;DHT22;49320;52.512;13.448;2022-08-19T16:22:53;26.90;77.10
63219;DHT22;49320;52.512;13.448;2022-08-19T16:25:24;26.80;77.50
63219;DHT22;49320;52.512;13.448;2022-08-19T16:27:55;26.80;77.70
63219;DHT22;49320;52.512;13.448;2022-08-19T16:30:35;26.70;77.80
63219;DHT22;49320;52.512;13.448;2022-08-19T16:33:05;26.70;77.90
63219;DHT22;49320;52.512;13.448;2022-08-19T16:35:32;26.70;78.30
63219;DHT22;49320;52.512;13.448;2022-08-19T16:37:59;26.70;78.40
63219;DHT22;49320;52.512;13.448;2022-08-19T16:40:28;26.60;78.60
63219;DHT22;49320;52.512;13.448;2022-08-19T16:42:55;26.60;78.80
63219;DHT22;49320;52.512;13.448;2022-08-19T16:45:22;26.60;78.90
63219;DHT22;49320;52.512;13.448;2022-08-19T16:47:49;26.70;78.90
63219;DHT22;49320;52.512;13.448;2022-08-19T16:50:17;26.60;78.80
63219;DHT22;49320;52.512;13.448;2022-08-19T16:52:58;26.60;78.80
63219;DHT22;49320;52.512;13.448;2022-08-19T16:55:25;26.60;79.70
63219;DHT22;49320;52.512;13.448;2022-08-19T16:57:54;26.50;79.10
63219;DHT22;49320;52.512;13.448;2022-08-19T17:00:21;26.50;79.20
63219;DHT22;49320;52.512;13.448;2022-08-19T17:02:48;26.50;79.50
63219;DHT22;49320;52.512;13.448;2022-08-19T17:05:14;26.40;79.50
63219;DHT22;49320;52.512;13.448;2022-08-19T17:07:42;26.50;79.80
63219;DHT22;49320;52.512;13.448;2022-08-19T17:10:09;26.40;79.60
63219;DHT22;49320;52.512;13.448;2022-08-19T17:12:36;26.50;79.70
63219;DHT22;49320;52.512;13.448;2022-08-19T17:15:03;26.50;79.70
63219;DHT22;49320;52.512;13.448;2022-08-19T17:17:35;26.40;79.80
63219;DHT22;49320;52.512;13.448;2022-08-19T17:20:03;26.40;79.90
63219;DHT22;49320;52.512;13.448;2022-08-19T17:22:31;26.30;80.10
63219;DHT22;49320;52.512;13.448;2022-08-19T17:25:01;26.30;80.20
63219;DHT22;49320;52.512;13.448;2022-08-19T17:27:28;26.20;80.20
63219;DHT22;49320;52.512;13.448;2022-08-19T17:29:58;26.20;80.30
63219;DHT22;49320;52.512;13.448;2022-08-19T17:32:27;26.20;80.50
63219;DHT22;49320;52.512;13.448;2022-08-19T17:34:54;26.20;80.60
63219;DHT22;49320;52.512;13.448;2022-08-19T17:37:21;26.10;80.80
63219;DHT22;49320;52.512;13.448;2022-08-19T17:39:48;26.10;81.20
63219;DHT22;49320;52.512;13.448;2022-08-19T17:42:15;26.00;81.20
63219;DHT22;49320;52.512;13.448;2022-08-19T17:44:42;26.00;81.40
63219;DHT22;49320;52.512;13.448;2022-08-19T17:47:16;26.10;81.60
63219;DHT22;49320;52.512;13.448;2022-08-19T17:49:42;26.00;81.70
63219;DHT22;49320;52.512;13.448;2022-08-19T17:52:09;26.00;82.60
63219;DHT22;49320;52.512;13.448;2022-08-19T17:54:37;26.00;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T17:57:04;25.90;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T17:59:31;25.90;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T18:01:58;25.90;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T18:04:26;25.90;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T18:06:55;25.80;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T18:09:25;25.80;82.00
63219;DHT22;49320;52.512;13.448;2022-08-19T18:12:11;25.70;81.80
63219;DHT22;49320;52.512;13.448;2022-08-19T18:14:40;25.70;82.10
63219;DHT22;49320;52.512;13.448;2022-08-19T18:17:13;25.60;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T18:19:45;25.60;81.90
63219;DHT22;49320;52.512;13.448;2022-08-19T18:22:31;25.50;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T18:25:14;25.60;82.20
63219;DHT22;49320;52.512;13.448;2022-08-19T18:27:45;25.50;82.50
63219;DHT22;49320;52.512;13.448;2022-08-19T18:30:13;25.50;82.80
63219;DHT22;49320;52.512;13.448;2022-08-19T18:32:40;25.40;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T18:35:13;25.30;82.60
63219;DHT22;49320;52.512;13.448;2022-08-19T18:37:44;25.30;82.70
63219;DHT22;49320;52.512;13.448;2022-08-19T18:40:16;25.30;82.80
63219;DHT22;49320;52.512;13.448;2022-08-19T18:43:05;25.30;83.00
63219;DHT22;49320;52.512;13.448;2022-08-19T18:45:50;25.30;83.20
63219;DHT22;49320;52.512;13.448;2022-08-19T18:48:37;25.40;83.40
63219;DHT22;49320;52.512;13.448;2022-08-19T18:51:23;25.30;83.30
63219;DHT22;49320;52.512;13.448;2022-08-19T18:53:55;25.40;83.40
63219;DHT22;49320;52.512;13.448;2022-08-19T18:56:25;25.20;83.40
63219;DHT22;49320;52.512;13.448;2022-08-19T18:58:54;25.20;84.30
63219;DHT22;49320;52.512;13.448;2022-08-19T19:01:31;25.30;83.90
63219;DHT22;49320;52.512;13.448;2022-08-19T19:04:05;25.20;83.80
63219;DHT22;49320;52.512;13.448;2022-08-19T19:06:39;25.30;84.00
63219;DHT22;49320;52.512;13.448;2022-08-19T19:09:09;25.30;84.00
63219;DHT22;49320;52.512;13.448;2022-08-19T19:11:40;25.30;84.00
63219;DHT22;49320;52.512;13.448;2022-08-19T19:14:11;25.30;84.10
63219;DHT22;49320;52.512;13.448;2022-08-19T19:17:00;25.30;84.20
63219;DHT22;49320;52.512;13.448;2022-08-19T19:19:30;25.30;84.20
63219;DHT22;49320;52.512;13.448;2022-08-19T19:21:57;25.30;84.30
63219;DHT22;49320;52.512;13.448;2022-08-19T19:24:29;25.30;84.30
63219;DHT22;49320;52.512;13.448;2022-08-19T19:27:01;25.30;84.30
63219;DHT22;49320;52.512;13.448;2022-08-19T19:29:32;25.20;84.20
63219;DHT22;49320;52.512;13.448;2022-08-19T19:32:06;25.20;84.30
63219;DHT22;49320;52.512;13.448;2022-08-19T19:34:38;25.20;84.50
63219;DHT22;49320;52.512;13.448;2022-08-19T19:37:05;25.20;84.50
63219;DHT22;49320;52.512;13.448;2022-08-19T19:39:32;25.20;84.60
63219;DHT22;49320;52.512;13.448;2022-08-19T19:42:15;25.20;84.80
63219;DHT22;49320;52.512;13.448;2022-08-19T19:44:47;25.10;84.90
63219;DHT22;49320;52.512;13.448;2022-08-19T19:47:20;25.20;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T19:49:50;25.10;85.00
63219;DHT22;49320;52.512;13.448;2022-08-19T19:52:39;25.10;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T19:55:07;25.10;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T19:57:45;25.10;85.20
63219;DHT22;49320;52.512;13.448;2022-08-19T20:00:16;25.10;85.30
63219;DHT22;49320;52.512;13.448;2022-08-19T20:02:44;25.10;85.50
63219;DHT22;49320;52.512;13.448;2022-08-19T20:05:16;25.10;85.60
63219;DHT22;49320;52.512;13.448;2022-08-19T20:07:48;25.10;85.90
63219;DHT22;49320;52.512;13.448;2022-08-19T20:10:35;25.20;85.80
63219;DHT22;49320;52.512;13.448;2022-08-19T20:13:04;25.10;85.60
63219;DHT22;49320;52.512;13.448;2022-08-19T20:15:32;25.10;85.60
63219;DHT22;49320;52.512;13.448;2022-08-19T20:17:59;25.20;86.30
63219;DHT22;49320;52.512;13.448;2022-08-19T20:20:27;25.10;85.70
63219;DHT22;49320;52.512;13.448;2022-08-19T20:22:54;25.10;85.80
63219;DHT22;49320;52.512;13.448;2022-08-19T20:25:21;25.10;85.90
63219;DHT22;49320;52.512;13.448;2022-08-19T20:27:48;25.10;85.90
63219;DHT22;49320;52.512;13.448;2022-08-19T20:30:18;25.10;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T20:32:49;25.20;86.00
63219;DHT22;49320;52.512;13.448;2022-08-19T20:35:17;25.10;85.90
63219;DHT22;49320;52.512;13.448;2022-08-19T20:37:46;25.10;85.80
63219;DHT22;49320;52.512;13.448;2022-08-19T20:40:15;25.20;85.80
63219;DHT22;49320;52.512;13.448;2022-08-19T20:42:47;25.20;85.70
63219;DHT22;49320;52.512;13.448;2022-08-19T20:45:17;25.10;85.60
63219;DHT22;49320;52.512;13.448;2022-08-19T20:47:59;25.10;85.40
63219;DHT22;49320;52.512;13.448;2022-08-19T20:50:33;25.10;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T20:53:12;25.10;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T20:55:44;25.10;85.10
63219;DHT22;49320;52.512;13.448;2022-08-19T20:58:19;25.00;85.30
63219;DHT22;49320;52.512;13.448;2022-08-19T21:00:47;25.00;85.30
63219;DHT22;49320;52.512;13.448;2022-08-19T21:03:20;25.10;85.50
63219;DHT22;49320;52.512;13.448;2022-08-19T21:05:49;24.90;85.50
63219;DHT22;49320;52.512;13.448;2022-08-19T21:08:16;24.90;85.60
63219;DHT22;49320;52.512;13.448;2022-08-19T21:10:47;24.90;85.70
63219;DHT22;49320;52.512;13.448;2022-08-19T21:13:16;24.90;86.00