sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-04-25T00:04:45;8.00;7.50;2.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T00:19:48;6.50;6.50;1.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T00:34:50;7.00;7.00;2.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T00:49:52;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T01:04:56;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T01:19:58;7.00;5.75;1.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T01:35:01;7.00;6.25;2.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T01:50:17;8.50;8.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T02:05:21;9.50;9.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T02:20:29;12.00;9.00;3.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T02:35:31;13.00;11.00;4.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T02:50:34;14.75;12.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T03:05:39;13.00;11.25;5.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T03:20:48;11.00;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T03:36:05;11.75;11.00;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T03:51:08;11.75;9.25;3.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T04:06:10;12.50;10.25;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T04:21:13;11.75;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T04:36:15;13.00;11.00;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T05:06:24;14.50;14.00;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T05:21:26;15.50;13.25;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T05:36:33;17.00;15.25;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T05:51:36;16.00;13.75;7.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T06:06:38;17.25;12.50;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T06:21:41;17.75;14.00;7.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T06:36:45;14.50;13.00;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T06:51:47;15.50;11.25;4.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T07:06:49;16.25;14.50;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T07:21:52;16.50;12.75;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T07:36:54;17.25;15.50;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T07:51:56;17.00;16.00;9.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T08:06:59;18.75;15.75;8.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T08:22:01;14.00;11.00;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T08:37:04;15.50;12.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T08:52:06;11.00;11.00;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T09:07:11;14.75;14.50;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T09:22:13;14.25;11.75;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T09:37:19;11.75;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T09:52:24;13.75;10.50;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T10:07:29;8.00;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T10:22:34;9.25;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T10:37:40;11.25;9.50;4.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T10:52:59;12.00;10.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T11:08:17;11.50;8.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T11:23:33;12.00;11.50;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T11:38:36;14.25;14.00;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T11:53:42;7.75;7.75;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T12:24:12;9.25;7.25;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T12:39:16;11.00;9.25;3.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T12:54:20;12.00;11.25;5.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T13:09:25;12.75;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T13:24:28;10.00;10.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T13:39:30;12.75;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T13:54:33;10.00;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T14:09:36;9.50;8.75;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T14:24:39;11.00;9.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T14:39:42;11.25;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T14:54:45;13.00;12.00;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T15:09:48;14.50;12.50;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T15:24:52;15.50;15.00;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T15:40:00;19.50;13.50;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T15:55:05;17.50;16.75;8.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T16:10:08;22.50;18.00;9.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T16:25:12;16.25;16.00;7.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T16:40:15;21.25;16.50;9.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T16:55:18;15.00;14.00;7.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T17:10:21;16.75;15.50;8.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T17:25:24;18.75;15.25;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T17:40:28;18.00;16.75;8.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T17:55:31;20.75;16.25;8.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T18:10:33;26.25;20.50;12.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T18:25:36;21.00;17.00;8.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T18:40:40;15.75;13.25;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T18:55:42;15.50;13.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T19:10:45;16.25;14.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T19:25:48;15.75;11.00;5.25
68198;PMS7003;55021;51.554;17.044;2023-04-25T19:40:50;15.25;13.75;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T19:55:54;14.50;14.50;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T20:10:57;22.00;22.00;11.50
68198;PMS7003;55021;51.554;17.044;2023-04-25T20:25:59;17.00;13.75;6.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T20:41:02;18.00;16.75;7.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T20:56:04;14.75;13.00;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T21:11:07;16.75;13.75;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T21:26:10;15.50;13.25;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T21:41:13;18.00;15.50;7.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T21:56:21;14.25;14.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T22:11:27;12.75;10.75;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T22:26:30;18.25;14.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T22:41:33;12.75;12.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T22:56:36;16.75;15.25;8.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T23:11:38;15.50;14.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T23:27:15;18.00;13.75;6.00
68198;PMS7003;55021;51.554;17.044;2023-04-25T23:42:27;15.50;12.25;5.75
68198;PMS7003;55021;51.554;17.044;2023-04-25T23:57:45;15.75;12.75;5.00
