sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-04-03T00:02:20;100423.84;;;20.43;45.70
77281;BME280;66339;47.262;17.144;2023-04-03T00:04:48;100424.69;;;20.44;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T00:07:25;100419.56;;;20.42;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T00:09:53;100423.34;;;20.41;45.65
77281;BME280;66339;47.262;17.144;2023-04-03T00:12:24;100427.91;;;20.41;45.73
77281;BME280;66339;47.262;17.144;2023-04-03T00:14:57;100425.50;;;20.39;45.73
77281;BME280;66339;47.262;17.144;2023-04-03T00:17:31;100426.06;;;20.36;45.89
77281;BME280;66339;47.262;17.144;2023-04-03T00:20:04;100417.72;;;20.38;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T00:22:37;100426.06;;;20.36;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T00:25:05;100426.87;;;20.37;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T00:27:40;100414.50;;;20.35;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T00:30:12;100426.34;;;20.34;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T00:32:43;100423.94;;;20.33;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T00:35:14;100422.84;;;20.34;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T00:37:45;100418.56;;;20.33;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T00:40:17;100418.03;;;20.31;45.73
77281;BME280;66339;47.262;17.144;2023-04-03T00:42:47;100416.97;;;20.32;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T00:47:46;100427.19;;;20.30;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T00:50:14;100427.19;;;20.30;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T00:52:46;100429.06;;;20.29;45.65
77281;BME280;66339;47.262;17.144;2023-04-03T00:55:19;100426.09;;;20.31;45.45
77281;BME280;66339;47.262;17.144;2023-04-03T00:57:47;100429.34;;;20.28;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T01:00:20;100434.72;;;20.28;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T01:02:55;100431.50;;;20.26;45.73
77281;BME280;66339;47.262;17.144;2023-04-03T01:05:26;100435.28;;;20.25;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T01:07:57;100433.66;;;20.24;45.73
77281;BME280;66339;47.262;17.144;2023-04-03T01:10:32;100439.84;;;20.24;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T01:13:26;100432.84;;;20.23;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T01:16:03;100441.19;;;20.22;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T01:18:37;100435.03;;;20.21;45.65
77281;BME280;66339;47.262;17.144;2023-04-03T01:24:33;100443.06;;;20.21;45.61
77281;BME280;66339;47.262;17.144;2023-04-03T01:27:09;100442.28;;;20.21;45.82
77281;BME280;66339;47.262;17.144;2023-04-03T01:29:44;100443.34;;;20.20;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T01:32:13;100446.31;;;20.18;45.75
77281;BME280;66339;47.262;17.144;2023-04-03T01:34:43;100437.75;;;20.16;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T01:37:11;100438.53;;;20.17;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T01:39:44;100444.19;;;20.15;45.83
77281;BME280;66339;47.262;17.144;2023-04-03T01:42:15;100440.69;;;20.15;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T01:44:49;100446.59;;;20.11;45.84
77281;BME280;66339;47.262;17.144;2023-04-03T01:47:23;100445.81;;;20.11;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T01:49:50;100453.59;;;20.13;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T01:52:26;100450.09;;;20.12;45.84
77281;BME280;66339;47.262;17.144;2023-04-03T01:54:57;100446.59;;;20.11;45.85
77281;BME280;66339;47.262;17.144;2023-04-03T01:57:28;100451.19;;;20.11;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T02:00:02;100446.09;;;20.09;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T02:02:30;100439.63;;;20.10;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T02:05:01;100447.19;;;20.08;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T02:07:31;100439.38;;;20.07;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T02:10:06;100454.69;;;20.06;45.70
77281;BME280;66339;47.262;17.144;2023-04-03T02:12:37;100443.97;;;20.06;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T02:15:18;100443.97;;;20.06;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T02:17:51;100439.66;;;20.05;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T02:20:23;100440.75;;;20.04;45.64
77281;BME280;66339;47.262;17.144;2023-04-03T02:22:54;100446.13;;;20.04;45.84
77281;BME280;66339;47.262;17.144;2023-04-03T02:25:24;100440.75;;;20.04;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T02:27:55;100437.53;;;20.02;45.91
77281;BME280;66339;47.262;17.144;2023-04-03T02:30:31;100434.84;;;20.02;45.70
77281;BME280;66339;47.262;17.144;2023-04-03T02:32:59;100432.44;;;20.01;45.67
77281;BME280;66339;47.262;17.144;2023-04-03T02:35:33;100427.59;;;20.03;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T02:38:10;100431.66;;;20.00;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T02:40:43;100435.41;;;19.99;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T02:43:12;100429.50;;;19.97;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T02:45:46;100431.91;;;19.99;45.82
77281;BME280;66339;47.262;17.144;2023-04-03T02:48:17;100429.50;;;19.97;45.86
77281;BME280;66339;47.262;17.144;2023-04-03T02:50:52;100437.81;;;19.96;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T02:53:26;100430.56;;;19.96;45.75
77281;BME280;66339;47.262;17.144;2023-04-03T02:55:57;100440.50;;;19.96;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T02:58:26;100437.81;;;19.96;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T03:00:57;100439.72;;;19.95;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T03:03:28;100437.03;;;19.95;45.67
77281;BME280;66339;47.262;17.144;2023-04-03T03:06:08;100434.63;;;19.94;45.66
77281;BME280;66339;47.262;17.144;2023-04-03T03:08:49;100438.41;;;19.93;45.82
77281;BME280;66339;47.262;17.144;2023-04-03T03:11:16;100434.88;;;19.92;45.85
77281;BME280;66339;47.262;17.144;2023-04-03T03:13:43;100429.81;;;19.91;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T03:16:16;100430.09;;;19.89;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T03:18:46;100431.69;;;19.90;45.66
77281;BME280;66339;47.262;17.144;2023-04-03T03:21:22;100426.84;;;19.92;45.57
77281;BME280;66339;47.262;17.144;2023-04-03T03:23:53;100420.41;;;19.88;45.62
77281;BME280;66339;47.262;17.144;2023-04-03T03:26:32;100431.16;;;19.88;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T03:29:00;100437.59;;;19.87;45.65
77281;BME280;66339;47.262;17.144;2023-04-03T03:31:36;100432.22;;;19.87;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T03:34:06;100432.53;;;19.85;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T03:36:41;100430.63;;;19.86;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T03:39:13;100437.09;;;19.85;45.68
77281;BME280;66339;47.262;17.144;2023-04-03T03:41:49;100437.09;;;19.85;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T03:44:17;100433.87;;;19.83;45.62
77281;BME280;66339;47.262;17.144;2023-04-03T03:46:46;100432.25;;;19.82;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T03:49:17;100434.94;;;19.82;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T03:51:47;100432.25;;;19.82;45.68
77281;BME280;66339;47.262;17.144;2023-04-03T03:54:15;100442.75;;;19.78;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T03:56:49;100442.75;;;19.78;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T03:59:16;100444.34;;;19.79;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T04:01:52;100448.91;;;19.79;45.70
77281;BME280;66339;47.262;17.144;2023-04-03T04:04:24;100433.34;;;19.76;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T04:06:54;100445.72;;;19.77;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T04:09:28;100452.69;;;19.78;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T04:11:59;100450.25;;;19.76;45.75
77281;BME280;66339;47.262;17.144;2023-04-03T04:14:27;100448.94;;;19.74;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T04:17:03;100448.13;;;19.73;45.78
77281;BME280;66339;47.262;17.144;2023-04-03T04:19:34;100450.81;;;19.73;45.87
77281;BME280;66339;47.262;17.144;2023-04-03T04:22:05;100444.41;;;19.69;45.83
77281;BME280;66339;47.262;17.144;2023-04-03T04:24:36;100452.16;;;19.71;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T04:27:05;100452.97;;;19.71;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T04:29:38;100444.09;;;19.71;45.65
77281;BME280;66339;47.262;17.144;2023-04-03T04:32:11;100457.53;;;19.71;45.66
77281;BME280;66339;47.262;17.144;2023-04-03T04:34:49;100448.13;;;19.68;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T04:37:16;100448.94;;;19.69;45.70
77281;BME280;66339;47.262;17.144;2023-04-03T04:39:44;100435.00;;;19.67;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T04:42:17;100447.63;;;19.66;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T04:44:47;100452.69;;;19.68;45.74
77281;BME280;66339;47.262;17.144;2023-04-03T04:47:18;100448.72;;;19.65;45.76
77281;BME280;66339;47.262;17.144;2023-04-03T04:49:49;100447.88;;;19.65;45.72
77281;BME280;66339;47.262;17.144;2023-04-03T04:52:17;100443.06;;;19.61;45.77
77281;BME280;66339;47.262;17.144;2023-04-03T04:54:47;100456.22;;;19.63;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T04:57:21;100455.41;;;19.62;45.71
77281;BME280;66339;47.262;17.144;2023-04-03T04:59:52;100465.34;;;19.62;45.81
77281;BME280;66339;47.262;17.144;2023-04-03T05:02:19;100451.34;;;19.60;45.84
77281;BME280;66339;47.262;17.144;2023-04-03T05:04:46;100455.91;;;19.59;45.80
77281;BME280;66339;47.262;17.144;2023-04-03T05:07:24;100452.16;;;19.60;45.90
77281;BME280;66339;47.262;17.144;2023-04-03T05:09:54;100454.31;;;19.58;45.85
77281;BME280;66339;47.262;17.144;2023-04-03T05:12:21;100462.88;;;19.60;45.75
77281;BME280;66339;47.262;17.144;2023-04-03T05:14:52;100461.28;;;19.59;45.82
77281;BME280;66339;47.262;17.144;2023-04-03T05:17:23;100458.34;;;19.61;45.79
77281;BME280;66339;47.262;17.144;2023-04-03T05:20:03;100475.50;;;19.60;45.89
77281;BME280;66339;47.262;17.144;2023-04-03T05:22:33;100465.84;;;19.59;46.14
77281;BME280;66339;47.262;17.144;2023-04-03T05:25:05;100478.97;;;19.60;46.19
77281;BME280;66339;47.262;17.144;2023-04-03T05:27:41;100474.44;;;19.61;46.30
77281;BME280;66339;47.262;17.144;2023-04-03T05:30:14;100480.66;;;19.61;46.50
77281;BME280;66339;47.262;17.144;2023-04-03T05:32:44;100481.44;;;19.62;46.74
77281;BME280;66339;47.262;17.144;2023-04-03T05:35:11;100484.34;;;19.60;46.65
77281;BME280;66339;47.262;17.144;2023-04-03T05:37:44;100478.47;;;19.64;46.58
77281;BME280;66339;47.262;17.144;2023-04-03T05:40:11;100480.06;;;19.65;46.71
77281;BME280;66339;47.262;17.144;2023-04-03T05:42:41;100477.13;;;19.66;46.67
77281;BME280;66339;47.262;17.144;2023-04-03T05:45:15;100481.41;;;19.67;47.05
77281;BME280;66339;47.262;17.144;2023-04-03T05:47:43;100490.28;;;19.68;46.54
77281;BME280;66339;47.262;17.144;2023-04-03T05:50:17;100480.34;;;19.68;46.49
77281;BME280;66339;47.262;17.144;2023-04-03T05:52:54;100486.50;;;19.69;46.64
77281;BME280;66339;47.262;17.144;2023-04-03T05:55:29;100477.91;;;19.72;47.11
77281;BME280;66339;47.262;17.144;2023-04-03T05:58:00;100483.81;;;19.74;46.89
77281;BME280;66339;47.262;17.144;2023-04-03T06:00:31;100481.16;;;19.74;46.94
77281;BME280;66339;47.262;17.144;2023-04-03T06:03:04;100474.97;;;19.73;46.78
77281;BME280;66339;47.262;17.144;2023-04-03T06:05:35;100467.72;;;19.74;46.86
77281;BME280;66339;47.262;17.144;2023-04-03T06:08:03;100476.56;;;19.74;46.95
77281;BME280;66339;47.262;17.144;2023-04-03T06:10:36;100476.28;;;19.76;46.93
77281;BME280;66339;47.262;17.144;2023-04-03T06:13:07;100482.72;;;19.80;47.07
77281;BME280;66339;47.262;17.144;2023-04-03T06:15:46;100482.97;;;19.83;47.72
77281;BME280;66339;47.262;17.144;2023-04-03T06:18:16;100477.34;;;19.85;48.06
77281;BME280;66339;47.262;17.144;2023-04-03T06:20:46;100492.88;;;19.93;48.36
77281;BME280;66339;47.262;17.144;2023-04-03T06:23:17;100481.06;;;19.94;48.36
77281;BME280;66339;47.262;17.144;2023-04-03T06:25:51;100493.94;;;19.97;48.40
77281;BME280;66339;47.262;17.144;2023-04-03T06:28:25;100486.94;;;20.01;48.30
77281;BME280;66339;47.262;17.144;2023-04-03T06:30:58;100482.09;;;20.03;48.05
77281;BME280;66339;47.262;17.144;2023-04-03T06:33:30;100490.69;;;20.05;48.04
77281;BME280;66339;47.262;17.144;2023-04-03T06:36:07;100493.88;;;20.07;47.61
77281;BME280;66339;47.262;17.144;2023-04-03T06:38:40;100484.78;;;20.08;47.58
77281;BME280;66339;47.262;17.144;2023-04-03T06:41:07;100474.03;;;20.08;47.52
77281;BME280;66339;47.262;17.144;2023-04-03T06:43:38;100490.94;;;20.09;47.51
77281;BME280;66339;47.262;17.144;2023-04-03T06:46:18;100495.50;;;20.08;47.55
77281;BME280;66339;47.262;17.144;2023-04-03T06:48:55;100490.94;;;20.09;46.97
77281;BME280;66339;47.262;17.144;2023-04-03T06:51:31;100494.69;;;20.08;44.73
77281;BME280;66339;47.262;17.144;2023-04-03T06:54:09;100503.84;;;20.02;43.37
77281;BME280;66339;47.262;17.144;2023-04-03T06:56:48;100508.97;;;19.98;44.34
77281;BME280;66339;47.262;17.144;2023-04-03T06:59:24;100504.41;;;19.99;45.28
77281;BME280;66339;47.262;17.144;2023-04-03T07:01:58;100505.19;;;19.99;45.64
77281;BME280;66339;47.262;17.144;2023-04-03T07:04:29;100505.19;;;20.04;45.94
77281;BME280;66339;47.262;17.144;2023-04-03T07:06:59;100503.31;;;20.05;46.19
77281;BME280;66339;47.262;17.144;2023-04-03T07:09:38;100493.88;;;20.07;46.25
77281;BME280;66339;47.262;17.144;2023-04-03T07:12:10;100492.84;;;20.08;46.35
77281;BME280;66339;47.262;17.144;2023-04-03T07:14:41;100504.87;;;20.11;46.53
77281;BME280;66339;47.262;17.144;2023-04-03T07:17:11;100513.75;;;20.11;46.58
77281;BME280;66339;47.262;17.144;2023-04-03T07:19:41;100510.53;;;20.09;46.63
77281;BME280;66339;47.262;17.144;2023-04-03T07:22:08;100514.28;;;20.14;46.77
77281;BME280;66339;47.262;17.144;2023-04-03T07:24:36;100512.13;;;20.10;46.97
77281;BME280;66339;47.262;17.144;2023-04-03T07:27:09;100513.22;;;20.09;46.99
77281;BME280;66339;47.262;17.144;2023-04-03T07:29:40;100527.75;;;20.08;47.04
77281;BME280;66339;47.262;17.144;2023-04-03T07:32:08;100518.59;;;20.09;47.09
77281;BME280;66339;47.262;17.144;2023-04-03T07:34:40;100523.97;;;20.09;47.18
77281;BME280;66339;47.262;17.144;2023-04-03T07:37:07;100536.31;;;20.10;47.58
77281;BME280;66339;47.262;17.144;2023-04-03T07:39:37;100531.75;;;20.11;47.66
77281;BME280;66339;47.262;17.144;2023-04-03T07:42:05;100521.00;;;20.11;47.82
77281;BME280;66339;47.262;17.144;2023-04-03T07:44:32;100531.47;;;20.13;47.96
77281;BME280;66339;47.262;17.144;2023-04-03T07:47:03;100531.44;;;20.18;47.82
77281;BME280;66339;47.262;17.144;2023-04-03T07:49:33;100537.34;;;20.20;47.71
77281;BME280;66339;47.262;17.144;2023-04-03T07:52:01;100536.28;;;20.21;47.50
77281;BME280;66339;47.262;17.144;2023-04-03T07:54:31;100547.28;;;20.24;47.52
77281;BME280;66339;47.262;17.144;2023-04-03T07:56:58;100534.63;;;20.30;47.29
77281;BME280;66339;47.262;17.144;2023-04-03T07:59:29;100532.47;;;20.32;46.18
77281;BME280;66339;47.262;17.144;2023-04-03T08:02:00;100534.06;;;20.33;46.56
77281;BME280;66339;47.262;17.144;2023-04-03T08:04:27;100541.84;;;20.34;46.99
77281;BME280;66339;47.262;17.144;2023-04-03T08:07:01;100551.25;;;20.37;47.31
77281;BME280;66339;47.262;17.144;2023-04-03T08:09:33;100548.00;;;20.40;47.74
77281;BME280;66339;47.262;17.144;2023-04-03T08:12:09;100528.13;;;20.41;47.99
77281;BME280;66339;47.262;17.144;2023-04-03T08:14:40;100547.72;;;20.42;46.86
77281;BME280;66339;47.262;17.144;2023-04-03T08:17:11;100545.34;;;20.40;46.65
77281;BME280;66339;47.262;17.144;2023-04-03T08:19:44;100552.34;;;20.36;46.96
77281;BME280;66339;47.262;17.144;2023-04-03T08:22:14;100550.19;;;20.33;46.78
77281;BME280;66339;47.262;17.144;2023-04-03T08:24:45;100546.97;;;20.31;46.56
77281;BME280;66339;47.262;17.144;2023-04-03T08:27:24;100550.44;;;20.31;46.77
77281;BME280;66339;47.262;17.144;2023-04-03T08:29:55;100539.19;;;20.29;46.85
77281;BME280;66339;47.262;17.144;2023-04-03T08:32:22;100547.75;;;20.31;46.58
77281;BME280;66339;47.262;17.144;2023-04-03T08:34:50;100529.25;;;20.30;46.72
77281;BME280;66339;47.262;17.144;2023-04-03T08:37:17;100538.91;;;20.31;47.05
77281;BME280;66339;47.262;17.144;2023-04-03T08:39:50;100553.97;;;20.32;47.14
77281;BME280;66339;47.262;17.144;2023-04-03T08:48:08;100553.97;;;20.32;45.27
77281;BME280;66339;47.262;17.144;2023-04-03T08:50:42;100556.09;;;20.30;45.63
77281;BME280;66339;47.262;17.144;2023-04-03T08:53:23;100558.28;;;20.28;45.69
77281;BME280;66339;47.262;17.144;2023-04-03T08:56:01;100547.31;;;20.14;41.08
77281;BME280;66339;47.262;17.144;2023-04-03T09:01:24;100554.12;;;19.76;35.95
77281;BME280;66339;47.262;17.144;2023-04-03T09:03:56;100545.81;;;19.72;37.51
77281;BME280;66339;47.262;17.144;2023-04-03T09:06:30;100562.97;;;19.76;40.06
77281;BME280;66339;47.262;17.144;2023-04-03T09:14:39;100536.63;;;19.94;41.43
77281;BME280;66339;47.262;17.144;2023-04-03T09:20:24;100543.34;;;20.01;41.79
77281;BME280;66339;47.262;17.144;2023-04-03T09:22:57;100555.13;;;20.05;42.03
77281;BME280;66339;47.262;17.144;2023-04-03T09:25:40;100559.97;;;20.08;42.25
77281;BME280;66339;47.262;17.144;2023-04-03T09:28:07;100562.06;;;20.11;42.46
77281;BME280;66339;47.262;17.144;2023-04-03T09:30:38;100570.13;;;20.11;42.56
77281;BME280;66339;47.262;17.144;2023-04-03T09:33:09;100565.31;;;20.14;42.79
77281;BME280;66339;47.262;17.144;2023-04-03T09:35:43;100564.22;;;20.15;42.88
77281;BME280;66339;47.262;17.144;2023-04-03T09:38:23;100552.41;;;20.16;42.60
77281;BME280;66339;47.262;17.144;2023-04-03T09:41:05;100568.25;;;20.17;42.62
77281;BME280;66339;47.262;17.144;2023-04-03T09:43:37;100563.69;;;20.18;42.67
77281;BME280;66339;47.262;17.144;2023-04-03T09:46:33;100564.47;;;20.18;42.91
77281;BME280;66339;47.262;17.144;2023-04-03T09:49:03;100566.88;;;20.20;42.91
77281;BME280;66339;47.262;17.144;2023-04-03T09:51:40;100571.75;;;20.18;42.99
77281;BME280;66339;47.262;17.144;2023-04-03T09:54:33;100550.75;;;20.20;42.47
77281;BME280;66339;47.262;17.144;2023-04-03T09:57:06;100558.56;;;20.21;42.84
77281;BME280;66339;47.262;17.144;2023-04-03T10:02:22;100567.13;;;20.23;42.92
77281;BME280;66339;47.262;17.144;2023-04-03T10:04:59;100569.56;;;20.25;43.00
77281;BME280;66339;47.262;17.144;2023-04-03T10:07:33;100567.41;;;20.27;43.44
77281;BME280;66339;47.262;17.144;2023-04-03T10:10:22;100562.56;;;20.29;43.69
77281;BME280;66339;47.262;17.144;2023-04-03T10:13:07;100561.47;;;20.30;44.10
77281;BME280;66339;47.262;17.144;2023-04-03T10:15:46;100568.44;;;20.31;44.25
77281;BME280;66339;47.262;17.144;2023-04-03T10:18:27;100554.75;;;20.32;44.17
77281;BME280;66339;47.262;17.144;2023-04-03T10:21:02;100551.78;;;20.34;44.11
77281;BME280;66339;47.262;17.144;2023-04-03T10:23:53;100548.31;;;20.33;44.24
77281;BME280;66339;47.262;17.144;2023-04-03T10:29:46;100569.50;;;20.35;44.52
77281;BME280;66339;47.262;17.144;2023-04-03T10:35:50;100565.75;;;20.36;44.71
77281;BME280;66339;47.262;17.144;2023-04-03T10:38:42;100560.41;;;20.36;44.67
77281;BME280;66339;47.262;17.144;2023-04-03T10:44:15;100556.38;;;20.33;44.86
77281;BME280;66339;47.262;17.144;2023-04-03T10:47:02;100564.72;;;20.32;44.97
77281;BME280;66339;47.262;17.144;2023-04-03T10:57:37;100573.31;;;20.29;45.11
77281;BME280;66339;47.262;17.144;2023-04-03T11:00:16;100578.69;;;20.29;44.93
77281;BME280;66339;47.262;17.144;2023-04-03T11:02:53;100595.88;;;20.28;44.93
77281;BME280;66339;47.262;17.144;2023-04-03T11:05:52;100590.50;;;20.28;45.19
77281;BME280;66339;47.262;17.144;2023-04-03T11:08:28;100599.09;;;20.30;45.21
77281;BME280;66339;47.262;17.144;2023-04-03T11:11:05;100595.31;;;20.31;45.13
77281;BME280;66339;47.262;17.144;2023-04-03T11:13:43;100581.38;;;20.29;44.96
77281;BME280;66339;47.262;17.144;2023-04-03T11:16:20;100592.63;;;20.31;44.91
77281;BME280;66339;47.262;17.144;2023-04-03T11:19:27;100581.88;;;20.31;44.89
77281;BME280;66339;47.262;17.144;2023-04-03T11:21:56;100577.59;;;20.30;45.05
77281;BME280;66339;47.262;17.144;2023-04-03T11:24:31;100583.50;;;20.27;45.19
77281;BME280;66339;47.262;17.144;2023-04-03T11:27:01;100582.97;;;20.30;45.23
77281;BME280;66339;47.262;17.144;2023-04-03T11:29:36;100576.50;;;20.31;45.21
77281;BME280;66339;47.262;17.144;2023-04-03T11:34:44;100568.44;;;20.31;44.78
77281;BME280;66339;47.262;17.144;2023-04-03T11:37:24;100573.81;;;20.31;44.76
77281;BME280;66339;47.262;17.144;2023-04-03T11:39:58;100574.91;;;20.30;44.98
77281;BME280;66339;47.262;17.144;2023-04-03T11:42:33;100570.09;;;20.32;45.07
77281;BME280;66339;47.262;17.144;2023-04-03T11:48:41;100560.41;;;20.36;44.72
77281;BME280;66339;47.262;17.144;2023-04-03T11:50:55;100562.25;;;20.35;44.46
77281;BME280;66339;47.262;17.144;2023-04-03T11:53:38;100568.97;;;20.38;43.99
77281;BME280;66339;47.262;17.144;2023-04-03T11:59:22;100544.78;;;20.38;44.22
77281;BME280;66339;47.262;17.144;2023-04-03T12:01:55;100562.50;;;20.39;44.10
77281;BME280;66339;47.262;17.144;2023-04-03T12:04:27;100550.69;;;20.40;44.03
77281;BME280;66339;47.262;17.144;2023-04-03T12:07:20;100555.53;;;20.38;43.60
77281;BME280;66339;47.262;17.144;2023-04-03T12:12:37;100554.72;;;20.38;43.57
77281;BME280;66339;47.262;17.144;2023-04-03T12:15:47;100572.75;;;20.37;43.70
77281;BME280;66339;47.262;17.144;2023-04-03T12:19:24;100575.69;;;20.35;43.82
77281;BME280;66339;47.262;17.144;2023-04-03T12:27:48;100565.75;;;20.36;43.47
77281;BME280;66339;47.262;17.144;2023-04-03T12:30:00;100569.50;;;20.35;43.57
77281;BME280;66339;47.262;17.144;2023-04-03T12:36:12;100570.09;;;20.32;43.51
77281;BME280;66339;47.262;17.144;2023-04-03T12:39:03;100543.22;;;20.32;43.16
77281;BME280;66339;47.262;17.144;2023-04-03T12:42:32;100548.06;;;20.30;42.56
77281;BME280;66339;47.262;17.144;2023-04-03T12:47:52;100553.72;;;20.28;42.73
77281;BME280;66339;47.262;17.144;2023-04-03T12:50:31;100535.72;;;20.29;42.79
77281;BME280;66339;47.262;17.144;2023-04-03T12:53:10;100540.53;;;20.27;43.16
77281;BME280;66339;47.262;17.144;2023-04-03T12:55:42;100538.37;;;20.29;43.11
77281;BME280;66339;47.262;17.144;2023-04-03T12:58:28;100547.75;;;20.31;43.06
77281;BME280;66339;47.262;17.144;2023-04-03T13:01:28;100537.84;;;20.32;43.13
77281;BME280;66339;47.262;17.144;2023-04-03T13:03:57;100537.84;;;20.32;43.11
77281;BME280;66339;47.262;17.144;2023-04-03T13:06:37;100550.19;;;20.33;43.15
77281;BME280;66339;47.262;17.144;2023-04-03T13:09:31;100531.38;;;20.33;43.10
77281;BME280;66339;47.262;17.144;2023-04-03T13:12:13;100541.84;;;20.34;43.09
77281;BME280;66339;47.262;17.144;2023-04-03T13:14:52;100531.09;;;20.34;43.00
77281;BME280;66339;47.262;17.144;2023-04-03T13:17:19;100527.63;;;20.34;43.11
77281;BME280;66339;47.262;17.144;2023-04-03T13:19:46;100515.78;;;20.35;42.97
77281;BME280;66339;47.262;17.144;2023-04-03T13:22:31;100512.59;;;20.33;42.93
77281;BME280;66339;47.262;17.144;2023-04-03T13:25:05;100527.63;;;20.34;42.95
77281;BME280;66339;47.262;17.144;2023-04-03T13:27:33;100522.28;;;20.29;41.06
77281;BME280;66339;47.262;17.144;2023-04-03T13:30:05;100533.56;;;20.26;41.94
77281;BME280;66339;47.262;17.144;2023-04-03T13:32:38;100528.75;;;20.23;42.04
77281;BME280;66339;47.262;17.144;2023-04-03T13:35:37;100535.19;;;20.22;42.59
77281;BME280;66339;47.262;17.144;2023-04-03T13:38:26;100532.78;;;20.20;42.13
77281;BME280;66339;47.262;17.144;2023-04-03T13:41:00;100515.84;;;20.25;42.68
77281;BME280;66339;47.262;17.144;2023-04-03T13:43:36;100516.91;;;20.29;42.92
77281;BME280;66339;47.262;17.144;2023-04-03T13:48:47;100520.91;;;20.31;43.23
77281;BME280;66339;47.262;17.144;2023-04-03T13:51:22;100524.13;;;20.33;43.32
77281;BME280;66339;47.262;17.144;2023-04-03T13:53:55;100528.69;;;20.33;43.42
77281;BME280;66339;47.262;17.144;2023-04-03T13:56:36;100524.94;;;20.34;43.32
77281;BME280;66339;47.262;17.144;2023-04-03T14:02:29;100523.03;;;20.34;43.21
77281;BME280;66339;47.262;17.144;2023-04-03T14:04:50;100509.34;;;20.36;43.26
77281;BME280;66339;47.262;17.144;2023-04-03T14:07:20;100515.78;;;20.35;43.44
77281;BME280;66339;47.262;17.144;2023-04-03T14:09:54;100531.91;;;20.35;43.09
77281;BME280;66339;47.262;17.144;2023-04-03T14:12:28;100525.47;;;20.31;42.81
77281;BME280;66339;47.262;17.144;2023-04-03T14:15:03;100535.16;;;20.27;42.79
77281;BME280;66339;47.262;17.144;2023-04-03T14:17:31;100527.94;;;20.22;42.97
77281;BME280;66339;47.262;17.144;2023-04-03T14:20:06;100521.75;;;20.22;43.00
77281;BME280;66339;47.262;17.144;2023-04-03T14:22:34;100523.69;;;20.16;42.82
77281;BME280;66339;47.262;17.144;2023-04-03T14:25:04;100523.91;;;20.20;43.04
77281;BME280;66339;47.262;17.144;2023-04-03T14:27:41;100529.28;;;20.20;43.83
77281;BME280;66339;47.262;17.144;2023-04-03T14:30:18;100526.06;;;20.23;44.13