sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5554;DHT22;2800;49.528;8.666;2023-12-22T00:02:16;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:04:41;5.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:07:07;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:09:32;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:11:58;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:14:23;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:16:49;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:19:14;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:21:40;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:24:06;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:26:32;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:28:57;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:31:23;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:33:48;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:36:14;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:38:40;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:41:06;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:43:31;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:45:57;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:48:23;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:50:48;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:53:14;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:55:39;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T00:58:05;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:00:30;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:02:56;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:05:21;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:07:47;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:10:13;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:12:38;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:15:04;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:17:30;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:19:55;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:22:21;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:24:48;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:27:14;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:29:39;4.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:32:05;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:34:31;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:36:57;4.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:39:22;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:41:48;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:44:13;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:46:39;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:49:05;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:51:32;4.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:53:59;5.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:56:25;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T01:58:53;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:01:20;5.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:03:51;5.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:06:18;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:08:46;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:11:13;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:13:39;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:16:12;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:18:43;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:21:09;5.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:23:34;5.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:26:08;5.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:28:36;5.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:31:17;5.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:33:44;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:36:11;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:38:39;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:41:05;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:43:32;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:45:57;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:48:23;6.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:50:48;6.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:53:14;6.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:55:39;6.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T02:58:05;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:00:30;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:02:56;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:05:21;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:07:47;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:10:12;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:12:38;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:15:04;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:17:30;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:19:56;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:22:21;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:24:47;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:27:12;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:29:42;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:32:07;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:34:33;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:36:58;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:39:24;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:41:49;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:44:15;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:46:40;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:49:06;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:51:32;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:53:57;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:56:23;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T03:58:48;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:01:14;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:03:40;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:06:05;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:08:31;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:10:56;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:13:22;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:15:47;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:18:13;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:20:38;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:23:04;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:25:30;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:27:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:30:21;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:32:46;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:35:12;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:37:37;5.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:40:03;5.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:42:29;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:44:54;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:47:20;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:49:46;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:52:11;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:54:37;5.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:57:03;5.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T04:59:29;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:01:54;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:04:20;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:06:47;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:09:12;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:11:38;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:14:03;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:16:29;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:18:57;5.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:21:23;5.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:23:49;5.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:26:21;5.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:28:47;5.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:31:16;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:33:41;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:36:07;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:38:32;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:41:02;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:43:27;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:45:53;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:48:18;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:50:47;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:53:13;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:55:38;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T05:58:04;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:00:29;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:02:55;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:05:21;6.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:07:47;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:10:12;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:12:38;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:15:04;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:17:29;6.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:19:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:22:20;6.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:24:47;6.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:27:12;6.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:29:38;6.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:32:04;6.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:34:31;6.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:36:57;6.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:39:23;6.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:41:48;7.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:44:14;7.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:46:39;7.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:49:05;7.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:51:31;7.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:53:57;7.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:56:26;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T06:58:53;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:01:19;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:03:46;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:06:13;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:08:39;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:11:05;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:13:30;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:15:56;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:18:21;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:20:47;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:23:12;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:25:38;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:28:04;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:30:30;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:32:55;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:35:21;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:37:47;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:40:12;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:42:38;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:45:04;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:47:31;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:49:56;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:52:22;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:54:47;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:57:13;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T07:59:38;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:02:04;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:04:30;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:06:55;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:09:21;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:11:48;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:14:18;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:16:44;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:19:09;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:21:35;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:24:01;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:26:26;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:28:52;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:31:17;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:33:43;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:36:10;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:38:37;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:41:08;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:43:36;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:46:01;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:48:27;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:50:52;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:53:18;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:55:43;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T08:58:09;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:00:35;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:03:00;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:05:26;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:07:51;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:10:17;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:12:42;7.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:15:08;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:17:33;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:20:00;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:22:25;7.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:24:51;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:27:16;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:29:42;7.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:32:07;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:34:33;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:36:59;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:39:24;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:41:50;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:44:20;8.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:46:48;8.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:49:17;8.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:51:44;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:54:09;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:56:37;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T09:59:10;8.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:01:37;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:04:04;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:06:30;8.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:08:55;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:11:22;8.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:13:50;8.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:16:18;8.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:18:44;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:21:09;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:23:35;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:26:00;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:28:29;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:30:56;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:33:23;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:35:48;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:38:20;8.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:40:48;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:43:14;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:45:40;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:48:06;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:50:33;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:52:59;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:55:24;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T10:57:50;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:00:16;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:02:43;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:05:11;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:07:37;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:10:05;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:12:33;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:15:01;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:17:28;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:19:56;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:22:22;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:24:48;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:27:18;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:29:50;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:32:17;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:34:45;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:37:12;8.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:39:40;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:42:08;8.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:44:35;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:47:08;8.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:49:37;8.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:52:13;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:54:52;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T11:59:58;8.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:02:26;8.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:04:53;8.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:10:09;8.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:12:35;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:15:15;8.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:17:42;8.50;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:20:09;8.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:22:36;8.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:25:07;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:27:34;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:30:07;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:32:35;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:35:01;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:37:27;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:39:57;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:42:24;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:44:52;8.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:47:18;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:49:43;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:52:13;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:54:39;9.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:57:05;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T12:59:31;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:01:56;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:04:23;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:06:49;9.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:09:16;9.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:11:42;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:14:09;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:16:35;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:19:02;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:21:28;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:24:14;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:26:41;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:29:07;9.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:31:36;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:34:01;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:36:28;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:38:58;9.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:41:24;9.30;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:43:50;9.40;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:46:15;9.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:48:41;9.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:51:07;9.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:53:32;9.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:55:59;9.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T13:58:25;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:00:51;9.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:03:18;9.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:05:52;9.60;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:08:17;9.70;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:10:47;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:13:14;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:15:41;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:18:08;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:20:34;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:22:59;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:25:25;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:27:52;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:30:22;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:32:48;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:35:13;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:37:39;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:40:05;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:42:32;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:44:57;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:47:23;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:49:48;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:52:14;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:54:40;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:57:05;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T14:59:31;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:01:56;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:04:22;10.20;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:06:49;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:09:15;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:11:45;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:14:14;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:16:41;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:19:13;10.10;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:21:39;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:24:06;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:26:31;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:28:59;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:31:25;10.00;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:33:51;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:36:17;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:38:44;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:41:10;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:43:36;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:46:08;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:48:34;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:51:10;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:53:42;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:56:09;9.80;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T15:58:41;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:01:07;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:03:33;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:06:02;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:08:28;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:10:54;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:13:20;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:15:48;9.90;99.90
5554;DHT22;2800;49.528;8.666;2023-12-22T16:18:13;9.90;99.90