sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2022-12-07T00:01:26;45.47;;;24.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:03:52;43.95;;;24.58;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:06:18;58.40;;;25.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:08:44;49.70;;;25.15;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:11:10;44.25;;;25.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:13:36;46.38;;;23.75;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:16:05;75.05;;;25.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:18:31;46.28;;;24.45;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:23:34;43.10;;;22.98;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:26:03;60.30;;;24.58;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:28:28;76.68;;;24.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:30:59;118.47;;;25.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:33:24;101.55;;;25.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:35:54;64.97;;;22.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:38:19;56.05;;;22.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:40:53;63.80;;;20.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:43:18;96.95;;;22.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:45:43;84.30;;;23.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:48:08;43.47;;;20.47;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:50:34;46.83;;;20.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:52:59;51.23;;;21.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:55:24;50.17;;;21.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T00:57:49;54.73;;;20.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:00:14;46.97;;;19.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:02:40;58.58;;;19.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:05:06;51.97;;;18.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:07:31;37.83;;;19.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:09:56;55.10;;;19.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:12:21;58.67;;;19.47;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:14:47;72.80;;;18.33;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:17:12;46.97;;;17.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:19:37;43.13;;;16.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:22:02;40.73;;;15.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:24:28;50.43;;;16.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:26:53;48.73;;;14.97;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:29:18;46.23;;;15.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:31:43;51.47;;;13.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:34:08;62.97;;;12.53;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:36:34;48.25;;;12.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:39:01;43.70;;;12.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:41:28;46.78;;;12.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:46:38;19.35;;;12.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:49:04;28.65;;;12.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:51:30;27.65;;;11.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:53:55;41.95;;;13.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:56:23;63.28;;;14.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T01:58:49;39.00;;;13.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:01:14;50.83;;;13.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:03:41;43.75;;;13.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:06:07;44.97;;;14.18;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:08:33;62.17;;;17.95;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:10:59;44.60;;;16.95;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:13:25;26.58;;;15.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:18:25;72.33;;;16.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:28:35;328.48;;;28.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:31:08;54.00;;;14.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:33:36;48.92;;;14.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:41:10;66.13;;;13.45;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:43:38;98.77;;;13.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:46:07;51.72;;;11.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:48:33;65.30;;;11.82;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:50:58;92.05;;;13.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T02:55:55;55.47;;;13.32;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:03:53;41.30;;;14.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:06:27;48.38;;;15.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:21:14;31.65;;;15.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:23:40;31.27;;;16.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:26:08;28.30;;;15.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:28:35;42.92;;;15.68;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:33:42;28.85;;;14.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:36:11;31.67;;;15.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:41:09;27.13;;;14.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:43:36;24.90;;;14.05;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:46:37;36.00;;;14.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:53:48;51.15;;;15.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:56:16;31.95;;;15.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T03:58:42;42.63;;;14.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:01:08;33.85;;;15.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:03:33;46.70;;;14.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:05:58;31.60;;;15.37;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:08:24;52.22;;;15.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:10:49;32.60;;;15.53;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:13:14;29.05;;;14.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:15:39;28.57;;;15.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:18:05;31.17;;;14.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:20:30;40.03;;;14.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:22:55;43.03;;;15.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:25:21;67.40;;;14.65;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:27:46;53.58;;;16.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:30:11;54.57;;;15.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:32:37;37.80;;;14.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:35:02;38.13;;;13.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:37:28;27.95;;;12.95;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:39:53;44.33;;;13.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:42:18;34.60;;;13.45;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:44:43;57.97;;;14.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:47:09;45.65;;;13.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:49:34;43.83;;;13.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:52:00;105.63;;;21.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:54:25;93.68;;;22.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:56:51;54.47;;;18.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T04:59:16;75.83;;;18.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:01:42;66.55;;;18.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:04:07;57.10;;;19.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:06:33;39.05;;;17.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:08:58;32.97;;;16.92;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:11:23;34.70;;;17.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:14:06;39.22;;;17.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:16:31;35.55;;;17.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:18:57;31.13;;;15.47;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:21:22;35.30;;;15.32;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:23:48;38.13;;;15.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:26:13;38.60;;;16.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:28:38;41.83;;;17.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:31:03;55.43;;;18.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:33:29;38.85;;;16.08;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:35:54;39.17;;;17.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:38:19;84.87;;;17.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:40:44;64.90;;;18.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:43:10;78.53;;;19.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:45:35;61.65;;;18.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:48:00;61.80;;;16.87;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:50:25;65.57;;;17.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:52:51;84.35;;;16.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:55:16;64.67;;;17.37;;
46407;SDS011;32110;45.724;21.276;2022-12-07T05:57:41;71.37;;;16.87;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:00:26;61.67;;;15.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:02:51;58.40;;;15.53;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:05:17;44.03;;;15.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:07:42;47.30;;;15.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:10:07;51.47;;;14.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:12:35;48.03;;;15.18;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:15:03;45.92;;;14.82;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:17:28;41.53;;;13.98;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:19:53;55.07;;;14.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:22:18;44.10;;;12.93;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:24:44;41.28;;;12.18;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:27:09;40.42;;;12.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:29:35;43.25;;;11.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:32:00;49.47;;;11.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:34:26;628.78;;;73.72;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:36:52;39.65;;;12.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:39:19;40.72;;;13.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:41:44;42.53;;;12.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:44:09;37.80;;;10.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:46:35;65.20;;;11.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:49:00;32.95;;;11.18;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:51:26;57.03;;;12.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:53:51;37.95;;;14.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:56:16;47.60;;;16.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T06:58:42;49.57;;;15.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:01:10;53.63;;;14.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:03:36;49.05;;;15.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:06:01;43.10;;;15.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:08:26;49.87;;;15.37;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:10:51;37.17;;;14.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:13:17;37.93;;;14.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:15:42;55.03;;;15.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:18:07;49.80;;;14.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:20:33;31.40;;;14.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:22:58;36.43;;;14.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:25:23;33.33;;;13.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:27:48;41.40;;;13.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:30:14;31.00;;;12.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:32:39;36.17;;;12.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:35:04;33.10;;;12.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:37:29;40.95;;;14.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:39:55;47.70;;;18.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:42:20;54.10;;;19.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:44:45;56.07;;;19.03;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:47:10;51.70;;;16.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:49:36;49.30;;;17.30;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:52:01;57.53;;;17.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:54:27;54.38;;;18.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:56:52;67.87;;;21.93;;
46407;SDS011;32110;45.724;21.276;2022-12-07T07:59:18;65.03;;;21.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:01:43;74.47;;;22.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:04:08;70.90;;;20.97;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:06:33;70.35;;;20.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:08:59;74.63;;;21.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:11:24;64.45;;;19.58;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:13:49;61.22;;;21.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:16:15;72.37;;;23.87;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:18:41;69.22;;;22.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:21:07;76.55;;;23.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:23:33;69.80;;;22.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:26:02;68.72;;;22.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:28:28;76.47;;;24.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:31:00;74.35;;;24.15;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:33:26;67.70;;;22.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:35:51;70.97;;;23.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:38:17;68.53;;;22.37;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:40:42;58.60;;;21.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:43:07;62.87;;;22.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:45:32;59.90;;;21.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:48:08;64.25;;;23.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:50:35;55.38;;;22.45;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:53:01;62.50;;;23.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:55:27;62.55;;;23.98;;
46407;SDS011;32110;45.724;21.276;2022-12-07T08:57:53;64.72;;;24.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:00:19;67.55;;;24.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:02:45;60.20;;;24.15;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:05:10;57.80;;;23.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:07:36;66.93;;;25.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:10:02;54.55;;;23.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:12:27;55.05;;;22.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:14:52;49.77;;;21.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:17:18;50.30;;;21.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:19:43;55.33;;;22.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:22:08;53.78;;;23.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:24:34;47.95;;;20.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:26:59;44.90;;;19.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:29:25;49.03;;;21.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:31:51;39.83;;;19.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:34:16;38.80;;;18.30;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:36:41;36.33;;;17.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:39:07;32.72;;;16.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:41:33;36.77;;;16.37;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:44:02;37.50;;;15.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:46:28;34.30;;;15.82;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:48:55;34.97;;;16.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:51:21;35.50;;;17.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:53:47;39.10;;;17.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:56:13;33.58;;;16.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T09:58:38;31.40;;;15.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:03:32;32.22;;;15.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:05:58;35.05;;;15.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:08:24;33.55;;;15.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:10:51;28.50;;;14.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:13:20;31.02;;;15.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:18:33;26.87;;;12.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:23:26;27.43;;;12.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:25:51;30.40;;;14.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:28:20;29.13;;;13.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:30:59;29.15;;;14.45;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:35:56;26.95;;;13.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:38:21;27.67;;;13.97;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:40:46;28.88;;;13.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T10:53:38;23.23;;;11.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:06:12;22.73;;;12.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:11:19;21.48;;;11.75;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:13:48;20.42;;;10.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:16:25;19.60;;;10.20;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:18:59;16.98;;;9.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:21:30;18.75;;;9.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:24:15;15.77;;;8.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:26:55;17.50;;;9.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:37:32;16.05;;;8.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:40:05;15.38;;;8.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:42:37;17.10;;;8.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:45:26;18.58;;;8.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:50:21;15.88;;;7.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:52:58;15.57;;;9.13;;
46407;SDS011;32110;45.724;21.276;2022-12-07T11:58:19;18.77;;;9.38;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:00:47;18.70;;;9.50;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:03:15;19.20;;;9.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:05:43;22.08;;;8.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:08:13;15.68;;;8.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:10:45;21.30;;;10.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:15:44;19.17;;;9.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:18:18;15.98;;;9.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:20:49;14.02;;;8.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:28:23;10.60;;;6.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:31:05;12.43;;;6.95;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:33:31;14.60;;;7.30;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:43:59;13.55;;;7.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:51:43;10.70;;;6.15;;
46407;SDS011;32110;45.724;21.276;2022-12-07T12:59:29;12.63;;;7.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:07:47;15.23;;;7.78;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:09:59;17.30;;;8.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:12:26;15.88;;;8.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:14:55;15.07;;;8.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:19:55;20.33;;;9.32;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:22:40;25.00;;;10.80;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:25:12;24.02;;;9.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:27:39;18.92;;;8.18;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:30:18;25.58;;;10.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:32:50;23.33;;;10.35;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:37:53;23.10;;;10.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:40:19;21.00;;;11.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:42:45;22.48;;;11.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:45:29;22.20;;;10.97;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:48:33;29.55;;;13.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:51:01;33.10;;;14.25;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:53:26;26.95;;;13.48;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:55:56;27.40;;;13.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T13:58:21;30.58;;;14.95;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:00:47;41.53;;;17.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:05:38;35.33;;;16.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:08:04;34.38;;;15.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:11:13;41.17;;;17.92;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:13:40;34.13;;;16.65;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:16:25;31.65;;;15.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:18:51;40.75;;;16.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:21:17;35.63;;;15.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:23:43;30.80;;;14.65;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:28:38;35.88;;;16.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:31:07;39.75;;;13.85;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:33:33;29.65;;;14.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:35:58;28.50;;;14.30;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:38:24;32.42;;;15.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:40:50;32.88;;;16.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:43:16;44.97;;;20.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:45:42;38.60;;;19.67;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:48:07;55.30;;;22.65;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:50:37;44.63;;;20.33;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:53:10;37.53;;;19.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:55:36;41.55;;;20.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T14:58:02;42.23;;;22.57;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:00:27;45.42;;;25.52;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:02:53;49.83;;;24.02;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:05:18;40.38;;;22.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:07:44;41.55;;;22.05;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:10:23;43.90;;;21.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:12:49;43.17;;;21.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:15:14;44.37;;;24.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:17:40;46.67;;;24.00;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:20:05;44.55;;;22.98;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:22:32;42.42;;;22.70;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:24:58;50.17;;;22.60;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:27:23;47.13;;;23.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:29:48;47.70;;;24.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:32:14;61.40;;;28.83;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:34:39;81.90;;;36.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:37:04;143.80;;;53.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:39:29;186.43;;;65.07;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:41:54;215.67;;;73.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:44:20;141.27;;;53.43;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:47:04;97.50;;;42.17;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:49:29;120.40;;;52.15;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:51:55;76.37;;;36.63;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:54:21;54.42;;;28.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:56:47;60.45;;;27.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T15:59:12;65.10;;;29.77;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:01:37;71.43;;;31.27;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:04:03;99.53;;;40.93;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:06:28;139.63;;;56.40;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:08:53;141.17;;;56.90;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:11:19;137.95;;;57.10;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:13:44;112.13;;;50.72;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:16:10;65.10;;;32.73;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:18:36;57.03;;;29.23;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:21:01;53.63;;;28.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:23:27;77.00;;;38.55;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:25:52;91.22;;;44.88;;
46407;SDS011;32110;45.724;21.276;2022-12-07T16:28:18;83.05;;;36.05;;