sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10902;SDS011;5504;47.312;11.060;2023-03-01T00:01:22;27.53;;;19.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:03:50;28.53;;;20.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:06:16;27.87;;;20.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:08:42;26.03;;;19.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:13:34;28.57;;;20.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:16:04;27.23;;;20.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:18:32;27.87;;;20.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:20:58;25.60;;;19.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:23:24;27.80;;;20.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:25:50;28.83;;;20.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:28:17;27.63;;;20.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:30:43;28.83;;;20.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:33:09;28.33;;;20.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:35:34;26.23;;;19.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:38:01;26.43;;;20.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:40:28;27.47;;;20.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:42:55;27.23;;;19.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:45:23;25.67;;;19.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:47:49;26.57;;;19.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:50:15;26.53;;;19.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:52:41;28.13;;;20.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:55:07;26.77;;;20.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:57:33;27.90;;;20.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T00:59:59;26.40;;;19.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:02:25;26.07;;;20.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:04:51;27.30;;;20.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:07:17;26.27;;;20.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:09:45;28.97;;;21.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:12:11;27.97;;;20.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:14:37;28.20;;;20.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:17:03;26.33;;;20.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:19:28;29.93;;;20.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:21:54;29.57;;;21.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:24:20;27.67;;;21.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:26:46;27.93;;;21.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:29:12;28.70;;;21.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:31:39;28.30;;;20.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:34:07;26.93;;;20.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:36:37;27.77;;;21.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:39:03;30.30;;;22.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:41:29;28.13;;;20.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:46:37;32.03;;;21.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:51:56;31.03;;;21.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:57:21;27.53;;;20.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T01:59:56;28.77;;;21.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:02:24;31.47;;;21.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:04:52;29.97;;;21.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:07:26;28.30;;;20.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:09:52;30.17;;;21.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:12:19;30.87;;;21.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:14:48;30.70;;;22.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:17:14;29.90;;;22.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:22:30;29.50;;;21.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:30:15;31.17;;;22.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:32:42;28.90;;;21.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:35:09;30.30;;;22.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:37:38;30.97;;;21.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:40:06;29.47;;;22.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:42:49;31.63;;;22.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:45:18;31.33;;;22.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:47:44;31.30;;;22.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:53:08;31.13;;;22.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:55:48;30.00;;;22.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T02:58:14;29.27;;;21.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:00:41;28.77;;;21.83;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:03:20;30.37;;;22.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:05:47;29.33;;;21.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:08:13;32.60;;;22.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:10:49;30.57;;;22.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:13:14;31.57;;;23.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:15:41;31.77;;;23.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:18:09;30.57;;;23.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:20:37;31.80;;;23.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:23:05;30.53;;;22.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:25:31;32.13;;;23.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:27:57;33.13;;;24.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:30:24;30.73;;;22.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:32:52;30.13;;;22.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:35:51;32.17;;;23.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:38:11;33.47;;;23.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:40:46;31.10;;;22.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:43:17;32.17;;;22.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:45:45;31.23;;;22.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:48:12;33.13;;;24.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:50:38;33.20;;;23.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:53:07;31.07;;;23.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:55:34;32.63;;;22.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T03:58:00;35.57;;;24.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:00:31;34.43;;;24.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:03:03;33.67;;;24.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:05:29;32.23;;;23.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:07:56;33.53;;;25.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:10:33;34.80;;;23.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:13:04;32.17;;;22.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:15:30;34.40;;;24.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:17:57;33.70;;;24.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:20:25;33.97;;;24.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:22:57;36.00;;;25.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:25:24;33.13;;;24.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:27:50;34.93;;;25.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:30:15;34.17;;;24.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:32:41;35.87;;;24.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:35:07;34.23;;;25.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:37:33;35.70;;;25.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:40:00;34.07;;;24.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:42:32;34.07;;;24.83;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:44:58;37.23;;;25.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:47:24;35.67;;;25.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:49:49;35.50;;;24.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:52:15;33.83;;;24.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:54:41;33.80;;;24.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:57:08;36.03;;;24.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T04:59:33;33.97;;;24.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:02:01;34.33;;;25.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:04:26;34.27;;;24.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:06:53;35.13;;;25.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:09:18;35.60;;;25.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:11:44;35.90;;;24.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:14:10;34.33;;;25.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:16:36;36.40;;;26.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:19:02;36.47;;;26.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:21:39;34.50;;;25.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:24:25;37.43;;;26.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:26:51;38.90;;;25.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:29:21;36.63;;;26.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:31:59;37.33;;;26.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:34:29;37.43;;;25.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:36:56;38.17;;;26.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:39:23;36.90;;;25.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:41:57;39.83;;;27.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:44:24;40.93;;;28.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:46:50;39.53;;;27.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:49:17;38.60;;;27.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:51:43;36.53;;;26.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:54:15;36.63;;;26.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:56:41;39.63;;;27.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T05:59:07;39.73;;;27.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:01:33;37.77;;;26.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:03:59;39.27;;;27.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:06:25;39.77;;;26.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:08:51;36.33;;;26.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:11:18;39.10;;;26.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:13:44;38.50;;;26.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:16:10;37.47;;;26.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:18:37;36.23;;;26.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:21:03;38.20;;;29.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:23:29;39.80;;;27.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:25:55;37.10;;;27.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:28:21;37.67;;;27.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:30:46;38.93;;;27.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:33:12;39.97;;;27.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:35:38;38.50;;;27.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:38:04;39.77;;;27.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:40:30;36.50;;;26.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:42:57;39.20;;;27.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:45:23;38.80;;;27.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:47:49;36.80;;;26.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:50:16;35.77;;;25.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:52:43;39.80;;;28.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:55:10;62.27;;;43.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T06:57:36;39.77;;;27.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:00:03;52.80;;;32.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:02:29;36.33;;;25.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:04:55;38.73;;;26.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:07:21;35.00;;;25.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:09:48;33.50;;;24.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:12:14;32.60;;;23.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:14:39;30.37;;;22.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:17:05;32.00;;;23.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:19:31;37.10;;;24.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:21:57;33.33;;;23.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:24:22;35.57;;;24.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:26:49;30.20;;;21.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:29:15;27.50;;;20.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:31:42;27.03;;;19.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:34:07;26.13;;;19.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:36:33;25.20;;;18.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:38:59;28.47;;;20.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:41:27;27.77;;;21.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:43:53;27.50;;;20.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:46:18;29.43;;;24.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:48:44;30.40;;;21.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:51:10;29.00;;;19.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:53:36;31.80;;;21.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T07:58:27;28.77;;;19.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:00:53;28.60;;;20.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:03:18;27.07;;;20.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:05:44;26.97;;;19.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:08:10;25.47;;;19.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:10:36;25.03;;;18.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:13:02;26.27;;;18.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:15:27;27.13;;;19.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:17:53;25.33;;;18.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:20:19;24.90;;;18.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:22:45;25.83;;;19.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:25:10;24.63;;;18.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:27:36;23.90;;;17.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:30:02;24.47;;;17.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:32:28;23.17;;;17.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:34:53;23.23;;;16.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:37:19;22.53;;;16.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:39:45;19.53;;;14.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:42:11;19.67;;;15.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:44:37;20.83;;;15.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:47:02;22.13;;;16.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:49:29;21.37;;;15.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:51:57;19.27;;;15.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:54:23;21.47;;;16.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:56:48;21.53;;;15.83;;
10902;SDS011;5504;47.312;11.060;2023-03-01T08:59:15;20.47;;;15.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:01:42;21.03;;;16.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:04:11;22.73;;;16.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:06:37;21.23;;;16.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:09:04;20.70;;;16.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:11:31;19.80;;;15.83;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:13:57;19.43;;;15.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:16:23;20.63;;;15.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:18:50;22.90;;;16.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:21:17;18.53;;;14.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:23:44;21.63;;;17.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:26:12;18.83;;;14.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:28:41;19.30;;;15.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:31:07;19.63;;;15.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:33:34;20.43;;;15.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:36:00;20.07;;;15.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:38:28;19.80;;;15.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:40:54;19.23;;;15.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:43:25;19.87;;;15.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:46:19;18.63;;;15.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:48:59;19.63;;;15.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:51:30;19.00;;;15.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:53:58;18.77;;;15.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T09:59:23;17.80;;;15.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:04:53;17.57;;;14.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:07:32;16.47;;;14.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:10:25;16.60;;;14.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:13:17;15.23;;;13.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:15:49;26.10;;;23.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:18:21;17.07;;;13.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:20:53;16.97;;;14.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:23:19;15.93;;;14.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:31:14;16.37;;;14.23;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:33:52;16.20;;;13.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:36:20;15.77;;;14.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:38:48;15.70;;;13.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:41:14;17.83;;;13.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:51:45;17.30;;;14.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:54:22;16.77;;;14.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:56:59;16.00;;;13.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T10:59:28;16.03;;;14.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:04:58;17.67;;;15.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:07:27;19.13;;;14.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:09:53;17.13;;;14.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:12:20;18.20;;;15.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:15:04;18.63;;;15.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:17:30;17.40;;;15.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:20:15;16.80;;;14.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:22:47;16.73;;;15.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:25:19;16.33;;;14.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:27:49;17.20;;;14.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:35:34;16.30;;;14.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:40:39;15.43;;;13.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:43:14;14.97;;;13.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:50:47;14.97;;;13.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T11:56:27;13.00;;;11.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T12:22:13;12.07;;;10.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T12:42:01;10.97;;;9.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T12:50:19;10.97;;;9.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T12:52:51;10.57;;;9.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T12:55:31;10.63;;;9.53;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:03:55;13.07;;;10.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:09:58;14.70;;;11.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:15:33;13.30;;;11.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:18:46;13.90;;;12.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:20:53;14.03;;;12.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:31:09;14.50;;;12.27;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:33:55;17.13;;;13.90;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:38:56;13.10;;;11.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:46:49;15.93;;;13.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:49:21;15.80;;;13.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:52:35;15.83;;;13.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T13:57:40;21.57;;;19.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:00:31;15.67;;;13.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:05:36;16.53;;;13.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:08:03;16.83;;;14.03;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:10:32;15.70;;;14.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:15:45;17.43;;;14.37;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:18:25;16.93;;;15.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:21:17;21.43;;;16.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:23:42;18.63;;;15.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:26:08;20.47;;;16.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:28:37;22.13;;;16.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:31:25;22.60;;;17.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:34:03;20.67;;;15.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:36:30;20.50;;;16.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:38:58;18.20;;;15.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:41:29;19.17;;;16.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:43:59;20.40;;;16.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:51:42;19.77;;;15.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:57:19;19.30;;;15.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T14:59:50;19.23;;;15.83;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:02:20;19.03;;;16.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:04:49;19.00;;;15.63;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:07:17;19.37;;;15.70;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:09:44;18.70;;;16.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:15:08;20.10;;;17.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:17:54;19.27;;;16.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:20:22;19.33;;;16.33;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:22:51;20.00;;;16.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:25:18;19.67;;;16.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:27:46;21.47;;;15.77;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:30:30;20.20;;;16.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:35:52;23.37;;;18.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:40:56;18.23;;;15.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:43:37;18.67;;;16.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:46:02;18.50;;;14.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:48:29;18.47;;;15.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:50:56;17.50;;;15.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:53:24;18.17;;;14.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:55:51;16.70;;;14.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T15:58:21;16.30;;;14.13;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:00:48;15.83;;;13.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:03:17;16.23;;;13.67;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:05:46;17.17;;;13.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:08:13;19.27;;;14.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:10:39;25.77;;;19.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:13:08;17.87;;;15.00;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:15:37;16.37;;;13.97;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:18:04;19.77;;;14.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:20:31;16.97;;;13.50;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:22:58;15.97;;;14.07;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:25:28;16.53;;;13.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:27:55;17.17;;;14.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:30:21;18.07;;;14.40;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:32:48;17.80;;;14.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:35:15;17.97;;;14.43;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:37:42;18.73;;;14.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:40:16;21.70;;;18.10;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:42:46;20.27;;;17.17;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:45:12;19.40;;;13.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:47:38;17.80;;;14.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:50:03;16.53;;;13.30;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:52:29;21.10;;;14.73;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:54:55;22.43;;;15.20;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:57:22;15.30;;;12.93;;
10902;SDS011;5504;47.312;11.060;2023-03-01T16:59:51;16.90;;;13.60;;
10902;SDS011;5504;47.312;11.060;2023-03-01T17:02:18;16.93;;;12.47;;
10902;SDS011;5504;47.312;11.060;2023-03-01T17:04:44;22.70;;;16.57;;
10902;SDS011;5504;47.312;11.060;2023-03-01T17:07:16;28.07;;;19.87;;
10902;SDS011;5504;47.312;11.060;2023-03-01T17:09:41;23.37;;;17.80;;
10902;SDS011;5504;47.312;11.060;2023-03-01T17:12:07;16.90;;;13.87;;