sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-09-06T00:00:06;101600;;;20.84074;80.0
70943;BME280;59154;51.970;5.650;2022-09-06T00:05:03;101600;;;20.80005;80.2
70943;BME280;59154;51.970;5.650;2022-09-06T00:10:04;101600;;;20.86108;80.0
70943;BME280;59154;51.970;5.650;2022-09-06T00:15:03;101500;;;20.76953;79.9
70943;BME280;59154;51.970;5.650;2022-09-06T00:20:05;101500;;;20.64746;82.9
70943;BME280;59154;51.970;5.650;2022-09-06T00:25:02;101500;;;20.51014;83.5
70943;BME280;59154;51.970;5.650;2022-09-06T00:30:03;101500;;;20.43893;84.8
70943;BME280;59154;51.970;5.650;2022-09-06T00:35:03;101500;;;20.43384;84.8
70943;BME280;59154;51.970;5.650;2022-09-06T00:40:03;101500;;;20.39316;84.7
70943;BME280;59154;51.970;5.650;2022-09-06T00:45:04;101600;;;20.47453;86.5
70943;BME280;59154;51.970;5.650;2022-09-06T00:50:03;101600;;;20.48979;85.7
70943;BME280;59154;51.970;5.650;2022-09-06T00:55:02;101600;;;20.22531;85.3
70943;BME280;59154;51.970;5.650;2022-09-06T01:00:06;101600;;;20.21005;85.8
70943;BME280;59154;51.970;5.650;2022-09-06T01:05:04;101600;;;20.03713;86.8
70943;BME280;59154;51.970;5.650;2022-09-06T01:10:31;101600;;;20.11342;87.3
70943;BME280;59154;51.970;5.650;2022-09-06T01:15:10;101600;;;20.04221;88.1
70943;BME280;59154;51.970;5.650;2022-09-06T01:20:27;101600;;;20.08799;88.3
70943;BME280;59154;51.970;5.650;2022-09-06T01:25:15;101600;;;20.16428;88.8
70943;BME280;59154;51.970;5.650;2022-09-06T01:30:05;101700;;;20.0829;88.9
70943;BME280;59154;51.970;5.650;2022-09-06T01:35:09;101600;;;20.09816;88.0
70943;BME280;59154;51.970;5.650;2022-09-06T01:40:04;101600;;;20.08799;89.0
70943;BME280;59154;51.970;5.650;2022-09-06T01:45:05;101600;;;19.97609;89.5
70943;BME280;59154;51.970;5.650;2022-09-06T01:50:23;101600;;;19.97609;88.5
70943;BME280;59154;51.970;5.650;2022-09-06T01:55:13;101600;;;19.96592;89.0
70943;BME280;59154;51.970;5.650;2022-09-06T02:00:06;101600;;;19.90489;89.4
70943;BME280;59154;51.970;5.650;2022-09-06T02:05:05;101500;;;19.84385;89.3
70943;BME280;59154;51.970;5.650;2022-09-06T02:10:07;101500;;;19.63024;91.3
70943;BME280;59154;51.970;5.650;2022-09-06T02:15:05;101500;;;19.45222;91.6
70943;BME280;59154;51.970;5.650;2022-09-06T02:20:06;101500;;;19.31998;92.3
70943;BME280;59154;51.970;5.650;2022-09-06T02:25:04;101400;;;19.28438;92.2
70943;BME280;59154;51.970;5.650;2022-09-06T02:30:03;101400;;;19.3149;92.2
70943;BME280;59154;51.970;5.650;2022-09-06T02:35:07;101400;;;19.44714;91.4
70943;BME280;59154;51.970;5.650;2022-09-06T02:40:03;101400;;;19.41662;90.7
70943;BME280;59154;51.970;5.650;2022-09-06T02:45:03;101400;;;19.52851;91.2
70943;BME280;59154;51.970;5.650;2022-09-06T02:50:03;101400;;;19.46239;90.5
70943;BME280;59154;51.970;5.650;2022-09-06T02:55:03;101400;;;19.45731;91.7
70943;BME280;59154;51.970;5.650;2022-09-06T03:00:04;101400;;;19.26404;93.6
70943;BME280;59154;51.970;5.650;2022-09-06T03:05:02;101400;;;19.17249;94.7
70943;BME280;59154;51.970;5.650;2022-09-06T03:10:03;101400;;;19.21317;94.3
70943;BME280;59154;51.970;5.650;2022-09-06T03:15:03;101400;;;19.1674;94.4
70943;BME280;59154;51.970;5.650;2022-09-06T03:20:04;101400;;;19.17249;94.6
70943;BME280;59154;51.970;5.650;2022-09-06T03:25:03;101400;;;19.14197;94.7
70943;BME280;59154;51.970;5.650;2022-09-06T03:30:04;101400;;;19.18774;94.3
70943;BME280;59154;51.970;5.650;2022-09-06T03:35:03;101400;;;19.203;94.2
70943;BME280;59154;51.970;5.650;2022-09-06T03:40:03;101400;;;19.23352;94.4
70943;BME280;59154;51.970;5.650;2022-09-06T03:45:03;101400;;;19.21826;94.5
70943;BME280;59154;51.970;5.650;2022-09-06T03:50:03;101400;;;19.26404;94.2
70943;BME280;59154;51.970;5.650;2022-09-06T03:55:03;101400;;;19.24369;93.9
70943;BME280;59154;51.970;5.650;2022-09-06T04:00:04;101400;;;19.203;94.6
70943;BME280;59154;51.970;5.650;2022-09-06T04:05:02;101400;;;19.19283;93.7
70943;BME280;59154;51.970;5.650;2022-09-06T04:10:03;101400;;;19.18774;93.3
70943;BME280;59154;51.970;5.650;2022-09-06T04:15:03;101400;;;19.19283;93.5
70943;BME280;59154;51.970;5.650;2022-09-06T04:20:04;101400;;;19.16231;94.4
70943;BME280;59154;51.970;5.650;2022-09-06T04:25:03;101400;;;19.11145;94.0
70943;BME280;59154;51.970;5.650;2022-09-06T04:30:03;101400;;;19.06568;94.5
70943;BME280;59154;51.970;5.650;2022-09-06T04:35:03;101400;;;19.00973;94.6
70943;BME280;59154;51.970;5.650;2022-09-06T04:40:03;101400;;;19.05551;94.5
70943;BME280;59154;51.970;5.650;2022-09-06T04:45:03;101400;;;19.10637;93.7
70943;BME280;59154;51.970;5.650;2022-09-06T04:50:03;101400;;;19.09619;93.7
70943;BME280;59154;51.970;5.650;2022-09-06T04:55:03;101500;;;19.09619;93.9
70943;BME280;59154;51.970;5.650;2022-09-06T05:00:04;101500;;;19.05551;93.5
70943;BME280;59154;51.970;5.650;2022-09-06T05:05:03;101500;;;18.96904;93.0
70943;BME280;59154;51.970;5.650;2022-09-06T05:10:03;101500;;;18.93853;92.8
70943;BME280;59154;51.970;5.650;2022-09-06T05:15:03;101500;;;18.80629;93.5
70943;BME280;59154;51.970;5.650;2022-09-06T05:20:03;101500;;;18.81137;93.4
70943;BME280;59154;51.970;5.650;2022-09-06T05:25:02;101500;;;18.55707;94.8
70943;BME280;59154;51.970;5.650;2022-09-06T05:30:03;101500;;;18.63845;94.3
70943;BME280;59154;51.970;5.650;2022-09-06T05:35:03;101500;;;18.67914;94.1
70943;BME280;59154;51.970;5.650;2022-09-06T05:40:04;101500;;;18.63845;94.3
70943;BME280;59154;51.970;5.650;2022-09-06T05:45:03;101500;;;18.55707;94.9
70943;BME280;59154;51.970;5.650;2022-09-06T05:50:03;101500;;;18.5825;94.9
70943;BME280;59154;51.970;5.650;2022-09-06T05:55:03;101500;;;18.59776;94.9
70943;BME280;59154;51.970;5.650;2022-09-06T06:00:03;101500;;;18.50112;95.4
70943;BME280;59154;51.970;5.650;2022-09-06T06:05:02;101500;;;18.60285;94.8
70943;BME280;59154;51.970;5.650;2022-09-06T06:10:03;101500;;;18.67914;94.4
70943;BME280;59154;51.970;5.650;2022-09-06T06:15:03;101500;;;18.63336;94.8
70943;BME280;59154;51.970;5.650;2022-09-06T06:20:04;101500;;;18.71474;94.5
70943;BME280;59154;51.970;5.650;2022-09-06T06:25:02;101500;;;18.87749;93.6
70943;BME280;59154;51.970;5.650;2022-09-06T06:30:03;101500;;;18.94361;92.9
70943;BME280;59154;51.970;5.650;2022-09-06T06:35:02;101500;;;19.03008;92.0
70943;BME280;59154;51.970;5.650;2022-09-06T06:40:03;101500;;;19.09111;91.3
70943;BME280;59154;51.970;5.650;2022-09-06T06:45:03;101500;;;19.1674;91.3
70943;BME280;59154;51.970;5.650;2022-09-06T06:50:04;101500;;;19.14197;90.8
70943;BME280;59154;51.970;5.650;2022-09-06T06:55:02;101500;;;19.12671;89.3
70943;BME280;59154;51.970;5.650;2022-09-06T07:00:04;101500;;;19.09111;88.8
70943;BME280;59154;51.970;5.650;2022-09-06T07:05:03;101500;;;19.30472;89.0
70943;BME280;59154;51.970;5.650;2022-09-06T07:10:03;101500;;;19.41662;88.7
70943;BME280;59154;51.970;5.650;2022-09-06T07:15:03;101500;;;19.50308;87.9
70943;BME280;59154;51.970;5.650;2022-09-06T07:20:04;101500;;;19.50308;88.0
70943;BME280;59154;51.970;5.650;2022-09-06T07:25:02;101500;;;19.66075;88.0
70943;BME280;59154;51.970;5.650;2022-09-06T07:30:04;101500;;;19.63532;88.4
70943;BME280;59154;51.970;5.650;2022-09-06T07:35:03;101500;;;19.69127;89.0
70943;BME280;59154;51.970;5.650;2022-09-06T07:40:03;101500;;;19.58955;88.6
70943;BME280;59154;51.970;5.650;2022-09-06T07:45:03;101500;;;19.70653;88.2
70943;BME280;59154;51.970;5.650;2022-09-06T07:50:03;101500;;;19.83368;88.7
70943;BME280;59154;51.970;5.650;2022-09-06T07:55:02;101500;;;19.99135;87.5
70943;BME280;59154;51.970;5.650;2022-09-06T08:00:03;101500;;;20.11342;85.6
70943;BME280;59154;51.970;5.650;2022-09-06T08:05:03;101500;;;20.3016;84.3
70943;BME280;59154;51.970;5.650;2022-09-06T08:10:04;101500;;;20.47962;84.4
70943;BME280;59154;51.970;5.650;2022-09-06T08:15:03;101500;;;20.50505;83.0
70943;BME280;59154;51.970;5.650;2022-09-06T08:20:03;101500;;;20.65764;83.3
70943;BME280;59154;51.970;5.650;2022-09-06T08:25:02;101500;;;20.75936;81.9
70943;BME280;59154;51.970;5.650;2022-09-06T08:30:04;101500;;;20.91703;81.5
70943;BME280;59154;51.970;5.650;2022-09-06T08:35:02;101500;;;21.05436;82.1
70943;BME280;59154;51.970;5.650;2022-09-06T08:40:03;101500;;;21.13574;80.5
70943;BME280;59154;51.970;5.650;2022-09-06T08:45:03;101500;;;21.41039;79.1
70943;BME280;59154;51.970;5.650;2022-09-06T08:50:05;101500;;;21.52229;78.7
70943;BME280;59154;51.970;5.650;2022-09-06T08:55:16;101400;;;21.62401;77.3
70943;BME280;59154;51.970;5.650;2022-09-06T09:00:05;101400;;;21.78677;76.5
70943;BME280;59154;51.970;5.650;2022-09-06T09:05:05;101400;;;21.98514;75.6
70943;BME280;59154;51.970;5.650;2022-09-06T09:10:07;101400;;;22.02074;75.1
70943;BME280;59154;51.970;5.650;2022-09-06T09:15:05;101400;;;22.18859;74.4
70943;BME280;59154;51.970;5.650;2022-09-06T09:20:04;101400;;;22.21402;73.6
70943;BME280;59154;51.970;5.650;2022-09-06T09:25:03;101400;;;22.43781;73.4
70943;BME280;59154;51.970;5.650;2022-09-06T09:30:05;101400;;;22.61583;72.0
70943;BME280;59154;51.970;5.650;2022-09-06T09:35:22;101400;;;22.74299;72.4
70943;BME280;59154;51.970;5.650;2022-09-06T09:40:04;101400;;;22.79894;70.6
70943;BME280;59154;51.970;5.650;2022-09-06T09:45:07;101400;;;22.93119;70.3
70943;BME280;59154;51.970;5.650;2022-09-06T09:50:21;101400;;;23.05834;70.0
70943;BME280;59154;51.970;5.650;2022-09-06T09:55:04;101400;;;23.14481;69.7
70943;BME280;59154;51.970;5.650;2022-09-06T10:00:04;101400;;;23.23128;69.4
70943;BME280;59154;51.970;5.650;2022-09-06T10:05:04;101400;;;23.4449;69.0
70943;BME280;59154;51.970;5.650;2022-09-06T10:10:05;101400;;;23.57206;68.7
70943;BME280;59154;51.970;5.650;2022-09-06T10:15:04;101400;;;23.63818;68.3
70943;BME280;59154;51.970;5.650;2022-09-06T10:20:05;101400;;;23.70431;67.7
70943;BME280;59154;51.970;5.650;2022-09-06T10:25:44;101400;;;23.80603;66.3
70943;BME280;59154;51.970;5.650;2022-09-06T10:30:05;101400;;;23.87724;66.6
70943;BME280;59154;51.970;5.650;2022-09-06T10:35:08;101400;;;23.87216;65.7
70943;BME280;59154;51.970;5.650;2022-09-06T10:40:05;101400;;;23.97388;66.0
70943;BME280;59154;51.970;5.650;2022-09-06T10:45:15;101400;;;24.14173;64.4
70943;BME280;59154;51.970;5.650;2022-09-06T10:50:04;101400;;;24.19768;64.4
70943;BME280;59154;51.970;5.650;2022-09-06T10:55:03;101400;;;24.34519;65.1
70943;BME280;59154;51.970;5.650;2022-09-06T11:00:07;101400;;;24.45709;63.9
70943;BME280;59154;51.970;5.650;2022-09-06T11:05:06;101400;;;24.70124;64.8
70943;BME280;59154;51.970;5.650;2022-09-06T11:10:06;101400;;;24.76736;65.1
70943;BME280;59154;51.970;5.650;2022-09-06T11:15:04;101400;;;24.80805;65.1
70943;BME280;59154;51.970;5.650;2022-09-06T11:20:09;101400;;;24.81314;64.3
70943;BME280;59154;51.970;5.650;2022-09-06T11:25:24;101400;;;25.23531;63.9
70943;BME280;59154;51.970;5.650;2022-09-06T11:30:04;101400;;;25.48455;62.8
70943;BME280;59154;51.970;5.650;2022-09-06T11:35:06;101400;;;25.70835;62.1
70943;BME280;59154;51.970;5.650;2022-09-06T11:40:07;101400;;;25.81517;62.1
70943;BME280;59154;51.970;5.650;2022-09-06T11:45:19;101400;;;25.90164;61.8
70943;BME280;59154;51.970;5.650;2022-09-06T11:51:08;101400;;;25.88638;62.8
70943;BME280;59154;51.970;5.650;2022-09-06T11:55:03;101400;;;25.77956;62.3
70943;BME280;59154;51.970;5.650;2022-09-06T12:00:05;101400;;;25.75413;62.3
70943;BME280;59154;51.970;5.650;2022-09-06T12:05:15;101400;;;25.81008;63.0
70943;BME280;59154;51.970;5.650;2022-09-06T12:10:44;101400;;;25.80499;61.9
70943;BME280;59154;51.970;5.650;2022-09-06T12:15:23;101400;;;25.77956;62.1
70943;BME280;59154;51.970;5.650;2022-09-06T12:20:03;101400;;;25.83043;62.6
70943;BME280;59154;51.970;5.650;2022-09-06T12:25:04;101400;;;25.78465;62.4
70943;BME280;59154;51.970;5.650;2022-09-06T12:30:05;101400;;;25.80499;63.0
70943;BME280;59154;51.970;5.650;2022-09-06T12:35:03;101400;;;25.90672;63.0
70943;BME280;59154;51.970;5.650;2022-09-06T12:40:05;101400;;;25.90164;63.0
70943;BME280;59154;51.970;5.650;2022-09-06T12:45:03;101400;;;25.9169;61.1
70943;BME280;59154;51.970;5.650;2022-09-06T12:50:07;101400;;;25.90672;61.0
70943;BME280;59154;51.970;5.650;2022-09-06T12:55:14;101400;;;25.93724;61.6
70943;BME280;59154;51.970;5.650;2022-09-06T13:00:04;101400;;;26.05423;61.4
70943;BME280;59154;51.970;5.650;2022-09-06T13:05:04;101400;;;25.95759;61.2
70943;BME280;59154;51.970;5.650;2022-09-06T13:10:03;101400;;;26.04914;60.7
70943;BME280;59154;51.970;5.650;2022-09-06T13:15:06;101400;;;26.12035;60.7
70943;BME280;59154;51.970;5.650;2022-09-06T13:20:10;101400;;;25.9525;57.8
70943;BME280;59154;51.970;5.650;2022-09-06T13:25:03;101400;;;26.19665;59.0
70943;BME280;59154;51.970;5.650;2022-09-06T13:30:05;101400;;;26.11018;58.7
70943;BME280;59154;51.970;5.650;2022-09-06T13:35:03;101400;;;26.30347;59.7
70943;BME280;59154;51.970;5.650;2022-09-06T13:40:35;101400;;;26.31364;59.6
70943;BME280;59154;51.970;5.650;2022-09-06T13:45:24;101300;;;25.96267;60.7
70943;BME280;59154;51.970;5.650;2022-09-06T13:50:03;101400;;;26.24752;59.6
70943;BME280;59154;51.970;5.650;2022-09-06T13:55:02;101400;;;26.19665;59.3
70943;BME280;59154;51.970;5.650;2022-09-06T14:00:04;101400;;;26.45098;58.4
70943;BME280;59154;51.970;5.650;2022-09-06T14:05:03;101300;;;26.47641;57.4
70943;BME280;59154;51.970;5.650;2022-09-06T14:10:03;101300;;;26.52727;57.8
70943;BME280;59154;51.970;5.650;2022-09-06T14:15:03;101300;;;26.63918;54.9
70943;BME280;59154;51.970;5.650;2022-09-06T14:20:04;101300;;;26.81721;54.3
70943;BME280;59154;51.970;5.650;2022-09-06T14:25:02;101300;;;26.84264;54.3
70943;BME280;59154;51.970;5.650;2022-09-06T14:30:03;101300;;;26.92402;54.4
70943;BME280;59154;51.970;5.650;2022-09-06T14:35:03;101300;;;27.09188;54.4
70943;BME280;59154;51.970;5.650;2022-09-06T14:40:05;101300;;;27.24956;53.8
70943;BME280;59154;51.970;5.650;2022-09-06T14:45:03;101300;;;27.36147;53.1
70943;BME280;59154;51.970;5.650;2022-09-06T14:50:03;101300;;;27.28517;52.7
70943;BME280;59154;51.970;5.650;2022-09-06T14:55:03;101300;;;27.4632;52.8
70943;BME280;59154;51.970;5.650;2022-09-06T15:00:04;101300;;;27.48863;52.2
70943;BME280;59154;51.970;5.650;2022-09-06T15:05:02;101300;;;27.33095;54.7
70943;BME280;59154;51.970;5.650;2022-09-06T15:10:04;101300;;;27.21396;54.8
70943;BME280;59154;51.970;5.650;2022-09-06T15:15:03;101300;;;27.20887;54.9
70943;BME280;59154;51.970;5.650;2022-09-06T15:20:04;101300;;;27.10714;54.2
70943;BME280;59154;51.970;5.650;2022-09-06T15:25:03;101300;;;27.14783;53.5
70943;BME280;59154;51.970;5.650;2022-09-06T15:30:04;101300;;;27.25465;54.0
70943;BME280;59154;51.970;5.650;2022-09-06T15:35:03;101300;;;27.12748;54.4
70943;BME280;59154;51.970;5.650;2022-09-06T15:40:03;101300;;;27.36655;53.3
70943;BME280;59154;51.970;5.650;2022-09-06T15:45:02;101300;;;27.11731;53.5
70943;BME280;59154;51.970;5.650;2022-09-06T15:50:03;101300;;;27.25973;52.8
70943;BME280;59154;51.970;5.650;2022-09-06T15:55:02;101300;;;27.37164;52.8
70943;BME280;59154;51.970;5.650;2022-09-06T16:00:04;101300;;;27.53441;52.5
70943;BME280;59154;51.970;5.650;2022-09-06T16:05:03;101300;;;27.97185;49.5
70943;BME280;59154;51.970;5.650;2022-09-06T16:10:04;101300;;;28.21093;48.3
70943;BME280;59154;51.970;5.650;2022-09-06T16:15:03;101300;;;28.04307;48.5
70943;BME280;59154;51.970;5.650;2022-09-06T16:20:04;101300;;;27.81417;48.6
70943;BME280;59154;51.970;5.650;2022-09-06T16:25:03;101300;;;27.40216;49.2
70943;BME280;59154;51.970;5.650;2022-09-06T16:30:04;101300;;;27.37673;49.4
70943;BME280;59154;51.970;5.650;2022-09-06T16:35:03;101300;;;27.22413;50.3
70943;BME280;59154;51.970;5.650;2022-09-06T16:40:04;101300;;;27.02067;50.6
70943;BME280;59154;51.970;5.650;2022-09-06T16:45:02;101300;;;26.87824;51.8
70943;BME280;59154;51.970;5.650;2022-09-06T16:50:04;101300;;;26.79177;52.5
70943;BME280;59154;51.970;5.650;2022-09-06T16:55:03;101300;;;26.72056;52.7
70943;BME280;59154;51.970;5.650;2022-09-06T17:00:04;101300;;;26.63918;52.8
70943;BME280;59154;51.970;5.650;2022-09-06T17:05:03;101300;;;26.47641;54.6
70943;BME280;59154;51.970;5.650;2022-09-06T17:10:04;101300;;;26.41537;55.1
70943;BME280;59154;51.970;5.650;2022-09-06T17:15:02;101300;;;26.32381;55.5
70943;BME280;59154;51.970;5.650;2022-09-06T17:20:04;101300;;;26.17631;55.4
70943;BME280;59154;51.970;5.650;2022-09-06T17:25:03;101300;;;25.97793;56.2
70943;BME280;59154;51.970;5.650;2022-09-06T17:30:03;101300;;;25.80499;56.4
70943;BME280;59154;51.970;5.650;2022-09-06T17:35:03;101300;;;25.75413;56.9
70943;BME280;59154;51.970;5.650;2022-09-06T17:40:04;101300;;;25.62697;56.7
70943;BME280;59154;51.970;5.650;2022-09-06T17:45:02;101300;;;25.46929;57.2
70943;BME280;59154;51.970;5.650;2022-09-06T17:50:03;101300;;;25.38282;57.7
70943;BME280;59154;51.970;5.650;2022-09-06T17:55:02;101300;;;25.27092;58.0
70943;BME280;59154;51.970;5.650;2022-09-06T18:00:03;101300;;;25.19971;58.2
70943;BME280;59154;51.970;5.650;2022-09-06T18:05:02;101300;;;24.99116;58.7
70943;BME280;59154;51.970;5.650;2022-09-06T18:10:03;101300;;;24.93012;58.9
70943;BME280;59154;51.970;5.650;2022-09-06T18:15:02;101300;;;24.83348;59.4
70943;BME280;59154;51.970;5.650;2022-09-06T18:20:04;101300;;;24.76736;59.8
70943;BME280;59154;51.970;5.650;2022-09-06T18:25:03;101300;;;24.63511;60.4
70943;BME280;59154;51.970;5.650;2022-09-06T18:30:03;101300;;;24.62494;60.7
70943;BME280;59154;51.970;5.650;2022-09-06T18:35:03;101300;;;24.53339;61.3
70943;BME280;59154;51.970;5.650;2022-09-06T18:40:03;101200;;;24.50287;61.7
70943;BME280;59154;51.970;5.650;2022-09-06T18:45:03;101200;;;24.3401;62.8
70943;BME280;59154;51.970;5.650;2022-09-06T18:50:03;101200;;;24.39097;63.0
70943;BME280;59154;51.970;5.650;2022-09-06T18:55:03;101200;;;24.25872;63.6
70943;BME280;59154;51.970;5.650;2022-09-06T19:00:04;101200;;;24.16208;63.8
70943;BME280;59154;51.970;5.650;2022-09-06T19:05:02;101200;;;24.1163;63.7
70943;BME280;59154;51.970;5.650;2022-09-06T19:10:02;101200;;;24.11122;63.5
70943;BME280;59154;51.970;5.650;2022-09-06T19:15:03;101200;;;24.05527;63.7
70943;BME280;59154;51.970;5.650;2022-09-06T19:20:03;101200;;;24.02475;64.0
70943;BME280;59154;51.970;5.650;2022-09-06T19:25:03;101200;;;23.84672;64.7
70943;BME280;59154;51.970;5.650;2022-09-06T19:30:04;101200;;;23.76026;64.9
70943;BME280;59154;51.970;5.650;2022-09-06T19:35:02;101200;;;23.70431;64.9
70943;BME280;59154;51.970;5.650;2022-09-06T19:40:03;101200;;;23.63818;65.2
70943;BME280;59154;51.970;5.650;2022-09-06T19:45:02;101200;;;23.5568;66.1
70943;BME280;59154;51.970;5.650;2022-09-06T19:50:02;101200;;;23.51611;66.6
70943;BME280;59154;51.970;5.650;2022-09-06T19:55:03;101200;;;23.46525;67.0
70943;BME280;59154;51.970;5.650;2022-09-06T20:00:03;101200;;;23.45508;67.2
70943;BME280;59154;51.970;5.650;2022-09-06T20:05:02;101200;;;23.46016;67.4
70943;BME280;59154;51.970;5.650;2022-09-06T20:10:03;101200;;;23.45508;67.5
70943;BME280;59154;51.970;5.650;2022-09-06T20:15:02;101200;;;23.43473;67.6
70943;BME280;59154;51.970;5.650;2022-09-06T20:20:04;101200;;;23.44999;68.1
70943;BME280;59154;51.970;5.650;2022-09-06T20:25:02;101200;;;23.15498;71.6
70943;BME280;59154;51.970;5.650;2022-09-06T20:30:04;101100;;;22.87524;74.5
70943;BME280;59154;51.970;5.650;2022-09-06T20:35:03;101100;;;22.57514;76.4
70943;BME280;59154;51.970;5.650;2022-09-06T20:40:04;101100;;;22.40221;78.0
70943;BME280;59154;51.970;5.650;2022-09-06T20:45:03;101100;;;22.12247;79.1
70943;BME280;59154;51.970;5.650;2022-09-06T20:50:03;101100;;;22.0716;80.3
70943;BME280;59154;51.970;5.650;2022-09-06T20:55:03;101100;;;21.82746;80.5
70943;BME280;59154;51.970;5.650;2022-09-06T21:00:04;101100;;;21.70539;80.7
70943;BME280;59154;51.970;5.650;2022-09-06T21:05:03;101100;;;21.6291;79.7
70943;BME280;59154;51.970;5.650;2022-09-06T21:10:03;101100;;;21.52229;79.5
70943;BME280;59154;51.970;5.650;2022-09-06T21:15:04;101100;;;21.55281;79.2
70943;BME280;59154;51.970;5.650;2022-09-06T21:20:03;101100;;;21.50703;78.9
70943;BME280;59154;51.970;5.650;2022-09-06T21:25:03;101000;;;21.42057;79.3
70943;BME280;59154;51.970;5.650;2022-09-06T21:30:03;101000;;;21.40022;78.8
70943;BME280;59154;51.970;5.650;2022-09-06T21:35:03;101000;;;21.44091;79.4
70943;BME280;59154;51.970;5.650;2022-09-06T21:40:04;101000;;;21.34427;78.3
70943;BME280;59154;51.970;5.650;2022-09-06T21:45:03;101100;;;21.44091;78.0
70943;BME280;59154;51.970;5.650;2022-09-06T21:50:04;101100;;;21.35444;78.4
70943;BME280;59154;51.970;5.650;2022-09-06T21:55:02;101100;;;21.35953;78.9
70943;BME280;59154;51.970;5.650;2022-09-06T22:00:05;101100;;;21.38496;79.2
70943;BME280;59154;51.970;5.650;2022-09-06T22:05:03;101000;;;21.24255;79.6
70943;BME280;59154;51.970;5.650;2022-09-06T22:10:02;101000;;;21.2222;79.9
70943;BME280;59154;51.970;5.650;2022-09-06T22:15:03;101000;;;21.17643;80.3
70943;BME280;59154;51.970;5.650;2022-09-06T22:20:04;101000;;;21.151;80.7
70943;BME280;59154;51.970;5.650;2022-09-06T22:25:03;101000;;;21.12048;80.7
70943;BME280;59154;51.970;5.650;2022-09-06T22:30:04;101000;;;21.08488;80.4
70943;BME280;59154;51.970;5.650;2022-09-06T22:35:03;101100;;;21.11539;80.9
70943;BME280;59154;51.970;5.650;2022-09-06T22:40:04;101100;;;21.03401;83.4
70943;BME280;59154;51.970;5.650;2022-09-06T22:45:03;101200;;;20.49997;87.9
70943;BME280;59154;51.970;5.650;2022-09-06T22:50:03;101200;;;20.36264;85.1
70943;BME280;59154;51.970;5.650;2022-09-06T22:55:02;101200;;;20.53557;77.4
70943;BME280;59154;51.970;5.650;2022-09-06T23:00:04;101200;;;20.20497;83.4
70943;BME280;59154;51.970;5.650;2022-09-06T23:05:03;101300;;;19.75739;89.4
70943;BME280;59154;51.970;5.650;2022-09-06T23:10:04;101300;;;19.29455;92.0
70943;BME280;59154;51.970;5.650;2022-09-06T23:15:03;101300;;;19.04025;94.3
70943;BME280;59154;51.970;5.650;2022-09-06T23:20:03;101300;;;18.79612;94.5
70943;BME280;59154;51.970;5.650;2022-09-06T23:25:03;101300;;;18.48078;94.0
70943;BME280;59154;51.970;5.650;2022-09-06T23:30:04;101300;;;18.35363;93.1
70943;BME280;59154;51.970;5.650;2022-09-06T23:35:03;101300;;;18.31803;93.6
70943;BME280;59154;51.970;5.650;2022-09-06T23:40:04;101200;;;17.96201;94.7
70943;BME280;59154;51.970;5.650;2022-09-06T23:45:02;101200;;;17.4534;96.3
70943;BME280;59154;51.970;5.650;2022-09-06T23:50:03;101200;;;17.32117;97.3
70943;BME280;59154;51.970;5.650;2022-09-06T23:55:03;101200;;;17.28048;98.0
