sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2023-03-01T00:01:36;214.30;;;83.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:04:08;152.60;;;61.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:06:40;201.60;;;78.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:09:18;204.80;;;80.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:11:50;203.30;;;81.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:14:21;199.50;;;80.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:16:53;209.00;;;78.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:19:25;219.70;;;82.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:21:57;222.60;;;80.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:24:29;218.70;;;84.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:27:01;214.70;;;82.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:29:32;203.70;;;78.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:32:04;209.10;;;81.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:34:36;213.20;;;79.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:37:08;145.30;;;57.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:39:41;193.00;;;75.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:42:13;197.70;;;79.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:44:45;205.30;;;77.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:47:17;196.70;;;79.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:49:49;200.80;;;78.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:52:21;200.10;;;78.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:54:53;210.50;;;79.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:57:26;203.90;;;75.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T00:59:58;148.40;;;62.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:02:33;187.60;;;76.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:05:06;208.50;;;77.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:07:38;197.10;;;75.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:10:11;194.10;;;76.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:12:46;200.70;;;76.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:15:18;173.70;;;68.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:17:50;145.50;;;58.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:20:23;180.30;;;72.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:22:55;195.10;;;74.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:25:26;190.50;;;71.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:27:58;135.10;;;61.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:30:30;186.30;;;73.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:33:02;206.40;;;72.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:35:34;154.40;;;58.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:38:05;177.90;;;72.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:40:43;128.30;;;53.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:43:18;188.70;;;71.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:45:52;189.60;;;75.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:48:32;189.10;;;73.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:51:11;199.70;;;73.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:53:48;198.90;;;74.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:56:25;193.80;;;76.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T01:58:59;194.10;;;72.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:01:32;189.00;;;72.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:04:04;187.00;;;71.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:06:38;190.10;;;74.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:09:15;200.10;;;77.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:11:51;207.30;;;77.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:14:23;207.20;;;79.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:16:55;144.90;;;60.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:19:30;219.70;;;82.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:24:47;208.00;;;82.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:27:28;213.90;;;78.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:30:06;192.50;;;77.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:32:41;217.40;;;81.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:35:13;200.70;;;81.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:37:48;205.40;;;80.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:40:20;196.50;;;78.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:42:53;201.50;;;77.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:45:27;200.90;;;78.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:47:59;215.40;;;79.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:50:39;198.50;;;80.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:53:23;209.50;;;79.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T02:58:42;195.50;;;73.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:01:17;206.80;;;79.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:03:50;191.00;;;74.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:06:21;203.10;;;75.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:08:53;197.20;;;76.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:11:26;177.90;;;74.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:13:58;194.50;;;76.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:16:30;182.90;;;75.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:19:02;133.80;;;52.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:21:34;191.10;;;74.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:24:07;199.50;;;76.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:26:39;204.00;;;75.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:29:11;178.10;;;70.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:31:43;176.10;;;71.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:34:15;197.70;;;76.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:36:47;192.60;;;75.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:39:25;192.20;;;76.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:41:57;192.00;;;74.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:44:29;184.40;;;72.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:47:01;146.80;;;56.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:49:33;194.50;;;72.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:52:05;194.10;;;74.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:54:43;194.50;;;73.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:57:18;181.20;;;73.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T03:59:56;182.90;;;74.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:02:41;198.30;;;74.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:05:15;191.00;;;74.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:07:52;180.40;;;74.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:10:38;186.00;;;69.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:13:12;192.30;;;75.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:15:45;187.20;;;74.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:20:50;188.10;;;71.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:23:24;189.20;;;72.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:25:57;190.40;;;74.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:28:30;189.90;;;74.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:31:04;188.10;;;75.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:33:43;185.30;;;71.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:36:16;190.30;;;71.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:38:50;184.30;;;72.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:41:24;186.30;;;76.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:43:56;199.70;;;75.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:49:00;175.00;;;70.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:51:33;182.10;;;69.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:54:05;187.20;;;72.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:56:37;189.10;;;73.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T04:59:09;179.50;;;72.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:01:41;196.50;;;71.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:04:13;184.10;;;71.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:06:45;187.40;;;69.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:09:16;178.50;;;68.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:11:48;179.10;;;68.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:14:20;186.10;;;70.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:16:52;145.10;;;53.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:19:24;168.70;;;68.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:21:56;184.80;;;74.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:24:34;192.50;;;69.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:27:08;194.50;;;73.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:29:42;187.10;;;73.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:32:13;198.70;;;73.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:34:46;197.80;;;71.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:37:18;178.60;;;68.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:39:49;175.30;;;70.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:42:21;191.00;;;73.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:44:53;186.60;;;70.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:49:56;192.10;;;70.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:52:29;170.00;;;69.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:55:01;186.00;;;69.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T05:57:33;187.60;;;71.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:00:05;189.70;;;72.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:02:41;182.20;;;70.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:05:14;185.20;;;70.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:07:46;175.40;;;69.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:12:50;174.70;;;65.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:15:21;147.00;;;61.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:17:55;168.60;;;64.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:20:28;167.80;;;65.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:23:00;163.30;;;63.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:25:33;163.80;;;62.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:28:05;159.40;;;64.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:30:37;159.80;;;63.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:33:10;147.70;;;57.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:35:42;157.00;;;59.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:38:14;157.60;;;59.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:40:52;167.00;;;64.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:43:25;156.70;;;59.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:45:57;165.00;;;62.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:51:02;166.00;;;64.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:53:34;174.70;;;65.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:56:06;151.40;;;60.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T06:58:38;160.80;;;63.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:01:10;168.30;;;61.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:03:42;133.90;;;57.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:06:14;116.60;;;47.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:08:46;151.50;;;60.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:11:18;150.70;;;57.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:13:50;134.60;;;53.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:16:22;142.60;;;54.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:18:54;134.60;;;53.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:21:27;131.00;;;52.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:23:59;140.70;;;53.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:26:31;138.40;;;55.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:29:05;138.70;;;54.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:31:39;139.60;;;54.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:34:11;121.90;;;51.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:36:43;136.70;;;51.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:39:15;135.70;;;54.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:41:47;136.70;;;53.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:44:22;137.40;;;51.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:46:54;128.30;;;51.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:49:27;123.60;;;51.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:51:59;124.90;;;49.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:54:31;97.20;;;46.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:57:03;99.40;;;38.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T07:59:35;77.20;;;35.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:02:07;71.40;;;30.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:04:40;84.30;;;33.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:07:12;76.50;;;32.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:09:44;69.90;;;29.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:12:16;63.00;;;28.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:14:50;54.40;;;25.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:17:22;53.80;;;23.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:19:54;65.30;;;21.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:24:57;41.20;;;18.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:27:29;46.60;;;20.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:30:01;48.00;;;19.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:35:08;47.20;;;17.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:37:40;42.60;;;18.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:40:13;43.60;;;18.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:42:45;41.60;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:45:17;41.60;;;17.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:47:50;42.60;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:50:24;34.50;;;15.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:52:56;42.00;;;17.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:55:28;37.60;;;15.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T08:58:00;34.70;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:00:32;40.00;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:03:04;30.60;;;14.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:05:36;40.50;;;15.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:08:08;31.70;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:10:40;39.90;;;13.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:13:12;27.50;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:15:45;31.20;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:20:47;29.40;;;12.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:23:19;29.00;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:25:52;29.00;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:28:23;27.70;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:30:59;25.50;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:36:03;24.20;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:38:37;25.20;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:41:17;28.50;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:44:01;25.90;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:46:41;26.10;;;11.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:49:16;31.70;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:51:55;25.30;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:54:29;15.30;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:57:06;17.50;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T09:59:55;19.10;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:02:41;22.40;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:05:25;19.30;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:08:19;16.50;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:11:12;20.30;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:14:04;18.70;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:16:46;31.10;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:19:24;19.40;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:22:02;21.30;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:24:41;21.60;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:27:14;18.10;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:29:54;35.70;;;13.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:32:36;21.50;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:35:17;18.80;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:38:04;19.00;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:40:50;20.00;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:43:24;20.70;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:46:02;15.60;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:49:01;19.10;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:51:38;21.20;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:54:20;17.70;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:56:56;16.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T10:59:30;20.30;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:02:11;21.40;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:05:00;14.90;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:07:47;19.20;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:10:22;25.70;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:13:06;20.40;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:15:43;16.20;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:18:30;15.90;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:21:15;13.90;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:23:47;16.40;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:26:21;24.00;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:28:54;21.50;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:31:30;18.60;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:34:07;20.50;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:36:46;20.00;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:39:24;21.50;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:42:06;14.00;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:44:48;19.00;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:47:27;17.60;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:50:16;23.10;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:52:59;19.40;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:55:50;21.40;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T11:58:37;18.00;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:01:21;23.20;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:04:11;22.80;;;10.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:07:19;16.40;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:09:59;16.70;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:12:47;17.50;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:15:50;13.20;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:18:57;17.80;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:21:41;18.80;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:24:29;25.80;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:27:17;22.00;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:29:59;27.90;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:32:48;20.20;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:38:39;17.00;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:41:21;16.20;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:44:07;18.20;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:46:54;16.70;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:49:37;17.90;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:52:14;16.40;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:54:52;15.40;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T12:57:28;17.00;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:00:15;17.70;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:02:58;14.70;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:05:41;26.40;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:08:26;22.40;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:11:04;17.80;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:13:42;19.50;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:16:39;16.60;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:19:15;14.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:21:48;16.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:24:26;16.80;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:27:10;14.70;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:29:54;14.80;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:32:33;18.10;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:41:47;17.70;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:44:24;16.80;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:47:06;14.00;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:49:47;13.50;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:52:28;14.00;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:55:21;16.70;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T13:57:57;19.50;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:00:33;16.40;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:03:10;18.10;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:05:57;15.90;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:08:44;17.20;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:11:23;16.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:14:10;16.60;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:16:57;18.30;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:19:39;18.00;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:22:14;15.10;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:24:52;15.80;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:27:28;14.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:30:09;15.30;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:32:48;12.60;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:35:25;25.00;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:37:59;14.50;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:40:32;20.90;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:43:09;16.20;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:45:52;14.50;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:48:25;14.30;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:51:00;14.60;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:53:35;20.70;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:56:19;15.40;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T14:58:53;18.40;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:01:31;16.00;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:04:10;15.40;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:06:47;16.90;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:09:24;15.80;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:11:58;24.20;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:14:40;14.50;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:17:33;15.50;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:20:15;19.20;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:22:50;28.50;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:25:24;17.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:28:13;14.70;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:30:55;12.80;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:33:35;15.80;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-03-01T15:36:32;16.30;;;8.60;;