sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-02-04T00:00:16;99246.72;;;7.60;86.16
80116;BME280;69423;47.608;19.366;2024-02-04T00:00:48;99242.72;;;7.56;86.49
80116;BME280;69423;47.608;19.366;2024-02-04T00:01:19;99233.25;;;7.54;86.39
80116;BME280;69423;47.608;19.366;2024-02-04T00:01:50;99243.88;;;7.54;86.50
80116;BME280;69423;47.608;19.366;2024-02-04T00:02:21;99238.56;;;7.54;86.33
80116;BME280;69423;47.608;19.366;2024-02-04T00:02:55;99246.19;;;7.48;86.39
80116;BME280;69423;47.608;19.366;2024-02-04T00:03:26;99245.16;;;7.49;86.82
80116;BME280;69423;47.608;19.366;2024-02-04T00:03:57;99240.50;;;7.43;86.75
80116;BME280;69423;47.608;19.366;2024-02-04T00:04:28;99240.97;;;7.39;86.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:04:59;99241.63;;;7.41;86.94
80116;BME280;69423;47.608;19.366;2024-02-04T00:05:30;99245.50;;;7.46;86.72
80116;BME280;69423;47.608;19.366;2024-02-04T00:06:01;99237.78;;;7.35;86.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:06:32;99236.81;;;7.36;86.79
80116;BME280;69423;47.608;19.366;2024-02-04T00:07:03;99242.94;;;7.37;86.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:07:34;99237.78;;;7.35;86.97
80116;BME280;69423;47.608;19.366;2024-02-04T00:08:05;99243.94;;;7.36;87.12
80116;BME280;69423;47.608;19.366;2024-02-04T00:08:36;99234.44;;;7.33;87.21
80116;BME280;69423;47.608;19.366;2024-02-04T00:09:07;99239.75;;;7.33;87.06
80116;BME280;69423;47.608;19.366;2024-02-04T00:09:39;99239.06;;;7.31;87.37
80116;BME280;69423;47.608;19.366;2024-02-04T00:10:10;99239.94;;;7.32;87.16
80116;BME280;69423;47.608;19.366;2024-02-04T00:10:41;99242.19;;;7.26;87.56
80116;BME280;69423;47.608;19.366;2024-02-04T00:11:12;99247.66;;;7.25;87.45
80116;BME280;69423;47.608;19.366;2024-02-04T00:11:44;99237.91;;;7.25;87.64
80116;BME280;69423;47.608;19.366;2024-02-04T00:12:15;99239.25;;;7.29;87.36
80116;BME280;69423;47.608;19.366;2024-02-04T00:12:46;99239.06;;;7.31;87.27
80116;BME280;69423;47.608;19.366;2024-02-04T00:13:17;99247.03;;;7.31;87.29
80116;BME280;69423;47.608;19.366;2024-02-04T00:13:48;99240.91;;;7.30;87.32
80116;BME280;69423;47.608;19.366;2024-02-04T00:14:19;99237.72;;;7.27;87.54
80116;BME280;69423;47.608;19.366;2024-02-04T00:14:50;99237.56;;;7.28;87.40
80116;BME280;69423;47.608;19.366;2024-02-04T00:15:21;99245.84;;;7.25;87.17
80116;BME280;69423;47.608;19.366;2024-02-04T00:15:53;99236.91;;;7.26;87.64
80116;BME280;69423;47.608;19.366;2024-02-04T00:16:25;99239.06;;;7.31;87.24
80116;BME280;69423;47.608;19.366;2024-02-04T00:16:56;99242.34;;;7.25;87.36
80116;BME280;69423;47.608;19.366;2024-02-04T00:17:27;99240.00;;;7.22;87.71
80116;BME280;69423;47.608;19.366;2024-02-04T00:18:00;99239.34;;;7.20;87.83
80116;BME280;69423;47.608;19.366;2024-02-04T00:18:31;99232.53;;;7.17;87.96
80116;BME280;69423;47.608;19.366;2024-02-04T00:19:02;99232.53;;;7.17;87.86
80116;BME280;69423;47.608;19.366;2024-02-04T00:19:34;99241.31;;;7.18;87.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:20:06;99243.97;;;7.18;87.83
80116;BME280;69423;47.608;19.366;2024-02-04T00:20:37;99237.50;;;7.20;87.90
80116;BME280;69423;47.608;19.366;2024-02-04T00:21:08;99232.22;;;7.20;87.92
80116;BME280;69423;47.608;19.366;2024-02-04T00:21:39;99235.72;;;7.21;87.75
80116;BME280;69423;47.608;19.366;2024-02-04T00:22:10;99234.03;;;7.20;87.89
80116;BME280;69423;47.608;19.366;2024-02-04T00:22:41;99236.53;;;7.21;87.88
80116;BME280;69423;47.608;19.366;2024-02-04T00:23:12;99235.53;;;7.22;87.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:23:43;99236.00;;;7.18;87.76
80116;BME280;69423;47.608;19.366;2024-02-04T00:24:14;99244.63;;;7.20;87.94
80116;BME280;69423;47.608;19.366;2024-02-04T00:24:45;99244.63;;;7.20;87.98
80116;BME280;69423;47.608;19.366;2024-02-04T00:25:16;99247.44;;;7.18;88.00
80116;BME280;69423;47.608;19.366;2024-02-04T00:25:50;99249.63;;;7.23;87.84
80116;BME280;69423;47.608;19.366;2024-02-04T00:26:21;99252.94;;;7.25;87.85
80116;BME280;69423;47.608;19.366;2024-02-04T00:26:52;99246.16;;;7.22;87.58
80116;BME280;69423;47.608;19.366;2024-02-04T00:27:23;99253.94;;;7.24;87.78
80116;BME280;69423;47.608;19.366;2024-02-04T00:27:54;99243.34;;;7.24;87.67
80116;BME280;69423;47.608;19.366;2024-02-04T00:28:25;99254.78;;;7.24;87.93
80116;BME280;69423;47.608;19.366;2024-02-04T00:28:57;99258.25;;;7.25;87.73
80116;BME280;69423;47.608;19.366;2024-02-04T00:29:29;99260.22;;;7.23;87.79
80116;BME280;69423;47.608;19.366;2024-02-04T00:30:00;99258.94;;;7.27;87.74
80116;BME280;69423;47.608;19.366;2024-02-04T00:30:31;99253.34;;;7.30;87.33
80116;BME280;69423;47.608;19.366;2024-02-04T00:31:02;99254.03;;;7.32;87.62
80116;BME280;69423;47.608;19.366;2024-02-04T00:31:33;99246.75;;;7.34;87.25
80116;BME280;69423;47.608;19.366;2024-02-04T00:32:04;99254.03;;;7.32;87.08
80116;BME280;69423;47.608;19.366;2024-02-04T00:32:35;99254.03;;;7.32;87.15
80116;BME280;69423;47.608;19.366;2024-02-04T00:33:06;99248.72;;;7.32;87.44
80116;BME280;69423;47.608;19.366;2024-02-04T00:33:37;99255.00;;;7.31;86.99
80116;BME280;69423;47.608;19.366;2024-02-04T00:34:09;99258.19;;;7.35;87.10
80116;BME280;69423;47.608;19.366;2024-02-04T00:34:40;99252.03;;;7.34;87.00
80116;BME280;69423;47.608;19.366;2024-02-04T00:35:11;99262.66;;;7.34;87.27
80116;BME280;69423;47.608;19.366;2024-02-04T00:35:42;99251.03;;;7.35;87.03
80116;BME280;69423;47.608;19.366;2024-02-04T00:36:13;99251.56;;;7.39;86.92
80116;BME280;69423;47.608;19.366;2024-02-04T00:36:44;99245.44;;;7.38;86.93
80116;BME280;69423;47.608;19.366;2024-02-04T00:37:15;99252.25;;;7.41;86.74
80116;BME280;69423;47.608;19.366;2024-02-04T00:37:46;99240.66;;;7.42;86.55
80116;BME280;69423;47.608;19.366;2024-02-04T00:38:18;99253.06;;;7.41;86.52
80116;BME280;69423;47.608;19.366;2024-02-04T00:38:49;99244.16;;;7.42;86.65
80116;BME280;69423;47.608;19.366;2024-02-04T00:39:20;99250.81;;;7.46;86.29
80116;BME280;69423;47.608;19.366;2024-02-04T00:39:51;99245.50;;;7.46;86.60
80116;BME280;69423;47.608;19.366;2024-02-04T00:40:22;99247.16;;;7.47;86.66
80116;BME280;69423;47.608;19.366;2024-02-04T00:40:53;99252.44;;;7.47;86.19
80116;BME280;69423;47.608;19.366;2024-02-04T00:41:25;99246.84;;;7.50;86.28
80116;BME280;69423;47.608;19.366;2024-02-04T00:41:56;99257.31;;;7.52;86.38
80116;BME280;69423;47.608;19.366;2024-02-04T00:42:27;99254.97;;;7.49;86.39
80116;BME280;69423;47.608;19.366;2024-02-04T00:42:58;99252.16;;;7.50;86.17
80116;BME280;69423;47.608;19.366;2024-02-04T00:43:29;99243.88;;;7.54;86.23
80116;BME280;69423;47.608;19.366;2024-02-04T00:44:00;99253.00;;;7.51;86.46
80116;BME280;69423;47.608;19.366;2024-02-04T00:44:31;99241.56;;;7.50;86.42
80116;BME280;69423;47.608;19.366;2024-02-04T00:45:02;99251.84;;;7.54;86.28
80116;BME280;69423;47.608;19.366;2024-02-04T00:45:33;99252.50;;;7.56;86.28
80116;BME280;69423;47.608;19.366;2024-02-04T00:46:04;99256.00;;;7.56;85.71
80116;BME280;69423;47.608;19.366;2024-02-04T00:46:35;99254.88;;;7.59;85.81
80116;BME280;69423;47.608;19.366;2024-02-04T00:47:06;99264.63;;;7.58;85.70
80116;BME280;69423;47.608;19.366;2024-02-04T00:47:38;99253.19;;;7.58;85.95
80116;BME280;69423;47.608;19.366;2024-02-04T00:48:09;99253.34;;;7.56;85.89
80116;BME280;69423;47.608;19.366;2024-02-04T00:48:40;99262.81;;;7.59;85.66
80116;BME280;69423;47.608;19.366;2024-02-04T00:49:13;99257.81;;;7.56;85.98
80116;BME280;69423;47.608;19.366;2024-02-04T00:49:44;99244.25;;;7.59;85.80
80116;BME280;69423;47.608;19.366;2024-02-04T00:50:15;99258.19;;;7.61;85.62
80116;BME280;69423;47.608;19.366;2024-02-04T00:50:46;99255.69;;;7.59;85.90
80116;BME280;69423;47.608;19.366;2024-02-04T00:51:17;99246.59;;;7.62;85.54
80116;BME280;69423;47.608;19.366;2024-02-04T00:51:50;99255.22;;;7.64;85.54
80116;BME280;69423;47.608;19.366;2024-02-04T00:52:21;99255.22;;;7.64;85.58
80116;BME280;69423;47.608;19.366;2024-02-04T00:52:52;99244.44;;;7.65;85.31
80116;BME280;69423;47.608;19.366;2024-02-04T00:53:26;99254.91;;;7.67;85.51
80116;BME280;69423;47.608;19.366;2024-02-04T00:53:58;99258.41;;;7.67;85.29
80116;BME280;69423;47.608;19.366;2024-02-04T00:54:29;99253.75;;;7.69;85.44
80116;BME280;69423;47.608;19.366;2024-02-04T00:55:00;99246.28;;;7.65;85.53
80116;BME280;69423;47.608;19.366;2024-02-04T00:55:31;99252.25;;;7.67;85.37
80116;BME280;69423;47.608;19.366;2024-02-04T00:56:03;99249.63;;;7.67;85.29
80116;BME280;69423;47.608;19.366;2024-02-04T00:56:34;99256.56;;;7.68;85.07
80116;BME280;69423;47.608;19.366;2024-02-04T00:57:05;99255.59;;;7.69;85.32
80116;BME280;69423;47.608;19.366;2024-02-04T00:57:36;99250.97;;;7.71;85.17
80116;BME280;69423;47.608;19.366;2024-02-04T00:58:07;99248.81;;;7.75;84.85
80116;BME280;69423;47.608;19.366;2024-02-04T00:58:38;99252.47;;;7.74;84.72
80116;BME280;69423;47.608;19.366;2024-02-04T00:59:10;99255.94;;;7.74;84.92
80116;BME280;69423;47.608;19.366;2024-02-04T00:59:41;99256.78;;;7.75;84.91
80116;BME280;69423;47.608;19.366;2024-02-04T01:00:13;99259.28;;;7.76;84.96
80116;BME280;69423;47.608;19.366;2024-02-04T01:00:44;99258.31;;;7.77;84.95
80116;BME280;69423;47.608;19.366;2024-02-04T01:01:15;99262.94;;;7.75;84.65
80116;BME280;69423;47.608;19.366;2024-02-04T01:01:46;99255.78;;;7.76;84.62
80116;BME280;69423;47.608;19.366;2024-02-04T01:02:17;99256.63;;;7.76;84.72
80116;BME280;69423;47.608;19.366;2024-02-04T01:02:48;99257.97;;;7.80;84.44
80116;BME280;69423;47.608;19.366;2024-02-04T01:03:19;99250.34;;;7.77;84.58
80116;BME280;69423;47.608;19.366;2024-02-04T01:03:50;99259.94;;;7.78;84.75
80116;BME280;69423;47.608;19.366;2024-02-04T01:04:21;99254.63;;;7.78;84.24
80116;BME280;69423;47.608;19.366;2024-02-04T01:04:53;99250.34;;;7.77;84.51
80116;BME280;69423;47.608;19.366;2024-02-04T01:05:25;99261.63;;;7.79;84.57
80116;BME280;69423;47.608;19.366;2024-02-04T01:05:56;99255.31;;;7.80;84.67
80116;BME280;69423;47.608;19.366;2024-02-04T01:06:28;99256.81;;;7.83;84.18
80116;BME280;69423;47.608;19.366;2024-02-04T01:07:00;99249.72;;;7.83;84.52
80116;BME280;69423;47.608;19.366;2024-02-04T01:07:31;99246.88;;;7.85;84.58
80116;BME280;69423;47.608;19.366;2024-02-04T01:08:02;99259.31;;;7.84;84.49
80116;BME280;69423;47.608;19.366;2024-02-04T01:08:33;99258.34;;;7.85;84.06
80116;BME280;69423;47.608;19.366;2024-02-04T01:09:05;99259.03;;;7.87;84.53
80116;BME280;69423;47.608;19.366;2024-02-04T01:09:36;99250.38;;;7.85;84.31
80116;BME280;69423;47.608;19.366;2024-02-04T01:10:07;99239.56;;;7.87;84.55
80116;BME280;69423;47.608;19.366;2024-02-04T01:10:39;99252.03;;;7.86;84.32
80116;BME280;69423;47.608;19.366;2024-02-04T01:11:10;99245.91;;;7.86;84.36
80116;BME280;69423;47.608;19.366;2024-02-04T01:11:41;99244.88;;;7.87;84.51
80116;BME280;69423;47.608;19.366;2024-02-04T01:12:12;99250.38;;;7.85;84.20
80116;BME280;69423;47.608;19.366;2024-02-04T01:12:43;99246.72;;;7.86;84.14
80116;BME280;69423;47.608;19.366;2024-02-04T01:13:14;99244.06;;;7.86;84.21
80116;BME280;69423;47.608;19.366;2024-02-04T01:13:45;99244.06;;;7.86;84.24
80116;BME280;69423;47.608;19.366;2024-02-04T01:14:16;99249.38;;;7.86;84.57
80116;BME280;69423;47.608;19.366;2024-02-04T01:14:47;99243.09;;;7.87;84.45
80116;BME280;69423;47.608;19.366;2024-02-04T01:15:18;99237.41;;;7.82;84.57
80116;BME280;69423;47.608;19.366;2024-02-04T01:15:49;99245.38;;;7.82;84.57
80116;BME280;69423;47.608;19.366;2024-02-04T01:16:20;99238.22;;;7.83;84.85
80116;BME280;69423;47.608;19.366;2024-02-04T01:16:51;99244.41;;;7.83;84.61
80116;BME280;69423;47.608;19.366;2024-02-04T01:17:22;99241.41;;;7.86;84.27
80116;BME280;69423;47.608;19.366;2024-02-04T01:17:53;99245.91;;;7.86;84.36
80116;BME280;69423;47.608;19.366;2024-02-04T01:18:24;99241.25;;;7.88;84.57
80116;BME280;69423;47.608;19.366;2024-02-04T01:18:55;99246.72;;;7.86;84.35
80116;BME280;69423;47.608;19.366;2024-02-04T01:19:26;99241.56;;;7.85;84.37
80116;BME280;69423;47.608;19.366;2024-02-04T01:19:57;99239.75;;;7.85;84.16
80116;BME280;69423;47.608;19.366;2024-02-04T01:20:29;99242.22;;;7.87;84.47
80116;BME280;69423;47.608;19.366;2024-02-04T01:21:00;99235.94;;;7.88;84.29
80116;BME280;69423;47.608;19.366;2024-02-04T01:21:31;99245.91;;;7.86;84.31
80116;BME280;69423;47.608;19.366;2024-02-04T01:22:02;99232.78;;;7.84;84.24
80116;BME280;69423;47.608;19.366;2024-02-04T01:22:33;99232.78;;;7.84;84.59
80116;BME280;69423;47.608;19.366;2024-02-04T01:23:04;99233.28;;;7.88;84.52
80116;BME280;69423;47.608;19.366;2024-02-04T01:23:35;99233.97;;;7.90;84.46
80116;BME280;69423;47.608;19.366;2024-02-04T01:24:06;99233.13;;;7.89;84.29
80116;BME280;69423;47.608;19.366;2024-02-04T01:24:37;99223.66;;;7.87;84.38
80116;BME280;69423;47.608;19.366;2024-02-04T01:25:08;99222.97;;;7.85;84.46
80116;BME280;69423;47.608;19.366;2024-02-04T01:25:39;99226.31;;;7.87;84.56
80116;BME280;69423;47.608;19.366;2024-02-04T01:26:10;99220.16;;;7.86;84.69
80116;BME280;69423;47.608;19.366;2024-02-04T01:26:41;99226.78;;;7.82;84.58
80116;BME280;69423;47.608;19.366;2024-02-04T01:27:12;99218.81;;;7.82;84.70
80116;BME280;69423;47.608;19.366;2024-02-04T01:27:43;99217.19;;;7.81;84.74
80116;BME280;69423;47.608;19.366;2024-02-04T01:28:14;99219.84;;;7.81;84.97
80116;BME280;69423;47.608;19.366;2024-02-04T01:28:45;99224.28;;;7.81;84.80
80116;BME280;69423;47.608;19.366;2024-02-04T01:29:16;99218.97;;;7.81;84.88
80116;BME280;69423;47.608;19.366;2024-02-04T01:29:47;99226.94;;;7.81;84.91
80116;BME280;69423;47.608;19.366;2024-02-04T01:30:18;99223.16;;;7.83;84.66
80116;BME280;69423;47.608;19.366;2024-02-04T01:30:49;99227.63;;;7.83;84.81
80116;BME280;69423;47.608;19.366;2024-02-04T01:31:20;99230.91;;;7.77;84.76
80116;BME280;69423;47.608;19.366;2024-02-04T01:31:51;99232.44;;;7.79;84.80
80116;BME280;69423;47.608;19.366;2024-02-04T01:32:22;99226.13;;;7.80;84.75
80116;BME280;69423;47.608;19.366;2024-02-04T01:32:53;99228.63;;;7.82;84.82
80116;BME280;69423;47.608;19.366;2024-02-04T01:33:24;99223.13;;;7.75;85.05
80116;BME280;69423;47.608;19.366;2024-02-04T01:33:55;99223.31;;;7.82;84.71
80116;BME280;69423;47.608;19.366;2024-02-04T01:34:26;99222.63;;;7.80;85.05
80116;BME280;69423;47.608;19.366;2024-02-04T01:34:57;99225.59;;;7.77;85.17
80116;BME280;69423;47.608;19.366;2024-02-04T01:35:28;99230.91;;;7.77;85.08
80116;BME280;69423;47.608;19.366;2024-02-04T01:35:59;99226.44;;;7.77;85.52
80116;BME280;69423;47.608;19.366;2024-02-04T01:36:30;99227.06;;;7.71;85.69
80116;BME280;69423;47.608;19.366;2024-02-04T01:37:01;99217.13;;;7.73;85.51
80116;BME280;69423;47.608;19.366;2024-02-04T01:37:32;99223.13;;;7.75;85.04
80116;BME280;69423;47.608;19.366;2024-02-04T01:38:03;99221.28;;;7.76;85.41
80116;BME280;69423;47.608;19.366;2024-02-04T01:38:34;99217.81;;;7.75;85.20
80116;BME280;69423;47.608;19.366;2024-02-04T01:39:06;99223.78;;;7.77;85.34
80116;BME280;69423;47.608;19.366;2024-02-04T01:39:38;99221.44;;;7.74;85.30
80116;BME280;69423;47.608;19.366;2024-02-04T01:40:09;99221.28;;;7.76;85.53
80116;BME280;69423;47.608;19.366;2024-02-04T01:40:40;99223.94;;;7.76;85.50
80116;BME280;69423;47.608;19.366;2024-02-04T01:41:11;99222.25;;;7.75;85.56
80116;BME280;69423;47.608;19.366;2024-02-04T01:41:42;99223.59;;;7.79;84.98
80116;BME280;69423;47.608;19.366;2024-02-04T01:42:16;99222.78;;;7.78;85.14
80116;BME280;69423;47.608;19.366;2024-02-04T01:42:47;99220.66;;;7.82;85.21
80116;BME280;69423;47.608;19.366;2024-02-04T01:43:18;99224.13;;;7.82;85.21
80116;BME280;69423;47.608;19.366;2024-02-04T01:43:49;99217.19;;;7.81;85.19
80116;BME280;69423;47.608;19.366;2024-02-04T01:44:20;99224.28;;;7.81;85.46
80116;BME280;69423;47.608;19.366;2024-02-04T01:44:53;99211.88;;;7.81;85.12
80116;BME280;69423;47.608;19.366;2024-02-04T01:45:24;99211.53;;;7.84;85.06
80116;BME280;69423;47.608;19.366;2024-02-04T01:45:56;99206.91;;;7.86;85.10
80116;BME280;69423;47.608;19.366;2024-02-04T01:46:27;99205.25;;;7.85;85.15
80116;BME280;69423;47.608;19.366;2024-02-04T01:46:58;99216.84;;;7.84;85.18
80116;BME280;69423;47.608;19.366;2024-02-04T01:47:29;99209.56;;;7.86;84.93
80116;BME280;69423;47.608;19.366;2024-02-04T01:48:00;99206.22;;;7.84;84.92
80116;BME280;69423;47.608;19.366;2024-02-04T01:48:31;99198.94;;;7.86;85.19
80116;BME280;69423;47.608;19.366;2024-02-04T01:49:02;99198.94;;;7.86;84.87
80116;BME280;69423;47.608;19.366;2024-02-04T01:49:33;99211.22;;;7.87;84.82
80116;BME280;69423;47.608;19.366;2024-02-04T01:50:05;99203.09;;;7.89;84.91
80116;BME280;69423;47.608;19.366;2024-02-04T01:50:36;99207.56;;;7.88;84.87
80116;BME280;69423;47.608;19.366;2024-02-04T01:51:08;99197.97;;;7.87;85.02
80116;BME280;69423;47.608;19.366;2024-02-04T01:51:39;99200.63;;;7.87;84.91
80116;BME280;69423;47.608;19.366;2024-02-04T01:52:11;99196.28;;;7.86;84.84
80116;BME280;69423;47.608;19.366;2024-02-04T01:52:44;99192.28;;;7.82;85.06
80116;BME280;69423;47.608;19.366;2024-02-04T01:53:15;99200.75;;;7.86;85.10
80116;BME280;69423;47.608;19.366;2024-02-04T01:53:48;99197.09;;;7.87;84.89
80116;BME280;69423;47.608;19.366;2024-02-04T01:54:22;99193.09;;;7.83;85.00
80116;BME280;69423;47.608;19.366;2024-02-04T01:54:55;99196.28;;;7.86;85.04
80116;BME280;69423;47.608;19.366;2024-02-04T01:55:26;99191.78;;;7.87;84.87
80116;BME280;69423;47.608;19.366;2024-02-04T01:55:57;99192.66;;;7.87;84.94
80116;BME280;69423;47.608;19.366;2024-02-04T01:56:28;99194.97;;;7.90;84.96
80116;BME280;69423;47.608;19.366;2024-02-04T01:57:00;99198.09;;;7.86;84.99
80116;BME280;69423;47.608;19.366;2024-02-04T01:57:34;99194.78;;;7.84;84.96
80116;BME280;69423;47.608;19.366;2024-02-04T01:58:06;99186.97;;;7.82;85.13
80116;BME280;69423;47.608;19.366;2024-02-04T01:58:37;99186.28;;;7.80;85.32
80116;BME280;69423;47.608;19.366;2024-02-04T01:59:09;99192.44;;;7.81;85.06
80116;BME280;69423;47.608;19.366;2024-02-04T01:59:41;99194.09;;;7.82;85.07
80116;BME280;69423;47.608;19.366;2024-02-04T02:00:12;99191.97;;;7.85;85.20
80116;BME280;69423;47.608;19.366;2024-02-04T02:00:44;99188.81;;;7.82;85.00
80116;BME280;69423;47.608;19.366;2024-02-04T02:01:16;99197.59;;;7.82;85.11
80116;BME280;69423;47.608;19.366;2024-02-04T02:01:47;99195.09;;;7.81;85.04
80116;BME280;69423;47.608;19.366;2024-02-04T02:02:18;99195.94;;;7.81;85.28
80116;BME280;69423;47.608;19.366;2024-02-04T02:02:52;99186.28;;;7.80;85.24
80116;BME280;69423;47.608;19.366;2024-02-04T02:03:24;99186.00;;;7.83;84.99
80116;BME280;69423;47.608;19.366;2024-02-04T02:03:57;99180.84;;;7.82;84.94
80116;BME280;69423;47.608;19.366;2024-02-04T02:04:28;99180.00;;;7.81;85.21
80116;BME280;69423;47.608;19.366;2024-02-04T02:04:59;99186.66;;;7.85;85.18
80116;BME280;69423;47.608;19.366;2024-02-04T02:05:30;99184.00;;;7.85;85.22
80116;BME280;69423;47.608;19.366;2024-02-04T02:06:01;99189.00;;;7.88;85.03
80116;BME280;69423;47.608;19.366;2024-02-04T02:06:33;99198.94;;;7.86;85.14
80116;BME280;69423;47.608;19.366;2024-02-04T02:07:04;99193.28;;;7.89;84.83
80116;BME280;69423;47.608;19.366;2024-02-04T02:07:35;99193.09;;;7.83;84.80
80116;BME280;69423;47.608;19.366;2024-02-04T02:08:06;99188.66;;;7.83;84.79
80116;BME280;69423;47.608;19.366;2024-02-04T02:08:38;99189.47;;;7.84;85.07
80116;BME280;69423;47.608;19.366;2024-02-04T02:09:11;99195.59;;;7.84;85.10
80116;BME280;69423;47.608;19.366;2024-02-04T02:09:43;99187.78;;;7.83;84.97
80116;BME280;69423;47.608;19.366;2024-02-04T02:10:14;99185.00;;;7.84;85.14
80116;BME280;69423;47.608;19.366;2024-02-04T02:10:47;99177.34;;;7.81;85.28
80116;BME280;69423;47.608;19.366;2024-02-04T02:11:29;99190.16;;;7.86;85.03
80116;BME280;69423;47.608;19.366;2024-02-04T02:12:09;99197.78;;;7.89;84.52
80116;BME280;69423;47.608;19.366;2024-02-04T02:12:56;99193.63;;;7.86;84.85
80116;BME280;69423;47.608;19.366;2024-02-04T02:13:32;99180.69;;;7.83;84.78
80116;BME280;69423;47.608;19.366;2024-02-04T02:14:10;99190.31;;;7.84;84.83
80116;BME280;69423;47.608;19.366;2024-02-04T02:14:48;99188.94;;;7.80;85.10
80116;BME280;69423;47.608;19.366;2024-02-04T02:15:30;99187.78;;;7.83;84.88
80116;BME280;69423;47.608;19.366;2024-02-04T02:16:13;99185.63;;;7.78;84.96
80116;BME280;69423;47.608;19.366;2024-02-04T02:16:46;99186.97;;;7.82;85.18
80116;BME280;69423;47.608;19.366;2024-02-04T02:17:24;99182.50;;;7.83;84.65
80116;BME280;69423;47.608;19.366;2024-02-04T02:18:09;99184.16;;;7.84;84.64
80116;BME280;69423;47.608;19.366;2024-02-04T02:18:46;99189.63;;;7.82;84.80
80116;BME280;69423;47.608;19.366;2024-02-04T02:19:46;99182.81;;;7.80;85.03
80116;BME280;69423;47.608;19.366;2024-02-04T02:20:23;99179.66;;;7.76;85.10
80116;BME280;69423;47.608;19.366;2024-02-04T02:22:04;99177.31;;;7.73;85.02
80116;BME280;69423;47.608;19.366;2024-02-04T02:23:10;99180.13;;;7.72;85.02
80116;BME280;69423;47.608;19.366;2024-02-04T02:24:10;99193.91;;;7.75;84.92
80116;BME280;69423;47.608;19.366;2024-02-04T02:24:42;99192.56;;;7.71;85.28
80116;BME280;69423;47.608;19.366;2024-02-04T02:25:14;99182.94;;;7.70;85.28
80116;BME280;69423;47.608;19.366;2024-02-04T02:25:46;99190.91;;;7.70;85.29
80116;BME280;69423;47.608;19.366;2024-02-04T02:26:18;99187.56;;;7.68;85.46
80116;BME280;69423;47.608;19.366;2024-02-04T02:26:50;99188.25;;;7.70;85.54
80116;BME280;69423;47.608;19.366;2024-02-04T02:27:21;99189.25;;;7.69;85.25
80116;BME280;69423;47.608;19.366;2024-02-04T02:27:52;99190.03;;;7.61;85.41
80116;BME280;69423;47.608;19.366;2024-02-04T02:28:23;99196.16;;;7.62;85.40
80116;BME280;69423;47.608;19.366;2024-02-04T02:28:54;99190.84;;;7.62;85.73
80116;BME280;69423;47.608;19.366;2024-02-04T02:29:25;99197.16;;;7.61;85.48
80116;BME280;69423;47.608;19.366;2024-02-04T02:29:56;99194.34;;;7.62;85.73
80116;BME280;69423;47.608;19.366;2024-02-04T02:30:27;99197.16;;;7.61;85.67
80116;BME280;69423;47.608;19.366;2024-02-04T02:30:58;99193.97;;;7.57;85.74
80116;BME280;69423;47.608;19.366;2024-02-04T02:31:29;99185.50;;;7.54;86.01
80116;BME280;69423;47.608;19.366;2024-02-04T02:32:00;99184.53;;;7.55;86.00
80116;BME280;69423;47.608;19.366;2024-02-04T02:32:33;99188.81;;;7.56;85.76
80116;BME280;69423;47.608;19.366;2024-02-04T02:33:05;99188.16;;;7.54;86.09
80116;BME280;69423;47.608;19.366;2024-02-04T02:33:38;99175.88;;;7.53;86.07
80116;BME280;69423;47.608;19.366;2024-02-04T02:34:10;99179.53;;;7.52;86.03
80116;BME280;69423;47.608;19.366;2024-02-04T02:34:41;99188.47;;;7.50;86.42
80116;BME280;69423;47.608;19.366;2024-02-04T02:35:14;99190.59;;;7.47;86.03
80116;BME280;69423;47.608;19.366;2024-02-04T02:35:51;99188.47;;;7.50;86.35
80116;BME280;69423;47.608;19.366;2024-02-04T02:36:26;99181.34;;;7.51;86.77
80116;BME280;69423;47.608;19.366;2024-02-04T02:37:08;99180.81;;;7.47;86.62
80116;BME280;69423;47.608;19.366;2024-02-04T02:38:05;99192.09;;;7.49;86.36
80116;BME280;69423;47.608;19.366;2024-02-04T02:38:53;99178.16;;;7.47;86.59
80116;BME280;69423;47.608;19.366;2024-02-04T02:39:32;99188.63;;;7.49;86.34
80116;BME280;69423;47.608;19.366;2024-02-04T02:40:26;99182.34;;;7.50;86.20
80116;BME280;69423;47.608;19.366;2024-02-04T02:41:04;99182.13;;;7.43;86.70
80116;BME280;69423;47.608;19.366;2024-02-04T02:41:39;99180.78;;;7.39;86.69
80116;BME280;69423;47.608;19.366;2024-02-04T02:42:13;99172.81;;;7.39;86.79
80116;BME280;69423;47.608;19.366;2024-02-04T02:42:46;99177.00;;;7.42;86.86
80116;BME280;69423;47.608;19.366;2024-02-04T02:43:18;99179.47;;;7.43;86.71
80116;BME280;69423;47.608;19.366;2024-02-04T02:43:51;99184.78;;;7.43;86.72
80116;BME280;69423;47.608;19.366;2024-02-04T02:44:25;99186.94;;;7.40;86.62
80116;BME280;69423;47.608;19.366;2024-02-04T02:44:57;99184.09;;;7.41;86.94
80116;BME280;69423;47.608;19.366;2024-02-04T02:45:29;99189.41;;;7.41;87.20
80116;BME280;69423;47.608;19.366;2024-02-04T02:46:03;99184.09;;;7.41;87.07
80116;BME280;69423;47.608;19.366;2024-02-04T02:46:34;99181.63;;;7.40;87.02
80116;BME280;69423;47.608;19.366;2024-02-04T02:47:07;99175.47;;;7.39;87.08
80116;BME280;69423;47.608;19.366;2024-02-04T02:47:41;99186.06;;;7.39;87.48
80116;BME280;69423;47.608;19.366;2024-02-04T02:48:13;99176.00;;;7.43;87.02
80116;BME280;69423;47.608;19.366;2024-02-04T02:48:44;99185.63;;;7.44;87.04
80116;BME280;69423;47.608;19.366;2024-02-04T02:49:15;99177.00;;;7.42;87.01
80116;BME280;69423;47.608;19.366;2024-02-04T02:49:46;99184.56;;;7.37;87.32
80116;BME280;69423;47.608;19.366;2024-02-04T02:50:18;99173.81;;;7.38;87.47
80116;BME280;69423;47.608;19.366;2024-02-04T02:50:49;99175.47;;;7.39;87.36
80116;BME280;69423;47.608;19.366;2024-02-04T02:51:20;99168.38;;;7.40;87.45
80116;BME280;69423;47.608;19.366;2024-02-04T02:51:51;99181.78;;;7.38;87.55
80116;BME280;69423;47.608;19.366;2024-02-04T02:52:22;99174.66;;;7.39;87.36