sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2023-11-19T00:02:22;11.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:05:20;11.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:08:19;11.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:11:17;11.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:14:16;11.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:17:15;11.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:20:16;12.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:23:15;12.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:26:13;12.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:29:13;12.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:32:12;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:35:11;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:38:12;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:41:11;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:44:09;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:47:08;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:50:07;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:53:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:56:06;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T00:59:05;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:02:04;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:05:04;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:08:03;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:11:03;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:14:02;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:17:01;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:20:00;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:22:58;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:25:57;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:28:57;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:31:55;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:34:54;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:37:53;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:40:56;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:43:55;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:46:53;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:49:52;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:52:52;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:55:52;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T01:58:50;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:01:50;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:04:50;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:07:49;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:10:49;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:13:48;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:16:46;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:19:45;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:22:44;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:25:43;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:28:45;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:31:44;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:34:43;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:37:41;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:40:40;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:43:38;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:46:37;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:49:35;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:52:35;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:55:35;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T02:58:36;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:01:35;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:04:34;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:07:32;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:10:31;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:13:30;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:16:28;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:19:27;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:22:25;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:25:27;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:28:32;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:31:30;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:34:29;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:37:28;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:40:26;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:43:25;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:46:23;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:49:22;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:52:22;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:55:20;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T03:58:19;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:01:17;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:04:16;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:07:15;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:10:13;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:13:14;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:16:14;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:19:13;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:22:11;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:25:10;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:28:09;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:31:07;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:34:07;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:37:06;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:40:05;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:43:04;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:46:04;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:49:02;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:52:01;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:55:01;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T04:57:59;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:00:58;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:03:56;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:06:58;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:09:56;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:12:55;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:15:54;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:18:53;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:21:51;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:24:50;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:27:49;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:30:47;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:33:46;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:36:45;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:39:45;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:42:43;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:45:42;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:48:41;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:51:40;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:54:39;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T05:57:38;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:00:36;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:03:35;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:06:34;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:09:33;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:12:33;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:15:36;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:18:35;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:21:34;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:24:35;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:27:33;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:30:32;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:33:31;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:36:29;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:39:28;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:42:26;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:45:25;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:48:24;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:51:22;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:54:21;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T06:57:19;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:00:18;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:03:17;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:06:16;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:09:14;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:12:13;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:15:12;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:18:11;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:21:10;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:24:08;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:27:07;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:30:07;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:33:06;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:36:04;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:39:04;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:42:03;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:45:02;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:48:00;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:50:59;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:53:58;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:56:56;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T07:59:55;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:02:53;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:05:56;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:08:57;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:11:56;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:14:55;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:17:53;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:20:52;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:23:51;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:26:50;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:29:48;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:32:47;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:35:45;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:38:45;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:41:44;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:44:43;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:47:42;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:50:41;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:53:39;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:56:38;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T08:59:37;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:02:36;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:05:35;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:08:34;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:11:32;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:14:31;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:17:29;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:20:28;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:23:30;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:26:34;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:29:34;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:32:32;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:35:31;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:38:29;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:41:30;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:44:29;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:47:28;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:50:28;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:53:27;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:56:27;13.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T09:59:27;13.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:02:29;13.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:05:29;13.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:08:29;13.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:11:27;13.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:14:27;13.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:17:33;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:20:38;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:23:55;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:26:59;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:30:01;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:36:04;14.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:39:03;14.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:42:15;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:45:24;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:48:22;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:51:23;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:54:22;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T10:57:21;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:00:23;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:03:26;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:06:28;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:09:27;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:12:26;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:15:27;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:18:27;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:21:27;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:38:24;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:41:24;14.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:44:58;14.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:48:05;14.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:51:04;14.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:54:03;14.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T11:57:02;14.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:00:02;14.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:03:06;15.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:06:05;15.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:09:05;15.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:15:13;15.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:18:19;15.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:21:28;15.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:24:28;15.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:27:26;15.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:30:26;15.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:33:25;15.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:36:23;15.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:39:22;14.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:42:21;14.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:45:19;14.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:48:19;14.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:51:18;14.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:54:18;14.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T12:57:17;14.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:00:22;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:03:38;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:06:45;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:09:43;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:12:42;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:15:41;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:18:39;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:21:38;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:24:38;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:27:38;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:30:37;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:33:35;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:36:34;14.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:39:33;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:42:31;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:45:30;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:48:28;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:51:27;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:54:26;14.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T13:57:24;14.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:00:23;14.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:03:22;14.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:06:21;14.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:09:19;14.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:12:18;14.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:15:16;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:18:15;14.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:21:14;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:24:12;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:27:11;14.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:30:11;14.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:33:11;14.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:36:10;13.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:39:08;13.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:42:07;13.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:45:07;13.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:48:06;13.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:51:05;13.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:54:06;13.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T14:57:05;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:00:06;13.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:03:11;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:06:10;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:09:09;13.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:12:14;13.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:15:14;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:18:12;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:21:11;13.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:24:11;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:27:10;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:30:10;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:33:09;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:36:08;13.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:39:07;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:42:05;13.00;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:45:04;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:48:04;12.90;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:51:03;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:54:02;12.80;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:57:00;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T15:59:59;12.70;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:02:58;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:05:56;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:08:55;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:11:54;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:14:53;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:17:51;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:20:50;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:23:48;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:26:47;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:29:46;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:32:51;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:35:51;12.60;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:38:50;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:41:49;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:44:47;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:47:46;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:50:45;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:53:47;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:56:46;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T16:59:45;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:02:46;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:05:45;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:08:44;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:11:42;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:14:41;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:17:40;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:20:39;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:23:37;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:26:37;12.50;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:29:36;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:32:36;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:35:35;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:38:34;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:41:33;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:44:31;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:47:31;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:50:29;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:53:28;12.40;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:56:26;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T17:59:25;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:02:24;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:05:22;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:08:21;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:11:22;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:14:21;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:17:21;12.30;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:20:20;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:23:18;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:26:17;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:29:15;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:32:16;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:35:15;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:38:18;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:41:17;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:44:15;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:47:14;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:50:12;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:53:11;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:56:09;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T18:59:08;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T19:02:10;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T19:05:08;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T19:08:07;12.20;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T19:11:05;12.10;99.90
31639;DHT22;18248;51.522;7.020;2023-11-19T19:14:04;12.10;99.90