sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:29:49;12.75;10.50;8.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:33:14;16.75;14.75;8.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:36:18;14.50;12.75;8.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:39:18;18.67;14.00;9.33
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:42:18;17.67;11.67;9.67
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:45:21;14.75;11.50;9.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:48:24;15.00;12.00;10.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:51:26;9.25;9.25;8.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:54:39;12.25;9.00;6.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T03:57:41;12.25;10.75;8.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:00:47;11.50;8.25;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:03:49;10.50;8.75;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:06:51;9.00;8.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:09:57;16.00;10.00;8.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:13:07;9.75;6.75;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:16:10;10.25;8.75;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:19:10;10.50;9.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:22:11;8.00;6.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:25:22;12.75;10.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:28:25;13.00;8.25;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:31:38;10.25;8.75;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:34:54;7.50;6.50;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:37:55;8.00;7.25;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:41:03;9.50;6.50;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:44:07;9.00;9.00;7.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:47:10;7.00;6.00;5.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:50:12;13.00;8.00;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:53:12;7.50;6.75;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:56:13;12.00;12.00;9.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T04:59:14;10.50;8.50;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:02:14;11.75;8.25;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:05:14;10.75;10.00;8.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:08:17;8.00;6.75;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:11:17;12.50;10.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:14:18;8.00;7.00;6.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:17:20;14.75;8.00;6.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:20:21;14.25;12.25;9.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:23:22;10.25;8.75;6.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:26:26;13.75;10.75;8.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:29:27;11.00;9.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:32:27;13.75;9.75;8.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:35:30;13.00;8.50;6.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:38:30;8.00;7.25;6.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:41:32;13.75;8.75;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:44:34;17.75;11.00;8.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:47:34;14.75;13.25;10.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:50:35;9.75;9.75;9.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:56:36;11.75;10.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T05:59:36;12.00;10.25;9.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:02:37;8.00;8.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:05:37;8.75;7.75;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:08:37;8.50;5.75;5.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:11:38;10.50;9.50;7.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:14:42;9.75;7.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:17:43;14.00;10.75;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:20:45;9.25;8.75;7.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:23:46;15.00;11.25;9.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:26:46;10.75;8.75;7.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:29:46;5.00;4.75;4.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:32:48;9.00;6.25;6.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:35:53;10.50;6.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:38:53;7.00;7.00;6.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:41:54;4.50;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:44:56;7.75;7.00;5.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:53:57;8.75;7.00;6.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T06:56:57;8.00;5.75;5.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:00:01;8.50;7.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:03:10;13.50;10.25;9.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:06:11;5.00;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:09:13;12.75;5.75;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:12:16;8.00;6.00;4.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:15:18;4.00;4.00;3.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:18:22;4.25;2.50;2.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:21:23;3.25;2.75;2.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:24:23;3.50;3.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:27:24;3.00;2.50;2.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:30:28;5.75;4.50;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:33:28;7.00;4.50;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:36:29;5.25;3.50;3.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:39:29;5.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:42:30;2.75;2.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:45:32;5.00;5.00;4.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:48:34;4.00;3.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:51:34;4.75;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:54:35;7.00;4.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T07:57:36;7.50;5.25;4.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:00:36;4.25;4.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:03:37;5.00;4.00;3.75
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:06:37;5.25;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:09:38;6.50;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:12:38;6.75;5.50;5.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:15:42;5.75;5.75;5.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:18:43;7.50;5.50;5.00
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:21:44;6.75;6.00;5.50
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:24:44;6.50;4.75;4.25
66336;PMS1003;53139;45.576;5.304;2023-10-19T08:27:46;6.00;6.00;5.75
