sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12370;DHT22;6249;52.128;9.986;2022-08-21T00:03:11;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:06:36;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:09:56;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:13:23;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:16:46;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:20:12;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:23:35;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:26:58;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:30:21;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:33:42;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:37:02;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:40:32;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:44:00;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:47:24;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:51:15;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:54:39;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T00:58:07;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:01:28;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:04:49;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:08:10;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:11:35;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:14:58;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:18:20;17.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:21:41;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:25:05;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:28:26;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:31:50;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:35:13;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:38:34;16.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:41:54;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:45:17;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:48:39;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:52:00;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:55:21;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T01:58:48;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:02:09;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:05:29;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:08:53;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:12:13;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:15:34;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:18:55;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:22:15;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:25:39;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:29:03;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:32:24;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:35:46;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:39:07;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:42:30;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:45:52;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:49:13;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:52:36;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:56:01;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T02:59:22;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:02:46;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:06:13;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:09:34;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:12:55;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:16:16;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:19:36;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:23:02;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:26:25;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:29:51;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:33:11;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:36:32;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:39:53;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:43:14;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:46:34;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:49:55;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:53:16;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T03:56:39;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:00:03;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:03:26;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:06:49;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:10:12;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:13:36;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:16:57;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:20:19;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:23:42;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:27:03;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:30:24;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:33:45;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:37:06;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:40:29;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:43:50;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:47:13;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:54:12;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T04:57:35;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:00:58;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:04:24;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:07:45;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:11:06;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:14:29;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:17:50;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:21:13;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:24:38;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:27:59;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:31:21;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:34:45;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:38:06;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:41:27;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:44:50;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:51:37;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:54:59;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T05:58:21;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:01:45;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:05:09;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:08:30;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:12:09;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:15:44;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:19:05;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:22:26;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:25:46;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:29:09;17.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:32:33;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:35:54;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:39:17;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:42:38;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:46:01;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:49:21;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:52:42;18.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:56:03;18.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T06:59:24;19.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:02:47;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:06:11;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:09:32;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:12:54;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:16:15;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:19:35;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:22:57;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:26:22;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:29:43;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:33:04;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:36:27;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:39:47;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:43:11;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:46:39;19.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:50:00;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:53:20;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T07:56:43;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:00:06;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:03:27;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:06:52;20.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:10:13;20.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:13:42;20.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:17:05;21.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:20:26;21.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:23:47;21.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:27:08;22.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:30:29;22.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:33:52;22.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:37:13;22.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:41:01;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:44:28;23.00;99.70
12370;DHT22;6249;52.128;9.986;2022-08-21T08:47:58;23.10;98.90
12370;DHT22;6249;52.128;9.986;2022-08-21T08:51:32;23.20;99.10
12370;DHT22;6249;52.128;9.986;2022-08-21T08:58:41;23.80;98.40
12370;DHT22;6249;52.128;9.986;2022-08-21T09:02:04;23.90;98.60
12370;DHT22;6249;52.128;9.986;2022-08-21T09:16:44;25.10;98.20
12370;DHT22;6249;52.128;9.986;2022-08-21T09:20:24;25.50;96.90
12370;DHT22;6249;52.128;9.986;2022-08-21T09:24:00;25.40;96.80
12370;DHT22;6249;52.128;9.986;2022-08-21T09:27:21;25.30;97.50
12370;DHT22;6249;52.128;9.986;2022-08-21T09:30:42;25.60;96.40
12370;DHT22;6249;52.128;9.986;2022-08-21T09:34:05;25.40;95.10
12370;DHT22;6249;52.128;9.986;2022-08-21T09:37:29;25.60;94.90
12370;DHT22;6249;52.128;9.986;2022-08-21T09:41:04;25.90;95.50
12370;DHT22;6249;52.128;9.986;2022-08-21T09:44:30;26.20;93.10
12370;DHT22;6249;52.128;9.986;2022-08-21T09:47:52;26.40;93.70
12370;DHT22;6249;52.128;9.986;2022-08-21T09:51:18;27.30;93.00
12370;DHT22;6249;52.128;9.986;2022-08-21T09:54:42;27.50;91.10
12370;DHT22;6249;52.128;9.986;2022-08-21T09:58:05;27.90;91.80
12370;DHT22;6249;52.128;9.986;2022-08-21T10:01:26;27.90;90.90
12370;DHT22;6249;52.128;9.986;2022-08-21T10:08:29;28.60;81.40
12370;DHT22;6249;52.128;9.986;2022-08-21T10:12:16;27.80;81.30
12370;DHT22;6249;52.128;9.986;2022-08-21T10:26:30;28.20;80.50
12370;DHT22;6249;52.128;9.986;2022-08-21T10:30:02;28.60;78.20
12370;DHT22;6249;52.128;9.986;2022-08-21T10:34:16;28.60;74.80
12370;DHT22;6249;52.128;9.986;2022-08-21T10:41:13;29.40;74.30
12370;DHT22;6249;52.128;9.986;2022-08-21T10:55:39;30.20;65.90
12370;DHT22;6249;52.128;9.986;2022-08-21T11:02:45;30.80;64.20
12370;DHT22;6249;52.128;9.986;2022-08-21T11:06:24;30.20;65.70
12370;DHT22;6249;52.128;9.986;2022-08-21T11:09:49;30.20;65.30
12370;DHT22;6249;52.128;9.986;2022-08-21T11:14:13;30.20;66.10
12370;DHT22;6249;52.128;9.986;2022-08-21T11:20:41;31.00;60.50
12370;DHT22;6249;52.128;9.986;2022-08-21T11:27:56;31.90;57.50
12370;DHT22;6249;52.128;9.986;2022-08-21T11:31:34;31.70;57.80
12370;DHT22;6249;52.128;9.986;2022-08-21T11:50:18;33.90;52.70
12370;DHT22;6249;52.128;9.986;2022-08-21T11:53:48;32.60;52.60
12370;DHT22;6249;52.128;9.986;2022-08-21T12:00:46;30.90;55.30
12370;DHT22;6249;52.128;9.986;2022-08-21T12:04:22;31.80;56.10
12370;DHT22;6249;52.128;9.986;2022-08-21T12:07:44;33.00;52.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:11:21;33.50;50.90
12370;DHT22;6249;52.128;9.986;2022-08-21T12:14:46;33.50;48.70
12370;DHT22;6249;52.128;9.986;2022-08-21T12:18:33;34.50;48.70
12370;DHT22;6249;52.128;9.986;2022-08-21T12:25:21;36.50;45.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:28:42;36.20;46.00
12370;DHT22;6249;52.128;9.986;2022-08-21T12:35:40;37.90;43.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:39:12;38.40;41.90
12370;DHT22;6249;52.128;9.986;2022-08-21T12:42:41;37.90;40.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:46:04;37.20;41.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:49:43;37.50;39.80
12370;DHT22;6249;52.128;9.986;2022-08-21T12:57:01;37.90;40.90
12370;DHT22;6249;52.128;9.986;2022-08-21T13:00:24;38.40;40.10
12370;DHT22;6249;52.128;9.986;2022-08-21T13:03:48;38.60;37.60
12370;DHT22;6249;52.128;9.986;2022-08-21T13:07:13;38.60;39.10
12370;DHT22;6249;52.128;9.986;2022-08-21T13:10:39;39.30;37.80
12370;DHT22;6249;52.128;9.986;2022-08-21T13:14:01;39.70;36.60
12370;DHT22;6249;52.128;9.986;2022-08-21T13:17:24;39.20;36.30
12370;DHT22;6249;52.128;9.986;2022-08-21T13:20:45;39.10;35.80
12370;DHT22;6249;52.128;9.986;2022-08-21T13:27:34;37.80;38.30
12370;DHT22;6249;52.128;9.986;2022-08-21T13:30:55;38.70;37.40
12370;DHT22;6249;52.128;9.986;2022-08-21T13:34:22;39.90;37.90
12370;DHT22;6249;52.128;9.986;2022-08-21T13:37:46;40.50;35.60
12370;DHT22;6249;52.128;9.986;2022-08-21T13:41:16;39.20;36.00
12370;DHT22;6249;52.128;9.986;2022-08-21T13:44:44;37.50;37.40
12370;DHT22;6249;52.128;9.986;2022-08-21T13:48:07;36.30;39.50
12370;DHT22;6249;52.128;9.986;2022-08-21T13:51:31;37.30;37.90
12370;DHT22;6249;52.128;9.986;2022-08-21T13:55:12;38.60;37.10
12370;DHT22;6249;52.128;9.986;2022-08-21T13:58:46;39.80;36.70
12370;DHT22;6249;52.128;9.986;2022-08-21T14:02:14;40.80;35.10
12370;DHT22;6249;52.128;9.986;2022-08-21T14:05:45;41.10;34.10
12370;DHT22;6249;52.128;9.986;2022-08-21T14:09:21;40.40;33.90
12370;DHT22;6249;52.128;9.986;2022-08-21T14:12:51;38.80;35.40
12370;DHT22;6249;52.128;9.986;2022-08-21T14:16:20;37.70;37.00
12370;DHT22;6249;52.128;9.986;2022-08-21T14:19:43;38.90;36.40
12370;DHT22;6249;52.128;9.986;2022-08-21T14:23:04;40.70;36.10
12370;DHT22;6249;52.128;9.986;2022-08-21T14:26:25;41.90;32.60
12370;DHT22;6249;52.128;9.986;2022-08-21T14:29:48;42.10;32.70
12370;DHT22;6249;52.128;9.986;2022-08-21T14:33:11;42.00;31.40
12370;DHT22;6249;52.128;9.986;2022-08-21T14:36:35;40.60;32.90
12370;DHT22;6249;52.128;9.986;2022-08-21T14:39:55;38.60;33.90
12370;DHT22;6249;52.128;9.986;2022-08-21T14:43:16;37.90;35.20
12370;DHT22;6249;52.128;9.986;2022-08-21T14:46:39;38.40;35.00
12370;DHT22;6249;52.128;9.986;2022-08-21T14:50:05;39.00;34.50
12370;DHT22;6249;52.128;9.986;2022-08-21T14:53:28;38.50;33.90
12370;DHT22;6249;52.128;9.986;2022-08-21T14:56:49;37.70;36.10
12370;DHT22;6249;52.128;9.986;2022-08-21T15:00:15;37.70;36.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:03:37;38.00;35.70
12370;DHT22;6249;52.128;9.986;2022-08-21T15:06:59;38.60;35.00
12370;DHT22;6249;52.128;9.986;2022-08-21T15:10:25;38.90;35.30
12370;DHT22;6249;52.128;9.986;2022-08-21T15:13:55;38.90;35.50
12370;DHT22;6249;52.128;9.986;2022-08-21T15:17:16;39.70;33.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:20:40;38.20;33.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:24:03;38.10;35.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:27:26;39.10;34.70
12370;DHT22;6249;52.128;9.986;2022-08-21T15:30:47;39.70;33.30
12370;DHT22;6249;52.128;9.986;2022-08-21T15:34:08;39.40;34.10
12370;DHT22;6249;52.128;9.986;2022-08-21T15:37:28;39.60;32.40
12370;DHT22;6249;52.128;9.986;2022-08-21T15:40:49;38.50;34.00
12370;DHT22;6249;52.128;9.986;2022-08-21T15:44:11;37.20;35.50
12370;DHT22;6249;52.128;9.986;2022-08-21T15:47:37;36.20;35.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:51:00;36.20;36.00
12370;DHT22;6249;52.128;9.986;2022-08-21T15:54:23;35.30;35.90
12370;DHT22;6249;52.128;9.986;2022-08-21T15:57:47;34.10;38.50
12370;DHT22;6249;52.128;9.986;2022-08-21T16:01:08;34.10;38.70
12370;DHT22;6249;52.128;9.986;2022-08-21T16:04:29;34.00;39.80
12370;DHT22;6249;52.128;9.986;2022-08-21T16:07:52;33.60;39.20
12370;DHT22;6249;52.128;9.986;2022-08-21T16:11:14;31.60;39.80
12370;DHT22;6249;52.128;9.986;2022-08-21T16:14:38;34.10;39.80
12370;DHT22;6249;52.128;9.986;2022-08-21T16:17:59;35.40;39.10
12370;DHT22;6249;52.128;9.986;2022-08-21T16:21:19;35.50;37.70
12370;DHT22;6249;52.128;9.986;2022-08-21T16:24:47;35.20;39.10
12370;DHT22;6249;52.128;9.986;2022-08-21T16:28:11;35.30;38.60
12370;DHT22;6249;52.128;9.986;2022-08-21T16:31:33;34.10;39.40
12370;DHT22;6249;52.128;9.986;2022-08-21T16:34:59;33.10;40.20
12370;DHT22;6249;52.128;9.986;2022-08-21T16:38:20;32.00;41.40
12370;DHT22;6249;52.128;9.986;2022-08-21T16:41:44;31.30;42.70
12370;DHT22;6249;52.128;9.986;2022-08-21T16:45:15;30.60;43.80
12370;DHT22;6249;52.128;9.986;2022-08-21T16:48:41;30.60;44.60
12370;DHT22;6249;52.128;9.986;2022-08-21T16:52:04;30.60;44.80
12370;DHT22;6249;52.128;9.986;2022-08-21T16:55:29;30.70;46.10
12370;DHT22;6249;52.128;9.986;2022-08-21T16:58:52;30.60;46.20
12370;DHT22;6249;52.128;9.986;2022-08-21T17:02:34;30.40;45.70
12370;DHT22;6249;52.128;9.986;2022-08-21T17:05:55;30.00;47.80
12370;DHT22;6249;52.128;9.986;2022-08-21T17:09:16;30.00;48.00
12370;DHT22;6249;52.128;9.986;2022-08-21T17:12:40;30.00;49.00
12370;DHT22;6249;52.128;9.986;2022-08-21T17:16:05;29.70;51.10
12370;DHT22;6249;52.128;9.986;2022-08-21T17:19:26;29.60;50.80
12370;DHT22;6249;52.128;9.986;2022-08-21T17:22:46;29.40;51.90
12370;DHT22;6249;52.128;9.986;2022-08-21T17:26:09;29.30;52.40
12370;DHT22;6249;52.128;9.986;2022-08-21T17:29:34;29.20;53.40
12370;DHT22;6249;52.128;9.986;2022-08-21T17:32:58;29.00;54.40
12370;DHT22;6249;52.128;9.986;2022-08-21T17:36:24;28.80;54.40
12370;DHT22;6249;52.128;9.986;2022-08-21T17:39:47;28.60;54.70
12370;DHT22;6249;52.128;9.986;2022-08-21T17:43:09;28.30;55.70
12370;DHT22;6249;52.128;9.986;2022-08-21T17:46:32;28.10;56.60
12370;DHT22;6249;52.128;9.986;2022-08-21T17:49:52;28.10;56.70
12370;DHT22;6249;52.128;9.986;2022-08-21T17:53:13;28.00;57.60
12370;DHT22;6249;52.128;9.986;2022-08-21T17:56:40;27.90;58.10
12370;DHT22;6249;52.128;9.986;2022-08-21T18:00:04;27.70;57.40
12370;DHT22;6249;52.128;9.986;2022-08-21T18:03:25;27.60;58.10
12370;DHT22;6249;52.128;9.986;2022-08-21T18:06:48;27.30;59.50
12370;DHT22;6249;52.128;9.986;2022-08-21T18:10:10;27.20;60.50
12370;DHT22;6249;52.128;9.986;2022-08-21T18:13:36;26.90;59.80
12370;DHT22;6249;52.128;9.986;2022-08-21T18:16:57;26.80;61.10
12370;DHT22;6249;52.128;9.986;2022-08-21T18:20:20;26.80;61.10
12370;DHT22;6249;52.128;9.986;2022-08-21T18:23:42;26.70;61.80
12370;DHT22;6249;52.128;9.986;2022-08-21T18:27:10;26.60;62.90
12370;DHT22;6249;52.128;9.986;2022-08-21T18:30:32;26.40;63.80
12370;DHT22;6249;52.128;9.986;2022-08-21T18:34:00;26.30;65.20
12370;DHT22;6249;52.128;9.986;2022-08-21T18:37:24;26.20;66.00
12370;DHT22;6249;52.128;9.986;2022-08-21T18:40:50;26.00;66.90
12370;DHT22;6249;52.128;9.986;2022-08-21T18:44:14;25.90;68.20
12370;DHT22;6249;52.128;9.986;2022-08-21T18:47:47;25.70;69.10
12370;DHT22;6249;52.128;9.986;2022-08-21T18:51:11;25.50;70.20
12370;DHT22;6249;52.128;9.986;2022-08-21T18:54:32;25.40;70.00
12370;DHT22;6249;52.128;9.986;2022-08-21T18:57:56;25.30;71.70
12370;DHT22;6249;52.128;9.986;2022-08-21T19:01:27;25.20;73.70
12370;DHT22;6249;52.128;9.986;2022-08-21T19:04:47;25.00;73.80
12370;DHT22;6249;52.128;9.986;2022-08-21T19:08:12;24.70;74.10
12370;DHT22;6249;52.128;9.986;2022-08-21T19:11:36;24.50;75.40
12370;DHT22;6249;52.128;9.986;2022-08-21T19:14:58;24.30;76.40
12370;DHT22;6249;52.128;9.986;2022-08-21T19:18:24;24.10;76.20
12370;DHT22;6249;52.128;9.986;2022-08-21T19:21:45;24.00;77.90
12370;DHT22;6249;52.128;9.986;2022-08-21T19:25:07;24.00;79.20
12370;DHT22;6249;52.128;9.986;2022-08-21T19:28:31;23.80;81.00
12370;DHT22;6249;52.128;9.986;2022-08-21T19:31:52;23.70;81.40
12370;DHT22;6249;52.128;9.986;2022-08-21T19:35:13;23.60;82.30
12370;DHT22;6249;52.128;9.986;2022-08-21T19:38:40;23.50;83.50
12370;DHT22;6249;52.128;9.986;2022-08-21T19:42:02;23.30;84.40
12370;DHT22;6249;52.128;9.986;2022-08-21T19:45:27;23.20;85.50
12370;DHT22;6249;52.128;9.986;2022-08-21T19:48:50;23.20;86.50
12370;DHT22;6249;52.128;9.986;2022-08-21T19:52:17;23.10;88.10
12370;DHT22;6249;52.128;9.986;2022-08-21T19:55:46;22.90;89.10
12370;DHT22;6249;52.128;9.986;2022-08-21T19:59:07;22.80;90.20
12370;DHT22;6249;52.128;9.986;2022-08-21T20:02:28;22.60;91.00
12370;DHT22;6249;52.128;9.986;2022-08-21T20:05:49;22.40;91.70
12370;DHT22;6249;52.128;9.986;2022-08-21T20:09:10;22.40;92.10
12370;DHT22;6249;52.128;9.986;2022-08-21T20:12:31;22.30;92.80
12370;DHT22;6249;52.128;9.986;2022-08-21T20:15:53;22.10;93.60
12370;DHT22;6249;52.128;9.986;2022-08-21T20:19:16;22.00;94.50
12370;DHT22;6249;52.128;9.986;2022-08-21T20:22:39;21.90;94.80
12370;DHT22;6249;52.128;9.986;2022-08-21T20:26:04;21.80;95.10
12370;DHT22;6249;52.128;9.986;2022-08-21T20:29:26;21.70;95.70
12370;DHT22;6249;52.128;9.986;2022-08-21T20:32:47;21.50;96.20
12370;DHT22;6249;52.128;9.986;2022-08-21T20:36:07;21.50;96.70
12370;DHT22;6249;52.128;9.986;2022-08-21T20:39:31;21.30;97.30
12370;DHT22;6249;52.128;9.986;2022-08-21T20:42:54;21.20;97.80
12370;DHT22;6249;52.128;9.986;2022-08-21T20:46:19;21.20;98.10
12370;DHT22;6249;52.128;9.986;2022-08-21T20:49:44;21.00;98.40
12370;DHT22;6249;52.128;9.986;2022-08-21T21:00:26;20.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:04:05;20.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:11:58;20.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:15:27;20.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:18:49;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:22:25;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:26:05;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:29:32;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:32:55;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:36:29;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:47:30;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T21:51:01;19.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:05:56;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:09:18;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:16:36;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:20:02;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:23:34;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:27:07;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:34:11;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:37:39;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:44:32;19.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:48:03;19.00;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T22:54:57;18.80;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:05:35;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:08:57;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:12:27;18.60;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:19:57;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:23:28;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:26:56;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:30:44;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:38:12;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-08-21T23:49:34;17.70;99.90
