sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71735;BME280;59577;52.122;5.406;2023-05-19T00:01:47;102858.00;;;9.60;71.96
71735;BME280;59577;52.122;5.406;2023-05-19T00:04:16;102853.13;;;9.62;71.74
71735;BME280;59577;52.122;5.406;2023-05-19T00:06:49;102851.31;;;9.57;72.43
71735;BME280;59577;52.122;5.406;2023-05-19T00:09:20;102856.13;;;9.60;72.05
71735;BME280;59577;52.122;5.406;2023-05-19T00:11:49;102855.50;;;9.64;71.99
71735;BME280;59577;52.122;5.406;2023-05-19T00:14:20;102844.47;;;9.60;71.85
71735;BME280;59577;52.122;5.406;2023-05-19T00:16:50;102849.38;;;9.58;72.27
71735;BME280;59577;52.122;5.406;2023-05-19T00:19:29;102843.47;;;9.56;72.29
71735;BME280;59577;52.122;5.406;2023-05-19T00:21:58;102837.06;;;9.52;72.06
71735;BME280;59577;52.122;5.406;2023-05-19T00:24:32;102832.81;;;9.46;72.71
71735;BME280;59577;52.122;5.406;2023-05-19T00:27:05;102833.69;;;9.41;73.24
71735;BME280;59577;52.122;5.406;2023-05-19T00:29:35;102830.28;;;9.35;72.86
71735;BME280;59577;52.122;5.406;2023-05-19T00:32:10;102838.09;;;9.37;73.43
71735;BME280;59577;52.122;5.406;2023-05-19T00:34:43;102836.25;;;9.32;73.53
71735;BME280;59577;52.122;5.406;2023-05-19T00:37:10;102839.88;;;9.28;73.88
71735;BME280;59577;52.122;5.406;2023-05-19T00:39:44;102823.94;;;9.26;74.05
71735;BME280;59577;52.122;5.406;2023-05-19T00:42:11;102837.75;;;9.25;74.32
71735;BME280;59577;52.122;5.406;2023-05-19T00:44:43;102830.00;;;9.18;74.23
71735;BME280;59577;52.122;5.406;2023-05-19T00:47:18;102831.69;;;9.14;74.20
71735;BME280;59577;52.122;5.406;2023-05-19T00:49:46;102835.75;;;9.11;74.52
71735;BME280;59577;52.122;5.406;2023-05-19T00:52:14;102827.94;;;9.10;74.78
71735;BME280;59577;52.122;5.406;2023-05-19T00:54:42;102832.56;;;9.09;74.52
71735;BME280;59577;52.122;5.406;2023-05-19T00:57:11;102830.44;;;9.06;74.70
71735;BME280;59577;52.122;5.406;2023-05-19T00:59:39;102835.63;;;9.02;74.93
71735;BME280;59577;52.122;5.406;2023-05-19T01:02:06;102826.22;;;9.00;75.21
71735;BME280;59577;52.122;5.406;2023-05-19T01:04:35;102826.78;;;8.97;75.20
71735;BME280;59577;52.122;5.406;2023-05-19T01:07:17;102827.88;;;8.96;75.19
71735;BME280;59577;52.122;5.406;2023-05-19T01:09:48;102831.41;;;8.96;75.64
71735;BME280;59577;52.122;5.406;2023-05-19T01:12:17;102834.91;;;8.97;75.01
71735;BME280;59577;52.122;5.406;2023-05-19T01:14:58;102828.97;;;8.95;75.29
71735;BME280;59577;52.122;5.406;2023-05-19T01:17:44;102832.75;;;8.94;75.06
71735;BME280;59577;52.122;5.406;2023-05-19T01:20:33;102834.97;;;8.92;74.95
71735;BME280;59577;52.122;5.406;2023-05-19T01:26:03;102837.22;;;8.84;75.62
71735;BME280;59577;52.122;5.406;2023-05-19T01:31:30;102830.56;;;8.77;76.17
71735;BME280;59577;52.122;5.406;2023-05-19T01:33:59;102820.03;;;8.75;76.13
71735;BME280;59577;52.122;5.406;2023-05-19T01:36:35;102813.91;;;8.70;76.17
71735;BME280;59577;52.122;5.406;2023-05-19T01:39:03;102813.41;;;8.68;76.40
71735;BME280;59577;52.122;5.406;2023-05-19T01:41:33;102813.13;;;8.69;76.59
71735;BME280;59577;52.122;5.406;2023-05-19T01:44:01;102810.69;;;8.68;76.82
71735;BME280;59577;52.122;5.406;2023-05-19T01:46:33;102818.56;;;8.64;76.39
71735;BME280;59577;52.122;5.406;2023-05-19T01:49:05;102812.13;;;8.60;76.81
71735;BME280;59577;52.122;5.406;2023-05-19T01:51:45;102807.34;;;8.57;76.96
71735;BME280;59577;52.122;5.406;2023-05-19T01:54:15;102821.41;;;8.54;76.89
71735;BME280;59577;52.122;5.406;2023-05-19T02:05:32;102808.81;;;8.44;76.70
71735;BME280;59577;52.122;5.406;2023-05-19T02:08:30;102809.09;;;8.42;77.58
71735;BME280;59577;52.122;5.406;2023-05-19T02:11:05;102814.50;;;8.42;77.00
71735;BME280;59577;52.122;5.406;2023-05-19T02:13:37;102815.88;;;8.40;77.15
71735;BME280;59577;52.122;5.406;2023-05-19T02:16:09;102813.97;;;8.40;77.82
71735;BME280;59577;52.122;5.406;2023-05-19T02:18:40;102807.78;;;8.40;77.75
71735;BME280;59577;52.122;5.406;2023-05-19T02:21:16;102802.16;;;8.36;78.04
71735;BME280;59577;52.122;5.406;2023-05-19T02:23:43;102801.63;;;8.34;78.21
71735;BME280;59577;52.122;5.406;2023-05-19T02:26:18;102803.28;;;8.30;77.88
71735;BME280;59577;52.122;5.406;2023-05-19T02:28:50;102803.84;;;8.27;78.29
71735;BME280;59577;52.122;5.406;2023-05-19T02:31:17;102799.06;;;8.24;78.44
71735;BME280;59577;52.122;5.406;2023-05-19T02:33:45;102798.81;;;8.20;79.15
71735;BME280;59577;52.122;5.406;2023-05-19T02:36:15;102798.59;;;8.17;78.86
71735;BME280;59577;52.122;5.406;2023-05-19T02:38:48;102789.97;;;8.15;79.15
71735;BME280;59577;52.122;5.406;2023-05-19T02:41:15;102793.75;;;8.14;79.15
71735;BME280;59577;52.122;5.406;2023-05-19T02:43:47;102788.66;;;8.12;79.11
71735;BME280;59577;52.122;5.406;2023-05-19T02:46:14;102789.72;;;8.11;79.85
71735;BME280;59577;52.122;5.406;2023-05-19T02:48:42;102784.91;;;8.08;79.64
71735;BME280;59577;52.122;5.406;2023-05-19T02:51:09;102782.28;;;8.03;79.43
71735;BME280;59577;52.122;5.406;2023-05-19T02:53:36;102780.16;;;8.00;79.97
71735;BME280;59577;52.122;5.406;2023-05-19T02:56:04;102782.63;;;7.96;79.80
71735;BME280;59577;52.122;5.406;2023-05-19T02:58:32;102785.09;;;7.93;79.82
71735;BME280;59577;52.122;5.406;2023-05-19T03:01:02;102782.66;;;7.91;80.22
71735;BME280;59577;52.122;5.406;2023-05-19T03:03:30;102777.84;;;7.88;80.28
71735;BME280;59577;52.122;5.406;2023-05-19T03:05:58;102772.22;;;7.84;80.47
71735;BME280;59577;52.122;5.406;2023-05-19T03:08:27;102776.50;;;7.85;80.26
71735;BME280;59577;52.122;5.406;2023-05-19T03:10:54;102773.00;;;7.85;80.49
71735;BME280;59577;52.122;5.406;2023-05-19T03:13:21;102770.31;;;7.85;80.71
71735;BME280;59577;52.122;5.406;2023-05-19T03:15:54;102767.91;;;7.83;80.44
71735;BME280;59577;52.122;5.406;2023-05-19T03:18:30;102768.47;;;7.80;79.96
71735;BME280;59577;52.122;5.406;2023-05-19T03:20:58;102767.16;;;7.78;80.07
71735;BME280;59577;52.122;5.406;2023-05-19T03:23:27;102772.84;;;7.76;80.35
71735;BME280;59577;52.122;5.406;2023-05-19T03:25:57;102772.84;;;7.76;80.79
71735;BME280;59577;52.122;5.406;2023-05-19T03:28:26;102768.50;;;7.75;80.72
71735;BME280;59577;52.122;5.406;2023-05-19T03:30:53;102772.59;;;7.72;80.63
71735;BME280;59577;52.122;5.406;2023-05-19T03:33:24;102767.47;;;7.71;80.90
71735;BME280;59577;52.122;5.406;2023-05-19T03:35:58;102773.16;;;7.69;80.70
71735;BME280;59577;52.122;5.406;2023-05-19T03:38:25;102772.38;;;7.69;80.78
71735;BME280;59577;52.122;5.406;2023-05-19T03:40:53;102769.94;;;7.67;81.26
71735;BME280;59577;52.122;5.406;2023-05-19T03:43:25;102766.75;;;7.65;81.32
71735;BME280;59577;52.122;5.406;2023-05-19T03:45:52;102761.63;;;7.64;81.08
71735;BME280;59577;52.122;5.406;2023-05-19T03:48:22;102762.41;;;7.64;81.32
71735;BME280;59577;52.122;5.406;2023-05-19T03:50:53;102764.31;;;7.64;81.39
71735;BME280;59577;52.122;5.406;2023-05-19T03:53:25;102767.28;;;7.62;81.56
71735;BME280;59577;52.122;5.406;2023-05-19T03:55:52;102762.97;;;7.61;81.57
71735;BME280;59577;52.122;5.406;2023-05-19T03:58:26;102762.75;;;7.58;81.39
71735;BME280;59577;52.122;5.406;2023-05-19T04:00:55;102766.00;;;7.60;81.65
71735;BME280;59577;52.122;5.406;2023-05-19T04:03:29;102766.78;;;7.60;81.42
71735;BME280;59577;52.122;5.406;2023-05-19T04:05:58;102770.28;;;7.61;81.35
71735;BME280;59577;52.122;5.406;2023-05-19T04:08:30;102775.09;;;7.64;81.52
71735;BME280;59577;52.122;5.406;2023-05-19T04:10:57;102768.03;;;7.68;81.85
71735;BME280;59577;52.122;5.406;2023-05-19T04:13:24;102774.25;;;7.68;81.43
71735;BME280;59577;52.122;5.406;2023-05-19T04:15:55;102769.38;;;7.70;81.94
71735;BME280;59577;52.122;5.406;2023-05-19T04:18:24;102770.41;;;7.75;81.61
71735;BME280;59577;52.122;5.406;2023-05-19T04:20:54;102773.84;;;7.80;81.79
71735;BME280;59577;52.122;5.406;2023-05-19T04:23:21;102768.13;;;7.87;81.68
71735;BME280;59577;52.122;5.406;2023-05-19T04:25:51;102780.22;;;7.95;81.27
71735;BME280;59577;52.122;5.406;2023-05-19T04:28:20;102775.03;;;7.98;81.00
71735;BME280;59577;52.122;5.406;2023-05-19T04:30:47;102782.28;;;8.03;81.22
71735;BME280;59577;52.122;5.406;2023-05-19T04:33:21;102781.69;;;8.06;81.16
71735;BME280;59577;52.122;5.406;2023-05-19T04:36:11;102770.34;;;8.09;81.02
71735;BME280;59577;52.122;5.406;2023-05-19T04:38:39;102770.06;;;8.10;81.49
71735;BME280;59577;52.122;5.406;2023-05-19T04:41:13;102773.03;;;8.09;81.07
71735;BME280;59577;52.122;5.406;2023-05-19T04:43:44;102785.16;;;8.12;81.50
71735;BME280;59577;52.122;5.406;2023-05-19T04:46:13;102786.19;;;8.16;81.13
71735;BME280;59577;52.122;5.406;2023-05-19T04:48:44;102780.97;;;8.24;81.97
71735;BME280;59577;52.122;5.406;2023-05-19T04:51:16;102785.97;;;8.36;81.40
71735;BME280;59577;52.122;5.406;2023-05-19T04:53:48;102786.38;;;8.49;81.25
71735;BME280;59577;52.122;5.406;2023-05-19T04:56:16;102782.75;;;8.58;81.10
71735;BME280;59577;52.122;5.406;2023-05-19T04:58:46;102788.81;;;8.69;80.65
71735;BME280;59577;52.122;5.406;2023-05-19T05:01:13;102784.94;;;8.75;80.78
71735;BME280;59577;52.122;5.406;2023-05-19T05:03:41;102784.00;;;8.85;80.85
71735;BME280;59577;52.122;5.406;2023-05-19T05:06:12;102780.94;;;8.92;80.82
71735;BME280;59577;52.122;5.406;2023-05-19T05:08:44;102786.72;;;9.04;80.39
71735;BME280;59577;52.122;5.406;2023-05-19T05:11:11;102783.56;;;9.16;80.72
71735;BME280;59577;52.122;5.406;2023-05-19T05:13:39;102786.91;;;9.27;80.30
71735;BME280;59577;52.122;5.406;2023-05-19T05:16:07;102790.44;;;9.41;79.90
71735;BME280;59577;52.122;5.406;2023-05-19T05:18:36;102788.44;;;9.66;79.89
71735;BME280;59577;52.122;5.406;2023-05-19T05:21:06;102785.59;;;9.90;79.92
71735;BME280;59577;52.122;5.406;2023-05-19T05:23:33;102787.00;;;10.29;79.70
71735;BME280;59577;52.122;5.406;2023-05-19T05:26:08;102785.34;;;11.42;77.63
71735;BME280;59577;52.122;5.406;2023-05-19T05:28:35;102789.38;;;13.35;71.90
71735;BME280;59577;52.122;5.406;2023-05-19T05:31:03;102780.56;;;14.62;67.01
71735;BME280;59577;52.122;5.406;2023-05-19T05:33:44;102778.44;;;15.56;62.78
71735;BME280;59577;52.122;5.406;2023-05-19T05:36:13;102788.44;;;15.64;61.17
71735;BME280;59577;52.122;5.406;2023-05-19T05:38:48;102781.88;;;14.98;61.94
71735;BME280;59577;52.122;5.406;2023-05-19T05:41:18;102770.13;;;17.48;58.45
71735;BME280;59577;52.122;5.406;2023-05-19T05:43:48;102780.28;;;19.87;52.18
71735;BME280;59577;52.122;5.406;2023-05-19T05:46:17;102782.16;;;21.34;49.26
71735;BME280;59577;52.122;5.406;2023-05-19T05:48:45;102783.38;;;22.37;45.94
71735;BME280;59577;52.122;5.406;2023-05-19T05:51:14;102781.66;;;22.95;43.11
71735;BME280;59577;52.122;5.406;2023-05-19T05:53:44;102782.56;;;23.46;41.84
71735;BME280;59577;52.122;5.406;2023-05-19T05:56:14;102788.41;;;24.31;40.14
71735;BME280;59577;52.122;5.406;2023-05-19T05:58:49;102781.19;;;24.69;38.43
71735;BME280;59577;52.122;5.406;2023-05-19T06:01:23;102783.78;;;23.88;38.33
71735;BME280;59577;52.122;5.406;2023-05-19T06:03:52;102782.19;;;22.31;40.48
71735;BME280;59577;52.122;5.406;2023-05-19T06:06:26;102786.13;;;23.54;39.91
71735;BME280;59577;52.122;5.406;2023-05-19T06:08:55;102778.22;;;25.05;37.46
71735;BME280;59577;52.122;5.406;2023-05-19T06:11:24;102775.16;;;25.48;35.98
71735;BME280;59577;52.122;5.406;2023-05-19T06:13:55;102788.41;;;24.34;37.23
71735;BME280;59577;52.122;5.406;2023-05-19T06:16:25;102786.94;;;25.63;35.26
71735;BME280;59577;52.122;5.406;2023-05-19T06:18:53;102783.00;;;26.40;33.22
71735;BME280;59577;52.122;5.406;2023-05-19T06:21:33;102789.53;;;24.51;34.51
71735;BME280;59577;52.122;5.406;2023-05-19T06:24:06;102778.91;;;25.27;34.80
71735;BME280;59577;52.122;5.406;2023-05-19T06:26:33;102772.16;;;26.53;33.36
71735;BME280;59577;52.122;5.406;2023-05-19T06:29:00;102772.16;;;27.38;32.14
71735;BME280;59577;52.122;5.406;2023-05-19T06:31:28;102772.41;;;28.15;31.48
71735;BME280;59577;52.122;5.406;2023-05-19T06:34:03;102767.72;;;28.12;30.87
71735;BME280;59577;52.122;5.406;2023-05-19T06:36:29;102777.25;;;28.11;31.38
71735;BME280;59577;52.122;5.406;2023-05-19T06:39:03;102769.56;;;27.99;30.64
71735;BME280;59577;52.122;5.406;2023-05-19T06:41:37;102772.91;;;28.30;31.02
71735;BME280;59577;52.122;5.406;2023-05-19T06:44:07;102769.91;;;28.61;31.05
71735;BME280;59577;52.122;5.406;2023-05-19T06:46:36;102769.41;;;28.66;30.49
71735;BME280;59577;52.122;5.406;2023-05-19T06:49:03;102777.09;;;28.95;30.29
71735;BME280;59577;52.122;5.406;2023-05-19T06:51:31;102769.50;;;28.79;30.25
71735;BME280;59577;52.122;5.406;2023-05-19T06:53:59;102771.34;;;28.69;30.71
71735;BME280;59577;52.122;5.406;2023-05-19T06:56:29;102764.47;;;28.33;30.80
71735;BME280;59577;52.122;5.406;2023-05-19T06:58:56;102773.09;;;27.99;31.18
71735;BME280;59577;52.122;5.406;2023-05-19T07:01:26;102771.91;;;28.00;32.24
71735;BME280;59577;52.122;5.406;2023-05-19T07:04:00;102777.31;;;27.64;31.00
71735;BME280;59577;52.122;5.406;2023-05-19T07:06:32;102778.03;;;26.90;31.02
71735;BME280;59577;52.122;5.406;2023-05-19T07:08:59;102781.88;;;26.00;32.08
71735;BME280;59577;52.122;5.406;2023-05-19T07:11:26;102778.34;;;24.84;32.91
71735;BME280;59577;52.122;5.406;2023-05-19T07:13:57;102778.16;;;23.05;34.99
71735;BME280;59577;52.122;5.406;2023-05-19T07:16:31;102774.53;;;21.54;37.44
71735;BME280;59577;52.122;5.406;2023-05-19T07:18:59;102778.16;;;20.60;39.85
71735;BME280;59577;52.122;5.406;2023-05-19T07:21:40;102770.53;;;20.77;40.26
71735;BME280;59577;52.122;5.406;2023-05-19T07:24:08;102766.84;;;21.37;39.25
71735;BME280;59577;52.122;5.406;2023-05-19T07:26:35;102762.63;;;21.95;40.31
71735;BME280;59577;52.122;5.406;2023-05-19T07:29:03;102767.34;;;22.68;37.60
71735;BME280;59577;52.122;5.406;2023-05-19T07:31:34;102771.41;;;22.99;37.29
71735;BME280;59577;52.122;5.406;2023-05-19T07:34:04;102768.50;;;22.56;36.86
71735;BME280;59577;52.122;5.406;2023-05-19T07:36:32;102777.78;;;22.26;37.21
71735;BME280;59577;52.122;5.406;2023-05-19T07:39:13;102779.81;;;22.29;37.09
71735;BME280;59577;52.122;5.406;2023-05-19T07:41:49;102776.41;;;21.98;37.31
71735;BME280;59577;52.122;5.406;2023-05-19T07:44:23;102779.50;;;21.04;37.73
71735;BME280;59577;52.122;5.406;2023-05-19T07:46:53;102775.53;;;20.67;38.48
71735;BME280;59577;52.122;5.406;2023-05-19T07:49:33;102770.38;;;20.96;38.69
71735;BME280;59577;52.122;5.406;2023-05-19T07:52:04;102770.25;;;21.64;37.02
71735;BME280;59577;52.122;5.406;2023-05-19T07:54:31;102763.72;;;21.87;36.88
71735;BME280;59577;52.122;5.406;2023-05-19T07:56:59;102769.75;;;22.00;37.12
71735;BME280;59577;52.122;5.406;2023-05-19T07:59:30;102761.03;;;21.94;36.16
71735;BME280;59577;52.122;5.406;2023-05-19T08:02:00;102756.13;;;21.69;36.70
71735;BME280;59577;52.122;5.406;2023-05-19T08:04:33;102754.38;;;21.50;36.79
71735;BME280;59577;52.122;5.406;2023-05-19T08:07:00;102751.13;;;21.86;38.11
71735;BME280;59577;52.122;5.406;2023-05-19T08:09:27;102757.66;;;22.19;36.92
71735;BME280;59577;52.122;5.406;2023-05-19T08:11:55;102743.25;;;22.50;35.75
71735;BME280;59577;52.122;5.406;2023-05-19T08:14:21;102751.66;;;22.90;34.59
71735;BME280;59577;52.122;5.406;2023-05-19T08:16:49;102750.44;;;22.77;33.68
71735;BME280;59577;52.122;5.406;2023-05-19T08:19:18;102749.63;;;22.72;34.70
71735;BME280;59577;52.122;5.406;2023-05-19T08:21:47;102741.88;;;23.25;37.70
71735;BME280;59577;52.122;5.406;2023-05-19T08:24:15;102738.72;;;23.19;33.64
71735;BME280;59577;52.122;5.406;2023-05-19T08:26:43;102737.94;;;23.33;33.26
71735;BME280;59577;52.122;5.406;2023-05-19T08:29:16;102729.97;;;22.96;32.57
71735;BME280;59577;52.122;5.406;2023-05-19T08:31:45;102727.47;;;22.54;34.15
71735;BME280;59577;52.122;5.406;2023-05-19T08:34:12;102726.63;;;22.32;33.92
71735;BME280;59577;52.122;5.406;2023-05-19T08:36:49;102726.69;;;22.50;33.39
71735;BME280;59577;52.122;5.406;2023-05-19T08:39:16;102723.09;;;22.39;33.15
71735;BME280;59577;52.122;5.406;2023-05-19T08:41:52;102718.81;;;22.56;34.37
71735;BME280;59577;52.122;5.406;2023-05-19T08:44:21;102726.78;;;22.86;33.23
71735;BME280;59577;52.122;5.406;2023-05-19T08:46:53;102725.97;;;22.79;32.26
71735;BME280;59577;52.122;5.406;2023-05-19T08:49:25;102718.47;;;22.68;32.10
71735;BME280;59577;52.122;5.406;2023-05-19T08:55:11;102710.22;;;22.83;30.71
71735;BME280;59577;52.122;5.406;2023-05-19T08:57:52;102713.03;;;23.08;30.72
71735;BME280;59577;52.122;5.406;2023-05-19T09:00:21;102700.81;;;23.23;30.24
71735;BME280;59577;52.122;5.406;2023-05-19T09:02:49;102703.94;;;22.86;30.53
71735;BME280;59577;52.122;5.406;2023-05-19T09:05:41;102700.69;;;22.62;30.94
71735;BME280;59577;52.122;5.406;2023-05-19T09:08:22;102707.47;;;22.86;30.57
71735;BME280;59577;52.122;5.406;2023-05-19T09:10:56;102695.69;;;23.22;29.64
71735;BME280;59577;52.122;5.406;2023-05-19T09:13:23;102699.94;;;22.72;30.48
71735;BME280;59577;52.122;5.406;2023-05-19T09:15:51;102698.34;;;22.68;30.54
71735;BME280;59577;52.122;5.406;2023-05-19T09:18:24;102697.53;;;22.60;30.67
71735;BME280;59577;52.122;5.406;2023-05-19T09:20:56;102698.31;;;22.61;29.48
71735;BME280;59577;52.122;5.406;2023-05-19T09:23:30;102697.94;;;22.59;29.68
71735;BME280;59577;52.122;5.406;2023-05-19T09:26:04;102697.94;;;22.66;30.06
71735;BME280;59577;52.122;5.406;2023-05-19T09:28:45;102697.16;;;22.65;29.64
71735;BME280;59577;52.122;5.406;2023-05-19T09:31:13;102687.66;;;22.48;29.24
71735;BME280;59577;52.122;5.406;2023-05-19T09:33:51;102701.44;;;22.45;29.60
71735;BME280;59577;52.122;5.406;2023-05-19T09:36:19;102699.31;;;22.16;29.27
71735;BME280;59577;52.122;5.406;2023-05-19T09:38:47;102700.19;;;22.31;30.52
71735;BME280;59577;52.122;5.406;2023-05-19T09:41:15;102696.72;;;22.60;29.56
71735;BME280;59577;52.122;5.406;2023-05-19T09:43:55;102699.47;;;22.52;30.00
71735;BME280;59577;52.122;5.406;2023-05-19T09:46:26;102688.13;;;22.83;32.85
71735;BME280;59577;52.122;5.406;2023-05-19T09:48:58;102685.81;;;23.39;34.82
71735;BME280;59577;52.122;5.406;2023-05-19T09:51:53;102686.56;;;23.86;30.17
71735;BME280;59577;52.122;5.406;2023-05-19T09:54:20;102692.53;;;23.31;29.72
71735;BME280;59577;52.122;5.406;2023-05-19T09:56:59;102683.66;;;22.42;30.15
71735;BME280;59577;52.122;5.406;2023-05-19T09:59:31;102678.88;;;22.28;33.62
71735;BME280;59577;52.122;5.406;2023-05-19T10:02:04;102677.09;;;22.83;31.03
71735;BME280;59577;52.122;5.406;2023-05-19T10:04:38;102685.28;;;22.47;30.87
71735;BME280;59577;52.122;5.406;2023-05-19T10:07:09;102680.09;;;22.34;32.02
71735;BME280;59577;52.122;5.406;2023-05-19T10:09:40;102682.41;;;22.25;31.59
71735;BME280;59577;52.122;5.406;2023-05-19T10:12:07;102683.16;;;22.19;31.77
71735;BME280;59577;52.122;5.406;2023-05-19T10:14:39;102685.91;;;22.15;31.25
71735;BME280;59577;52.122;5.406;2023-05-19T10:17:11;102673.25;;;22.07;32.12
71735;BME280;59577;52.122;5.406;2023-05-19T10:19:39;102672.69;;;22.49;30.80
71735;BME280;59577;52.122;5.406;2023-05-19T10:22:07;102670.44;;;23.05;31.41
71735;BME280;59577;52.122;5.406;2023-05-19T10:24:36;102663.69;;;22.99;31.43
71735;BME280;59577;52.122;5.406;2023-05-19T10:27:07;102659.38;;;23.09;30.63
71735;BME280;59577;52.122;5.406;2023-05-19T10:29:38;102653.00;;;22.76;30.30
71735;BME280;59577;52.122;5.406;2023-05-19T10:32:23;102652.16;;;22.47;30.88
71735;BME280;59577;52.122;5.406;2023-05-19T10:35:23;102649.00;;;22.48;31.76
71735;BME280;59577;52.122;5.406;2023-05-19T10:40:52;102650.69;;;23.18;30.95
71735;BME280;59577;52.122;5.406;2023-05-19T10:43:43;102653.06;;;23.37;29.64
71735;BME280;59577;52.122;5.406;2023-05-19T10:46:14;102647.50;;;22.76;30.64
71735;BME280;59577;52.122;5.406;2023-05-19T10:48:43;102651.03;;;22.66;30.27
71735;BME280;59577;52.122;5.406;2023-05-19T10:51:18;102653.88;;;23.09;32.55
71735;BME280;59577;52.122;5.406;2023-05-19T10:53:44;102636.78;;;23.86;33.58
71735;BME280;59577;52.122;5.406;2023-05-19T10:56:42;102648.66;;;23.61;30.06
71735;BME280;59577;52.122;5.406;2023-05-19T10:59:34;102655.00;;;23.51;30.39
71735;BME280;59577;52.122;5.406;2023-05-19T11:02:06;102637.59;;;23.76;31.19
71735;BME280;59577;52.122;5.406;2023-05-19T11:04:47;102632.19;;;24.39;33.70
71735;BME280;59577;52.122;5.406;2023-05-19T11:07:20;102642.84;;;24.44;29.69
71735;BME280;59577;52.122;5.406;2023-05-19T11:09:50;102634.41;;;23.74;29.27
71735;BME280;59577;52.122;5.406;2023-05-19T11:12:24;102635.53;;;24.09;34.18
71735;BME280;59577;52.122;5.406;2023-05-19T11:14:57;102630.25;;;24.36;28.82
71735;BME280;59577;52.122;5.406;2023-05-19T11:17:25;102628.53;;;23.61;27.18
71735;BME280;59577;52.122;5.406;2023-05-19T11:19:54;102628.97;;;23.45;27.98
71735;BME280;59577;52.122;5.406;2023-05-19T11:22:26;102627.78;;;23.46;28.20
71735;BME280;59577;52.122;5.406;2023-05-19T11:24:57;102640.06;;;23.34;28.51
71735;BME280;59577;52.122;5.406;2023-05-19T11:27:50;102633.25;;;22.52;28.89
71735;BME280;59577;52.122;5.406;2023-05-19T11:30:23;102633.53;;;22.22;30.39
71735;BME280;59577;52.122;5.406;2023-05-19T11:32:52;102626.16;;;22.44;30.55
71735;BME280;59577;52.122;5.406;2023-05-19T11:35:23;102628.19;;;23.01;29.06
71735;BME280;59577;52.122;5.406;2023-05-19T11:37:56;102625.81;;;23.32;31.17
71735;BME280;59577;52.122;5.406;2023-05-19T11:40:33;102617.53;;;22.96;28.45
71735;BME280;59577;52.122;5.406;2023-05-19T11:43:00;102615.91;;;22.70;30.08
71735;BME280;59577;52.122;5.406;2023-05-19T11:45:30;102616.34;;;22.90;33.27
71735;BME280;59577;52.122;5.406;2023-05-19T11:48:02;102613.56;;;22.94;30.08
71735;BME280;59577;52.122;5.406;2023-05-19T11:50:42;102616.31;;;22.61;30.17
71735;BME280;59577;52.122;5.406;2023-05-19T11:53:23;102611.97;;;22.57;32.99
71735;BME280;59577;52.122;5.406;2023-05-19T11:55:53;102605.22;;;23.58;34.44
71735;BME280;59577;52.122;5.406;2023-05-19T11:58:25;102598.78;;;24.05;31.32
71735;BME280;59577;52.122;5.406;2023-05-19T12:00:55;102602.06;;;23.71;28.12
71735;BME280;59577;52.122;5.406;2023-05-19T12:03:22;102598.19;;;22.60;28.96
71735;BME280;59577;52.122;5.406;2023-05-19T12:05:59;102601.66;;;22.28;29.53
71735;BME280;59577;52.122;5.406;2023-05-19T12:08:29;102604.69;;;22.05;29.82
71735;BME280;59577;52.122;5.406;2023-05-19T12:10:56;102598.09;;;22.28;29.33
71735;BME280;59577;52.122;5.406;2023-05-19T12:13:30;102598.81;;;22.14;29.67
71735;BME280;59577;52.122;5.406;2023-05-19T12:16:00;102598.19;;;22.60;31.85
71735;BME280;59577;52.122;5.406;2023-05-19T12:18:36;102609.22;;;22.60;28.64
71735;BME280;59577;52.122;5.406;2023-05-19T12:21:17;102599.16;;;22.02;28.59
71735;BME280;59577;52.122;5.406;2023-05-19T12:23:44;102596.03;;;22.03;29.52
71735;BME280;59577;52.122;5.406;2023-05-19T12:26:11;102602.59;;;21.70;29.02
71735;BME280;59577;52.122;5.406;2023-05-19T12:28:40;102595.44;;;21.58;30.06
71735;BME280;59577;52.122;5.406;2023-05-19T12:31:07;102596.78;;;21.27;29.91
71735;BME280;59577;52.122;5.406;2023-05-19T12:33:34;102593.81;;;21.01;30.84
71735;BME280;59577;52.122;5.406;2023-05-19T12:36:02;102589.34;;;21.38;31.17
71735;BME280;59577;52.122;5.406;2023-05-19T12:38:28;102575.59;;;21.38;30.89
71735;BME280;59577;52.122;5.406;2023-05-19T12:40:59;102574.81;;;21.37;32.69
71735;BME280;59577;52.122;5.406;2023-05-19T12:43:27;102573.47;;;21.79;31.21
71735;BME280;59577;52.122;5.406;2023-05-19T12:46:10;102575.53;;;22.01;33.96
71735;BME280;59577;52.122;5.406;2023-05-19T12:48:43;102574.13;;;22.57;35.84
71735;BME280;59577;52.122;5.406;2023-05-19T12:51:16;102572.53;;;23.03;34.91
71735;BME280;59577;52.122;5.406;2023-05-19T12:53:44;102567.38;;;23.52;34.44
71735;BME280;59577;52.122;5.406;2023-05-19T12:56:18;102576.72;;;23.90;34.10
71735;BME280;59577;52.122;5.406;2023-05-19T12:58:46;102554.44;;;24.23;34.90
71735;BME280;59577;52.122;5.406;2023-05-19T13:01:19;102553.75;;;24.64;33.55
71735;BME280;59577;52.122;5.406;2023-05-19T13:03:53;102568.66;;;24.81;31.44
71735;BME280;59577;52.122;5.406;2023-05-19T13:06:31;102556.88;;;24.69;32.38
71735;BME280;59577;52.122;5.406;2023-05-19T13:08:59;102561.69;;;24.62;30.49
71735;BME280;59577;52.122;5.406;2023-05-19T13:11:26;102559.78;;;24.48;32.66
71735;BME280;59577;52.122;5.406;2023-05-19T13:14:04;102555.03;;;24.48;32.00
71735;BME280;59577;52.122;5.406;2023-05-19T13:16:38;102554.97;;;24.63;33.03
71735;BME280;59577;52.122;5.406;2023-05-19T13:19:08;102559.72;;;25.04;33.45
71735;BME280;59577;52.122;5.406;2023-05-19T13:21:50;102562.03;;;25.12;31.01
71735;BME280;59577;52.122;5.406;2023-05-19T13:24:25;102566.31;;;24.16;30.79
71735;BME280;59577;52.122;5.406;2023-05-19T13:26:52;102557.06;;;23.59;31.89
71735;BME280;59577;52.122;5.406;2023-05-19T13:29:25;102548.28;;;23.79;33.40
71735;BME280;59577;52.122;5.406;2023-05-19T13:31:58;102548.47;;;24.20;33.89
71735;BME280;59577;52.122;5.406;2023-05-19T13:34:31;102536.00;;;24.57;32.22
71735;BME280;59577;52.122;5.406;2023-05-19T13:37:04;102540.97;;;24.25;31.62
71735;BME280;59577;52.122;5.406;2023-05-19T13:39:33;102530.69;;;24.25;30.42