sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20705;SDS011;10514;49.468;11.044;2023-07-22T00:01:02;3.55;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:03:27;4.38;;;1.77;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:08:35;5.45;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:11:02;2.78;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:13:28;5.63;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:15:55;5.05;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:18:21;5.68;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:20:47;3.25;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:23:13;3.40;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:25:40;3.58;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:28:06;2.65;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:30:32;2.80;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:32:58;4.43;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:35:24;5.03;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:37:49;4.35;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:40:15;3.38;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:42:42;3.17;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:45:08;5.15;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:47:34;3.70;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:50:03;3.78;;;2.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:52:31;3.45;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:55:00;4.95;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:57:26;3.97;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T00:59:52;3.55;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:02:19;3.17;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:04:44;5.10;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:07:11;4.22;;;2.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:09:37;4.95;;;2.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:12:07;3.47;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:14:33;3.03;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:17:04;4.07;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:19:30;4.05;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:21:57;6.20;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:24:25;4.13;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:26:51;4.38;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:29:16;7.13;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:31:43;4.72;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:34:12;4.10;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:36:37;5.07;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:39:04;3.80;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:41:32;5.18;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:43:58;3.95;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:46:24;3.20;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:48:50;3.75;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:51:16;3.15;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:53:42;3.90;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:56:07;3.60;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T01:58:33;5.22;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:00:59;3.88;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:03:25;4.45;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:05:51;3.10;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:08:17;3.65;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:10:42;4.75;;;2.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:13:08;2.88;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:15:34;4.10;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:18:00;3.25;;;1.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:20:25;2.38;;;1.65;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:22:53;4.05;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:25:19;5.75;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:27:45;5.60;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:30:11;4.38;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:32:40;2.95;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:35:08;5.05;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:37:38;4.25;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:40:03;2.90;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:42:33;3.58;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:45:00;3.50;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:47:26;4.10;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:49:51;5.13;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:52:17;7.35;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:54:42;3.25;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T02:57:40;5.57;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:00:06;4.43;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:02:35;3.72;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:05:01;5.13;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:07:31;3.42;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:09:57;6.55;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:12:22;3.22;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:14:48;3.05;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:17:14;4.70;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:19:41;6.47;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:22:07;3.55;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:24:32;4.22;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:26:58;3.97;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:29:24;4.43;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:31:50;3.88;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:34:15;5.03;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:36:41;4.50;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:39:06;3.15;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:41:33;3.05;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:43:58;3.80;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:46:24;3.53;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:48:49;4.53;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:51:15;3.72;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:53:40;4.25;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:56:06;3.33;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T03:58:31;5.80;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:00:57;4.15;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:03:22;6.18;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:05:55;4.18;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:08:23;4.15;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:10:52;4.93;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:13:19;3.60;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:15:44;4.28;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:18:10;3.35;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:20:36;3.33;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:23:01;5.97;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:25:27;4.35;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:27:52;5.32;;;3.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:30:18;3.85;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:32:48;5.85;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:35:14;3.78;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:37:42;6.78;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:40:08;4.53;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:42:38;4.40;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:45:04;5.75;;;3.25;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:47:31;5.50;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:49:56;4.13;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:52:22;3.83;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:54:48;5.65;;;3.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:57:14;5.78;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T04:59:41;4.63;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:02:07;4.45;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:04:33;4.07;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:06:58;4.47;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:09:24;4.72;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:11:49;4.13;;;2.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:14:15;3.42;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:16:41;5.88;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:19:06;4.10;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:21:33;5.10;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:23:59;4.30;;;2.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:26:24;5.15;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:28:50;5.05;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:31:15;4.32;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:33:41;4.45;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:36:07;6.35;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:38:32;6.20;;;2.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:40:58;4.28;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:43:24;5.43;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:45:50;4.55;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:48:16;3.97;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:50:41;3.40;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:53:07;5.15;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:55:33;5.45;;;2.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T05:57:59;4.20;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:00:30;3.38;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:02:56;5.03;;;3.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:05:21;4.18;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:07:47;5.47;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:10:13;3.78;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:12:39;2.90;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:15:06;3.72;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:17:32;3.83;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:19:58;4.82;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:22:23;4.88;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:24:49;4.53;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:27:14;5.18;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:29:40;3.75;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:32:06;3.42;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:34:31;3.75;;;1.98;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:36:57;4.05;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:39:22;5.15;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:41:48;5.20;;;1.98;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:44:13;8.68;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:46:39;4.78;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:49:05;6.80;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:51:32;3.95;;;2.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:53:57;4.85;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:56:23;6.97;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T06:58:51;4.57;;;3.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:01:16;6.40;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:03:42;6.25;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:06:08;5.53;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:08:33;4.88;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:10:59;4.45;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:13:26;6.72;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:15:51;6.57;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:18:17;8.50;;;3.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:20:44;6.28;;;3.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:23:10;8.75;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:25:37;5.03;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:28:03;4.65;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:30:29;4.53;;;3.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:32:55;6.40;;;4.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:35:21;9.05;;;4.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:37:47;10.77;;;4.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:40:13;9.13;;;3.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:42:39;4.07;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:45:05;5.68;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:47:31;4.35;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:49:56;5.53;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:52:22;5.82;;;3.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:54:48;7.90;;;4.07;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:57:13;6.05;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T07:59:39;4.97;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:02:06;5.25;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:04:34;7.57;;;4.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:07:00;5.10;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:09:26;6.40;;;3.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:11:52;8.95;;;4.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:14:18;3.63;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:16:44;6.28;;;3.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:19:10;5.45;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:21:36;4.70;;;3.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:24:01;7.85;;;4.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:26:27;5.70;;;3.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:28:53;6.72;;;4.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:31:19;6.43;;;3.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:33:45;12.23;;;4.68;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:36:11;6.63;;;3.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:38:37;5.65;;;3.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:41:03;5.03;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:43:29;8.50;;;3.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:45:55;5.22;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:48:26;6.18;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:50:59;5.63;;;3.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:53:29;5.28;;;3.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:55:58;5.15;;;3.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T08:58:24;6.07;;;2.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:00:51;5.85;;;3.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:03:17;8.07;;;4.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:05:44;5.28;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:08:10;7.78;;;3.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:10:36;8.40;;;3.97;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:13:03;5.88;;;3.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:15:29;5.22;;;3.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:17:59;4.10;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:20:25;6.45;;;3.38;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:22:53;5.93;;;4.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:25:20;6.47;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:27:47;4.25;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:30:23;4.43;;;3.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:32:54;5.43;;;3.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:35:21;8.40;;;4.18;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:37:47;4.47;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:40:19;4.90;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:42:49;5.75;;;3.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:45:17;7.78;;;2.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:47:45;4.50;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:50:21;6.85;;;3.47;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:52:50;6.18;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:55:17;6.85;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T09:57:45;4.85;;;3.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:00:12;6.22;;;4.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:02:44;4.78;;;3.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:05:13;4.95;;;3.78;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:07:46;4.88;;;3.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:10:17;7.82;;;3.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:12:44;3.30;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:15:11;4.07;;;3.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:17:38;8.10;;;3.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:20:08;5.60;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:22:40;4.45;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:25:07;4.85;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:27:33;3.63;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:30:04;6.32;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:32:31;6.38;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:34:58;3.42;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:37:31;4.05;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:40:18;4.35;;;3.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:42:51;5.07;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:45:27;6.13;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:53:05;4.68;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T10:55:35;2.92;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:14:30;4.53;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:17:11;2.17;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:19:37;3.53;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:22:04;4.35;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:24:32;4.70;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:27:05;2.80;;;1.77;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:29:33;5.43;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:32:00;3.28;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:34:26;4.35;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:36:52;3.47;;;1.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:39:20;2.40;;;1.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:41:47;2.70;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:44:14;5.20;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:46:56;8.95;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:49:27;2.92;;;2.08;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:51:55;3.17;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:54:25;5.35;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:56:52;4.63;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T11:59:31;6.00;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:01:57;2.97;;;1.98;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:04:25;3.35;;;1.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:06:51;3.85;;;1.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:09:16;2.13;;;1.48;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:11:42;4.40;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:14:08;5.78;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:16:36;5.43;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:19:02;3.25;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:21:28;2.67;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:23:54;3.38;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:26:20;4.13;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:28:45;3.38;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:31:11;4.75;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:33:37;8.25;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:36:03;5.35;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:38:29;7.38;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:40:55;4.43;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:43:21;3.13;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:45:47;4.47;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:48:13;1.90;;;1.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:50:39;7.88;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:53:04;5.22;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:55:30;3.28;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T12:57:56;4.95;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:00:21;5.05;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:02:47;3.55;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:05:13;4.50;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:07:39;2.35;;;1.85;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:10:05;2.88;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:12:36;3.15;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:15:02;2.60;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:17:28;4.18;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:19:54;3.85;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:22:19;2.92;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:24:45;6.22;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:27:11;3.60;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:29:37;4.07;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:32:03;4.53;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:34:29;6.30;;;1.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:36:54;2.90;;;1.88;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:39:20;2.10;;;1.63;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:41:46;9.25;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:44:12;4.18;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:46:38;4.15;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:49:03;2.58;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:51:29;3.42;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:53:55;3.95;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:56:23;6.60;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-07-22T13:58:49;4.45;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:01:16;3.75;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:03:41;4.40;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:06:07;7.75;;;1.98;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:08:33;4.35;;;1.83;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:10:59;4.97;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:13:25;2.75;;;1.75;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:15:50;5.43;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:18:17;2.97;;;1.98;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:20:44;5.38;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:23:10;2.67;;;1.52;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:25:36;4.15;;;1.73;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:28:02;3.40;;;2.22;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:30:28;2.33;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:32:54;4.30;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:35:20;6.40;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:37:46;2.70;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:40:12;4.88;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:42:38;2.20;;;1.42;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:45:04;2.50;;;1.92;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:47:30;2.80;;;1.48;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:49:56;3.33;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:52:22;3.25;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-07-22T14:54:48;3.58;;;1.90;;