sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19928;DHT22;10126;50.876;4.470;2022-12-07T00:00:43;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:02:43;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:04:44;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:06:47;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:08:50;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:10:51;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:12:51;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:14:52;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:16:52;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:18:54;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:20:59;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:23:01;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:25:01;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:27:02;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:29:05;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:31:08;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:33:09;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:35:10;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:37:11;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:39:13;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:41:19;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:43:19;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:45:20;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:47:21;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:49:21;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:51:24;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:53:25;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:55:26;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:57:27;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T00:59:27;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:01:31;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:03:32;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:05:33;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:07:34;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:09:34;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:11:35;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:13:36;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:15:43;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:17:44;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:19:45;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:21:45;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:23:46;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:26:00;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:28:01;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:30:04;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:32:05;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:34:06;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:38:12;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:40:13;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:42:13;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:44:23;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:46:24;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:48:38;5.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:50:42;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:52:45;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:57:21;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T01:59:23;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:01:25;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:03:39;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:05:41;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:07:42;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:09:42;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:11:43;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:13:45;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:18:29;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:20:38;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:27:47;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:30:01;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:32:11;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:34:42;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:36:46;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:38:58;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:41:29;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:43:33;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:45:39;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:47:41;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:49:43;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:51:46;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:53:46;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T02:55:47;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:00:11;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:07:07;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:09:20;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:11:37;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:13:58;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:18:04;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:20:08;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:22:11;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:24:19;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:26:23;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:28:29;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:30:39;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:32:47;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:34:57;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:37:07;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:39:25;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:41:31;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:43:33;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:45:40;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:47:56;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:50:11;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:52:39;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:54:47;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:56:50;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T03:58:53;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:00:54;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:02:55;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:04:56;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:06:57;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:08:58;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:10:58;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:12:59;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:14:59;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:17:00;5.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:19:01;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:21:01;5.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:23:02;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:25:03;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:27:04;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:29:05;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:31:05;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:33:06;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:35:07;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:37:08;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:39:19;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:41:19;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:43:27;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:45:27;5.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:47:28;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:49:29;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:51:29;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:53:30;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:55:31;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:57:31;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T04:59:32;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:01:33;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:03:35;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:05:35;4.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:07:36;4.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:09:36;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:11:37;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:13:38;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:15:38;4.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:17:39;4.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:19:40;5.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:21:40;5.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:23:41;5.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:25:41;5.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:27:42;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:29:43;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:31:44;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:33:45;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:35:46;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:37:46;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:39:47;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:41:48;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:44:07;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:46:08;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:48:08;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:50:09;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:52:10;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:54:10;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:56:11;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T05:58:12;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:00:32;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:02:33;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:04:36;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:06:37;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:08:37;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:10:38;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:12:38;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:14:43;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:16:43;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:18:44;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:20:45;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:22:46;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:24:46;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:26:47;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:28:48;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:30:57;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:32:58;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:34:59;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:37:00;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:39:01;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:41:02;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:43:03;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:45:03;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:47:04;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:49:06;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:51:07;5.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:53:08;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:55:09;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:57:10;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T06:59:10;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:01:16;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:03:17;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:05:18;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:07:18;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:09:19;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:11:20;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:13:20;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:15:21;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:17:22;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:19:22;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:21:23;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:23:24;6.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:25:24;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:27:25;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:29:26;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:31:26;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:33:27;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:35:28;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:37:29;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:39:30;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:41:31;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:43:32;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:45:33;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:47:34;6.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:49:35;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:51:35;6.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:53:36;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:55:36;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:57:38;6.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T07:59:39;6.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:01:40;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:03:40;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:05:41;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:07:42;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:09:42;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:11:43;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:13:45;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:15:49;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:17:50;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:19:50;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:21:51;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:23:51;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:25:52;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:27:53;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:29:54;5.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:31:54;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:33:55;5.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:36:01;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:38:02;5.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:40:05;5.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:42:06;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:44:06;5.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:48:13;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:50:18;6.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:52:19;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:54:19;6.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:56:20;6.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T08:58:22;6.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:00:22;6.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:02:23;6.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:04:24;7.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:06:25;7.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:08:33;7.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:10:34;7.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:12:35;7.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:14:35;7.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:16:36;7.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:18:37;7.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:20:38;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:22:39;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:24:39;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:26:40;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:28:40;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:30:48;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:32:49;7.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:34:49;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:36:50;7.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:38:50;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:40:51;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:42:54;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:44:55;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:46:56;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:48:57;7.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:51:00;7.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:53:28;7.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:55:30;7.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:57:32;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T09:59:34;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:01:37;8.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:03:41;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:05:46;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:07:47;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:09:48;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:12:09;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:14:12;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:18:42;8.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:20:44;8.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:24:55;9.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:26:55;9.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:29:00;9.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:31:15;9.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:33:32;9.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:35:43;9.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:37:43;9.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:39:53;8.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T10:43:57;9.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:00:07;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:02:26;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:07:25;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:11:51;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:18:28;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:20:37;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:30:52;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:37:23;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:39:35;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:41:39;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:46:08;8.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:48:25;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:50:45;8.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:55:26;8.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:57:37;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T11:59:47;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:06:33;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:09:09;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:22:28;8.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:24:32;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:26:37;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:28:42;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:33:21;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:35:35;8.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:37:40;7.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:42:20;7.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:48:37;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:50:38;7.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T12:57:11;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:03:36;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:05:36;7.60;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:09:47;7.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:11:49;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:13:50;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:15:53;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:17:56;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:20:03;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:24:31;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:26:37;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:28:41;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:33:05;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:37:32;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:39:34;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:41:36;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:43:49;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:45:57;8.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:47:58;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:49:59;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:52:23;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:54:24;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:56:33;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T13:58:34;8.40;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:00:35;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:02:35;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:04:37;8.30;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:06:50;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:09:19;8.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:11:20;8.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:15:32;7.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:17:33;7.50;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:19:50;7.10;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:22:06;7.20;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:24:16;7.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:26:20;6.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:28:35;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:30:36;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:32:37;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:34:38;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:36:38;6.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:38:39;6.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:40:40;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:42:42;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:44:43;6.70;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:46:44;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:48:45;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:50:52;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:53:00;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:55:03;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:57:04;6.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T14:59:04;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T15:01:05;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T15:03:06;6.80;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T15:05:07;7.00;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T15:07:20;6.90;99.90
19928;DHT22;10126;50.876;4.470;2022-12-07T15:09:21;6.90;99.90