sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29430;SDS011;16404;49.902;10.074;2023-04-01T00:00:26;5.70;;;1.42;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:03:10;7.80;;;1.65;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:05:55;5.10;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:08:41;8.63;;;1.55;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:11:26;4.70;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:16:55;5.65;;;1.52;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:19:40;5.13;;;1.45;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:22:25;8.77;;;1.48;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:27:54;5.07;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:30:39;8.25;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:33:24;8.82;;;1.83;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:36:13;3.63;;;1.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:39:02;6.28;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:41:47;4.95;;;0.93;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:44:33;5.20;;;1.52;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:47:18;4.68;;;1.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:52:48;7.63;;;1.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T00:58:20;5.38;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:01:07;6.90;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:03:53;7.63;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:13:11;7.13;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:18:58;7.50;;;1.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:31:16;2.65;;;1.02;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:34:21;3.97;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:37:08;5.05;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:40:02;6.70;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:42:52;4.68;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:45:40;4.43;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:48:31;4.45;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:51:18;7.20;;;1.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:54:05;4.50;;;1.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T01:59:39;6.50;;;1.55;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:02:28;7.97;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:05:20;2.55;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:08:14;2.03;;;0.88;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:11:11;6.35;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:19:48;2.90;;;1.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:22:38;3.15;;;1.02;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:25:27;10.23;;;1.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:28:15;7.10;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:31:04;5.60;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:33:48;3.78;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:36:34;6.40;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:39:19;6.07;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:42:05;3.63;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:44:49;5.13;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:47:34;6.28;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:50:18;7.22;;;1.23;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:53:03;6.07;;;1.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:55:50;8.48;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T02:58:35;4.25;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:01:20;5.00;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:06:49;6.25;;;1.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:09:35;5.97;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:12:20;2.70;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:15:12;6.72;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:17:58;5.93;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:20:43;5.05;;;1.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:23:28;7.28;;;1.23;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:26:13;5.35;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:28:58;5.78;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:31:42;2.70;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:34:27;4.15;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:37:11;6.72;;;1.58;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:39:56;5.53;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:42:41;11.55;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:45:26;5.10;;;1.02;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:48:10;9.73;;;1.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:50:55;6.75;;;1.33;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:56:24;8.18;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T03:59:10;5.93;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:01:55;3.58;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:04:41;8.10;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:07:27;6.70;;;1.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:10:21;3.88;;;1.45;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:13:07;4.82;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:15:56;9.07;;;1.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:18:41;5.20;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:21:26;5.95;;;1.23;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:24:10;2.20;;;0.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:27:14;8.15;;;1.25;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:30:12;6.85;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:32:57;3.13;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:35:41;3.38;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:38:27;4.93;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:41:12;2.45;;;0.75;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:43:59;8.73;;;1.75;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:46:44;5.47;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:49:33;7.18;;;1.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:52:22;5.25;;;1.42;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:55:07;3.03;;;1.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T04:57:52;4.55;;;1.45;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:00:36;4.05;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:03:24;7.05;;;1.65;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:06:09;3.80;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:08:56;7.78;;;1.73;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:11:40;4.80;;;1.17;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:14:25;4.15;;;1.42;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:17:20;2.92;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:20:05;2.50;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:22:55;3.70;;;1.42;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:25:40;4.40;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:28:26;2.88;;;1.48;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:31:10;3.00;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:33:57;2.22;;;1.23;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:36:42;5.75;;;1.52;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:42:12;3.58;;;1.23;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:44:58;5.18;;;1.83;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:48:18;5.88;;;2.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:51:03;4.75;;;1.48;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:53:48;3.65;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:56:33;4.90;;;1.48;;
29430;SDS011;16404;49.902;10.074;2023-04-01T05:59:19;2.75;;;1.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:02:03;4.05;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:04:48;7.15;;;2.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:07:37;5.35;;;1.75;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:10:21;1.95;;;1.27;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:19:24;4.70;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:28:36;5.65;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:54:37;5.90;;;1.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T06:57:58;4.72;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:00:48;4.45;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:03:36;2.10;;;0.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:06:28;5.30;;;2.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:09:36;5.10;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:12:53;6.95;;;2.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:16:15;11.05;;;2.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:25:34;3.85;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:28:41;3.67;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:34:57;2.35;;;0.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:38:03;7.40;;;1.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:41:03;3.78;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:44:02;4.97;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:53:08;3.15;;;0.95;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:56:12;2.78;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T07:59:28;3.92;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:05:49;3.75;;;1.02;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:15:23;2.22;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:21:58;2.22;;;0.98;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:24:48;3.47;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:27:45;2.67;;;0.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:30:38;1.25;;;0.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:33:32;2.25;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T08:52:01;1.40;;;0.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T09:19:56;3.45;;;1.33;;
29430;SDS011;16404;49.902;10.074;2023-04-01T09:44:32;0.82;;;0.77;;
29430;SDS011;16404;49.902;10.074;2023-04-01T09:47:50;1.10;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T10:48:02;5.22;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T10:57:36;3.95;;;2.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T11:17:32;0.68;;;0.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T11:43:59;0.60;;;0.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T11:47:27;1.60;;;0.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:05:54;1.67;;;0.93;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:15:00;1.92;;;1.08;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:17:55;2.83;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:20:57;0.80;;;0.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:27:06;0.95;;;0.68;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:30:22;1.00;;;0.88;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:33:28;1.33;;;0.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:52:32;1.35;;;1.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T12:55:48;1.83;;;1.17;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:02:07;1.60;;;0.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:08:32;1.88;;;1.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:20:43;0.93;;;0.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:23:38;2.25;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:39:14;8.27;;;3.92;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:45:16;2.35;;;1.88;;
29430;SDS011;16404;49.902;10.074;2023-04-01T13:48:23;1.20;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:00:46;3.45;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:10:31;4.70;;;1.92;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:13:44;2.78;;;2.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:35:41;1.10;;;0.98;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:38:34;3.72;;;1.63;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:44:28;2.20;;;1.92;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:47:43;1.77;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:50:45;2.28;;;1.73;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:53:35;3.38;;;1.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:56:42;2.72;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T14:59:34;2.20;;;1.33;;
29430;SDS011;16404;49.902;10.074;2023-04-01T15:05:39;1.50;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T15:26:35;2.20;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T15:29:56;3.97;;;2.92;;
29430;SDS011;16404;49.902;10.074;2023-04-01T15:42:17;3.50;;;2.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:00:46;4.40;;;3.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:12:58;5.50;;;4.15;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:21:57;7.40;;;3.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:30:50;2.45;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:33:56;2.15;;;1.98;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:43:20;5.30;;;3.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:46:27;3.35;;;3.03;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:55:24;5.72;;;3.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T16:58:57;4.35;;;2.67;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:02:22;4.60;;;2.78;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:05:04;5.05;;;3.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:08:00;4.13;;;3.22;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:11:19;1.85;;;1.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:20:55;3.78;;;2.65;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:24:00;4.57;;;2.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:33:25;4.50;;;3.17;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:42:40;5.30;;;3.13;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:51:36;4.90;;;2.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:54:30;4.90;;;4.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T17:57:46;2.53;;;2.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:04:10;4.38;;;2.67;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:07:18;5.65;;;2.78;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:10:56;3.67;;;2.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:22:32;3.75;;;2.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:28:39;5.72;;;2.67;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:31:38;3.50;;;2.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:34:38;3.47;;;2.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:40:17;5.00;;;2.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:46:05;3.33;;;1.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T18:57:52;2.55;;;1.73;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:00:44;3.72;;;2.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:03:38;4.20;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:06:45;5.75;;;2.75;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:09:45;9.85;;;3.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:12:34;5.63;;;2.42;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:15:30;2.08;;;1.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:21:21;3.35;;;1.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:27:37;4.07;;;1.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:30:39;1.60;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:52:13;6.63;;;4.07;;
29430;SDS011;16404;49.902;10.074;2023-04-01T19:55:33;1.30;;;1.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:04:34;0.82;;;0.82;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:07:30;1.55;;;1.45;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:11:01;1.90;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:14:01;1.67;;;1.58;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:25:58;2.22;;;1.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:32:23;3.85;;;2.20;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:42:35;1.02;;;0.82;;
29430;SDS011;16404;49.902;10.074;2023-04-01T20:52:25;5.82;;;3.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:07:47;2.92;;;1.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:10:43;1.75;;;1.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:13:41;1.83;;;1.73;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:16:47;2.75;;;1.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:20:12;2.40;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:29:18;4.75;;;3.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:49:14;7.97;;;2.97;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:52:37;4.20;;;2.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T21:55:21;3.63;;;2.38;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:07:33;6.20;;;3.17;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:13:20;5.55;;;2.22;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:19:19;3.40;;;2.50;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:22:13;3.50;;;2.35;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:25:22;3.50;;;2.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:31:03;2.97;;;2.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:34:00;4.45;;;2.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:37:01;4.20;;;2.40;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:43:16;2.05;;;1.83;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:49:28;2.83;;;1.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:55:35;1.88;;;1.60;;
29430;SDS011;16404;49.902;10.074;2023-04-01T22:58:25;3.45;;;1.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:01:24;2.15;;;1.30;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:04:15;4.43;;;2.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:07:02;1.92;;;1.63;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:10:03;4.63;;;2.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:12:57;3.47;;;1.95;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:15:45;2.85;;;2.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:18:42;1.95;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:21:38;3.33;;;1.70;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:24:38;3.67;;;1.80;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:27:33;2.20;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:31:06;3.55;;;2.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:33:31;2.25;;;1.90;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:36:16;3.65;;;2.05;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:39:03;6.28;;;2.25;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:41:51;2.30;;;2.03;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:44:39;3.38;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:47:35;1.95;;;1.85;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:50:23;7.70;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:53:12;2.40;;;2.00;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:56:04;2.57;;;2.10;;
29430;SDS011;16404;49.902;10.074;2023-04-01T23:58:50;4.78;;;2.25;;
